Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-03-14 00:00:00,5.1,4.0,5.1,86.0,2.9,1.8,4.0,111.247551371061,0.0,0.0,1005.8,21.3,33.0,0,0
2020-03-14 00:05:00,5.0,3.9,5.0,86.3,2.9,1.8,3.6,106.261997597075,0.0,0.0,1005.7,21.3,33.0,0,0
2020-03-14 00:10:00,5.0,4.4,5.0,87.0,3.0,1.4,3.6,119.843242919125,0.0,0.0,1005.8,21.3,33.0,0,0
2020-03-14 00:15:00,4.9,4.5,4.9,87.0,3.0,1.3,3.1,111.014094486979,0.0,0.0,1005.7,21.3,33.0,0,0
2020-03-14 00:20:00,4.9,3.6,4.9,87.0,3.0,2.0,4.0,102.566414671525,0.0,0.0,1005.7,21.3,33.0,0,0
2020-03-14 00:25:00,4.9,4.1,4.9,87.0,2.9,1.5,4.0,106.778728470703,0.0,0.0,1005.6,21.3,33.0,0,0
2020-03-14 00:30:00,4.9,4.0,4.9,87.0,2.9,1.6,4.0,108.312544383542,0.0,0.0,1005.6,21.3,33.0,0,0
2020-03-14 00:35:00,4.9,4.1,4.9,87.0,2.9,1.5,4.0,106.879091205712,0.0,0.0,1005.5,21.3,33.0,0,0
2020-03-14 00:40:00,4.9,4.4,4.9,87.0,2.9,1.3,4.0,113.250438616717,0.0,0.0,1005.5,21.3,33.0,0,0
2020-03-14 00:45:00,4.8,4.6,4.8,87.0,2.9,1.2,3.1,113.013861430344,0.0,0.0,1005.5,21.3,33.0,0,0
2020-03-14 00:50:00,4.8,4.6,4.8,87.4,2.9,1.0,3.1,102.396828167033,0.0,0.0,1005.4,21.3,33.0,0,0
2020-03-14 00:55:00,4.8,4.3,4.8,88.0,3.0,1.5,3.6,96.3882295060377,0.0,0.0,1005.4,21.3,33.0,0,0
2020-03-14 01:00:00,4.8,3.4,4.8,88.0,3.0,2.1,4.5,102.12591045824,0.0,0.0,1005.2,21.3,33.0,0,0
2020-03-14 01:05:00,4.8,3.7,4.8,88.0,3.0,1.9,4.5,113.025465006105,0.0,0.0,1005.1,21.3,33.0,0,0
2020-03-14 01:10:00,4.8,3.6,4.8,88.0,3.0,1.9,4.0,115.419797166542,0.0,0.0,1005.0,21.3,33.4,0,0
2020-03-14 01:15:00,4.8,3.8,4.8,88.0,3.0,1.8,3.6,104.868732284238,0.0,0.0,1004.9,21.3,33.4,0,0
2020-03-14 01:20:00,4.8,3.9,4.8,88.0,3.0,1.8,3.6,93.8888442861141,0.0,0.0,1004.9,21.3,33.0,0,0
2020-03-14 01:25:00,4.9,4.1,4.9,88.0,3.1,1.6,3.6,126.819923700655,0.0,0.0,1004.9,21.3,33.2,0,0
2020-03-14 01:30:00,4.9,4.3,4.9,88.2,3.1,1.4,4.0,108.303767759968,0.0,0.0,1004.8,21.3,33.4,0,0
2020-03-14 01:35:00,4.9,4.0,4.9,88.1,3.1,1.6,4.0,111.16418562357,0.0,0.0,1004.7,21.3,33.0,0,0
2020-03-14 01:40:00,4.9,3.9,4.9,89.0,3.3,1.7,4.0,101.79490286699,0.0,0.0,1004.6,21.3,33.0,0,0
2020-03-14 01:45:00,4.9,4.5,4.9,89.0,3.3,1.3,3.6,100.881291494688,0.0,0.0,1004.5,21.3,33.0,0,0
2020-03-14 01:50:00,4.9,4.4,4.9,89.0,3.3,1.4,3.6,106.642021025965,0.0,0.0,1004.4,21.2,33.6,0,0
2020-03-14 01:55:00,4.9,4.4,4.9,89.0,3.3,1.3,3.6,123.376415302184,0.0,0.0,1004.3,21.2,34.0,0,0
2020-03-14 02:00:00,4.9,4.4,4.9,89.0,3.3,1.4,3.1,123.573001377232,0.0,0.0,1004.2,21.2,34.0,0,0
2020-03-14 02:05:00,4.9,4.0,4.9,89.0,3.3,1.7,3.1,114.787145872805,0.0,0.0,1004.2,21.3,34.0,0,0
2020-03-14 02:10:00,4.9,4.4,4.9,89.0,3.3,1.3,3.1,109.041755027317,0.0,0.0,1004.1,21.2,34.0,0,0
2020-03-14 02:15:00,4.9,4.3,4.9,89.6,3.4,1.4,3.6,112.626827117358,0.0,0.0,1003.9,21.2,34.0,0,0
2020-03-14 02:20:00,4.9,4.2,4.9,90.0,3.4,1.4,3.6,127.781849131052,0.0,0.0,1003.8,21.2,34.0,0,0
2020-03-14 02:25:00,4.9,4.2,4.9,90.0,3.4,1.5,3.1,101.790621866205,0.0,0.0,1003.7,21.2,34.0,0,0
2020-03-14 02:30:00,4.9,4.5,4.9,90.0,3.4,1.2,3.1,122.659706076595,0.0,0.0,1003.6,21.2,34.0,0,0
2020-03-14 02:35:00,4.9,4.0,4.9,90.0,3.4,1.6,4.0,144.57550440493,0.0,0.0,1003.6,21.2,34.0,0,0
2020-03-14 02:40:00,4.9,3.7,4.9,90.0,3.4,1.9,4.5,115.564975221494,0.0,0.0,1003.5,21.2,34.0,0,0
2020-03-14 02:45:00,4.9,3.5,4.9,90.0,3.4,2.0,4.5,121.75349809441,0.0,0.0,1003.4,21.2,34.0,0,0
2020-03-14 02:50:00,4.9,3.8,4.9,90.0,3.4,1.9,4.5,124.077196885355,0.0,0.0,1003.3,21.2,34.0,0,0
2020-03-14 02:55:00,4.9,3.5,4.9,90.0,3.4,2.0,4.5,123.413525114822,0.0,0.0,1003.2,21.2,34.0,0,0
2020-03-14 03:00:00,4.9,3.9,4.9,90.2,3.5,1.7,4.0,132.204473892723,0.0,0.0,1003.2,21.2,34.0,0,0
2020-03-14 03:05:00,4.9,4.5,4.9,91.0,3.6,1.3,4.0,109.703160746789,0.0,0.0,1003.1,21.2,34.0,0,0
2020-03-14 03:10:00,4.9,4.2,4.9,91.0,3.6,1.6,3.6,105.171097261187,0.0,0.0,1003.1,21.2,34.0,0,0
2020-03-14 03:15:00,4.9,4.4,4.9,91.0,3.6,1.4,3.6,106.284991242924,0.0,0.0,1003.0,21.2,34.0,0,0
2020-03-14 03:20:00,4.9,4.1,4.9,91.0,3.6,1.7,3.6,105.118315507338,0.0,0.0,1003.0,21.2,34.0,0,0
2020-03-14 03:25:00,4.9,4.4,4.9,91.0,3.6,1.4,3.6,108.862355623262,0.0,0.0,1003.0,21.2,34.0,0,0
2020-03-14 03:30:00,4.9,4.1,4.9,91.0,3.6,1.6,3.6,104.923324936021,0.0,0.0,1002.9,21.2,34.0,0,0
2020-03-14 03:35:00,4.9,4.8,4.9,91.0,3.6,1.0,3.6,121.828730003302,0.0,0.0,1002.8,21.2,34.0,0,0
2020-03-14 03:40:00,4.9,4.6,4.9,91.0,3.6,1.2,2.7,124.17664312885,0.0,0.0,1002.7,21.2,34.0,0,0
2020-03-14 03:45:00,5.0,4.7,5.0,91.0,3.6,1.0,2.7,96.1656925761397,0.0,0.0,1002.6,21.2,34.0,0,0
2020-03-14 03:50:00,5.0,4.8,5.0,91.0,3.7,1.0,2.7,95.3340577393298,0.0,0.0,1002.6,21.2,34.0,0,0
2020-03-14 03:55:00,5.0,4.3,5.0,91.0,3.7,1.3,3.1,138.244640871378,0.0,0.0,1002.5,21.2,34.0,0,0
2020-03-14 04:00:00,5.0,4.4,5.0,91.0,3.7,1.4,3.1,117.813910287804,0.0,0.0,1002.5,21.2,34.0,0,0
2020-03-14 04:05:00,5.1,3.8,5.1,91.0,3.7,1.9,3.6,128.15011983976,0.0,0.0,1002.5,21.2,34.0,0,0
2020-03-14 04:10:00,5.1,4.5,5.1,91.0,3.7,1.3,3.6,126.739135116676,0.0,0.0,1002.5,21.2,34.0,0,0
2020-03-14 04:20:00,5.1,3.9,5.1,91.0,3.8,1.9,3.1,113.34545472962,0.0,0.0,1002.3,21.2,34.0,0,0
2020-03-14 04:25:00,5.1,4.7,5.1,91.0,3.8,1.2,3.1,94.1174505051589,0.0,0.0,1002.3,21.2,34.0,0,0
2020-03-14 04:30:00,5.1,4.2,5.1,91.0,3.8,1.6,3.6,133.624341953902,0.0,0.0,1002.2,21.2,34.0,0,0
2020-03-14 04:35:00,5.2,5.1,5.2,91.0,3.8,0.9,3.6,129.196665513399,0.0,0.0,1002.2,21.2,34.0,0,0
2020-03-14 04:40:00,5.2,4.4,5.2,90.6,3.8,1.5,3.1,129.328666991502,0.0,0.0,1002.1,21.2,34.0,0,0
2020-03-14 04:45:00,5.2,4.2,5.2,90.0,3.7,1.8,4.0,113.31652176082,0.0,0.0,1002.1,21.2,34.0,0,0
2020-03-14 04:50:00,5.2,4.6,5.2,90.0,3.7,1.5,4.0,126.140144150658,0.0,0.0,1002.1,21.2,34.0,0,0
2020-03-14 04:55:00,5.2,4.5,5.2,90.0,3.7,1.6,3.6,129.488639956759,0.0,0.0,1002.1,21.2,34.0,0,0
2020-03-14 05:00:00,5.3,4.4,5.3,90.0,3.8,1.6,4.0,120.186730380547,0.0,0.0,1002.0,21.2,34.0,0,0
2020-03-14 05:05:00,5.3,4.3,5.3,90.0,3.8,1.8,4.9,136.021277015812,0.0,0.0,1002.0,21.2,34.0,0,0
2020-03-14 05:10:00,5.3,4.9,5.3,90.0,3.8,1.1,4.9,129.353886357118,0.0,0.0,1001.9,21.2,34.0,0,0
2020-03-14 05:15:00,5.3,4.6,5.3,90.0,3.8,1.5,3.1,116.569154291553,0.0,0.0,1001.9,21.2,34.0,0,0
2020-03-14 05:20:00,5.3,5.0,5.3,90.0,3.8,1.1,4.0,103.356943652617,0.0,0.0,1001.9,21.2,34.0,0,0
2020-03-14 05:25:00,5.4,4.2,5.4,90.0,3.8,1.9,4.5,115.154562731334,0.0,0.0,1001.8,21.2,34.0,0,0
2020-03-14 05:30:00,5.3,4.6,5.3,90.0,3.8,1.6,4.5,122.611934389126,0.0,0.0,1001.8,21.2,34.0,0,0
2020-03-14 05:35:00,5.3,3.9,5.3,90.0,3.8,2.1,4.0,121.62787224888,0.0,0.0,1001.8,21.2,34.0,0,0
2020-03-14 05:40:00,5.3,4.8,5.3,90.3,3.9,1.2,4.0,121.546380550896,0.0,0.0,1001.7,21.2,34.0,0,0
2020-03-14 05:45:00,5.3,4.5,5.3,91.0,4.0,1.6,4.9,111.487250087963,0.0,0.0,1001.6,21.2,34.0,0,0
2020-03-14 05:50:00,5.3,4.1,5.3,91.0,4.0,1.9,4.9,117.304740153972,0.0,0.0,1001.6,21.2,34.0,0,0
2020-03-14 05:55:00,5.3,4.9,5.3,91.0,4.0,1.3,3.6,123.54149282523,0.0,0.0,1001.5,21.2,34.0,0,0
2020-03-14 06:00:00,5.3,4.3,5.3,91.0,4.0,1.8,4.5,121.917280356388,0.0,0.0,1001.4,21.2,34.0,0,0
2020-03-14 06:05:00,5.3,4.2,5.3,91.0,4.0,1.9,4.5,121.126524903419,0.0,0.0,1001.3,21.2,34.0,0,0
2020-03-14 06:10:00,5.3,4.2,5.3,91.0,4.0,1.9,4.0,116.598028903998,0.0,0.0,1001.3,21.1,34.0,0,0
2020-03-14 06:15:00,5.3,4.2,5.3,91.0,4.0,1.8,4.0,127.25096367317,0.0,0.0,1001.3,21.0,34.0,0,0
2020-03-14 06:20:00,5.3,4.0,5.3,91.0,4.0,2.2,4.5,122.810190937295,0.0,0.0,1001.2,20.8,34.8,0,0
2020-03-14 06:25:00,5.3,4.6,5.3,91.0,4.0,1.5,4.5,129.380149714594,0.0,0.0,1001.2,20.8,35.0,0,0
2020-03-14 06:30:00,5.3,4.1,5.3,91.0,4.0,2.0,4.5,126.533732818815,0.0,0.0,1001.2,20.8,35.0,0,0
2020-03-14 06:35:00,5.3,4.9,5.3,91.0,4.0,1.2,4.5,134.001795453316,0.0,0.0,1001.2,21.0,35.0,0,0
2020-03-14 06:40:00,5.3,4.6,5.3,91.0,4.0,1.5,4.5,132.939880072897,0.0,0.0,1001.2,21.2,35.0,0,0
2020-03-14 06:45:00,5.4,5.0,5.4,91.7,4.1,1.2,4.5,120.185493051121,0.0,0.0,1001.2,21.2,34.8,0,0
2020-03-14 06:50:00,5.4,4.5,5.4,92.0,4.2,1.6,3.6,124.407534564537,0.0,0.0,1001.2,21.3,34.0,0,0
2020-03-14 06:55:00,5.4,4.5,5.4,92.0,4.2,1.7,4.0,131.867843542252,0.0,0.0,1001.1,21.3,34.0,0.0993377483443709,0
2020-03-14 07:00:00,5.4,4.6,5.4,92.0,4.2,1.7,4.0,127.759211679638,0.0,0.0,1001.0,21.3,34.0,5,0
2020-03-14 07:05:00,5.4,4.4,5.4,92.0,4.2,1.9,4.5,125.233389958167,0.0,0.0,1001.0,21.2,34.0,5,0
2020-03-14 07:10:00,5.4,4.7,5.4,92.0,4.2,1.6,4.5,127.578603987365,0.0,0.0,1001.0,21.0,35.0,5,0
2020-03-14 07:15:00,5.5,4.0,5.5,92.0,4.3,2.3,4.5,137.035294982417,0.0,0.0,1001.0,20.9,35.0,5,0
2020-03-14 07:20:00,5.5,4.3,5.5,92.0,4.3,1.9,4.9,142.952356681645,0.0,0.0,1001.0,20.8,35.0,7.68456375838926,0
2020-03-14 07:25:00,5.5,4.6,5.5,92.0,4.3,1.8,4.9,146.558636865235,0.0,0.0,1000.9,20.7,35.0,13.4362416107383,0
2020-03-14 07:30:00,5.6,4.7,5.6,92.0,4.4,1.7,4.9,153.560436417537,0.0,0.0,1001.0,20.6,35.0,14.6711409395973,0
2020-03-14 07:35:00,5.7,4.2,5.7,92.0,4.5,2.2,4.9,140.293971987222,0.0,0.0,1001.0,20.5,35.8,10.3557046979866,0
2020-03-14 07:40:00,5.7,4.5,5.7,92.0,4.5,2.0,4.9,145.786075625393,0.0,0.0,1001.0,20.5,36.0,20.1476510067114,0
2020-03-14 07:45:00,5.7,4.6,5.7,92.9,4.6,1.9,4.9,140.098101954074,0.0,0.0,1001.0,20.4,36.0,23.2147651006711,0
2020-03-14 07:50:00,5.7,4.5,5.7,93.0,4.7,2.0,4.5,148.519510592905,0.0,0.0,1001.0,20.4,36.0,23.9727891156463,0
2020-03-14 07:55:00,5.8,4.5,5.8,93.0,4.7,2.0,4.5,136.359307717266,0.0,0.0,1000.9,20.4,36.2,29.2818791946309,0
2020-03-14 08:00:00,5.8,5.5,5.8,93.0,4.8,1.1,4.5,144.092430605467,0.0,0.0,1000.9,20.6,36.0,39.8940397350993,0
2020-03-14 08:05:00,5.9,4.8,5.9,93.0,4.8,1.8,4.5,152.401728960017,0.0,0.0,1000.8,20.7,36.0,33.682119205298,0
2020-03-14 08:10:00,5.9,5.8,5.9,93.0,4.9,0.9,4.0,143.915903159726,0.0,0.0,1000.8,20.8,36.0,43.1232876712329,0
2020-03-14 08:15:00,6.0,5.8,6.0,93.0,5.0,1.0,2.7,156.705313511117,0.0,0.0,1000.8,20.7,36.2,66.3489932885906,0
2020-03-14 08:20:00,6.1,5.6,6.1,93.0,5.1,1.4,3.6,141.457098231026,0.0,0.0,1000.8,20.7,36.2,55.6107382550336,0
2020-03-14 08:25:00,6.2,6.0,6.2,93.0,5.1,0.8,3.6,199.716208690901,0.0,0.0,1000.8,20.7,37.0,53.5960264900662,0
2020-03-14 08:30:00,6.3,5.1,6.3,93.0,5.2,1.9,4.5,136.881113750314,0.0,0.0,1000.8,20.6,37.0,59.1476510067114,0
2020-03-14 08:35:00,6.3,5.8,6.3,93.0,5.2,1.2,4.5,144.349675469962,0.0,0.0,1000.8,20.6,37.0,51.5436241610738,0
2020-03-14 08:40:00,6.3,5.6,6.3,93.0,5.3,1.6,4.5,179.064545518096,0.0,0.0,1000.8,20.6,37.0,52,0.0838926174496644
2020-03-14 08:45:00,6.4,6.2,6.4,93.0,5.4,0.8,4.5,152.299782926216,0.0,0.0,1000.7,20.6,37.0,52.1920529801325,0
2020-03-14 08:50:00,6.5,6.1,6.5,93.0,5.4,1.2,3.1,131.272157602559,0.0,0.0,1000.7,20.5,37.0,51.6778523489933,0.087248322147651
2020-03-14 08:55:00,6.6,6.2,6.6,92.7,5.5,1.1,3.6,165.586062509879,0.0,0.0,1000.7,20.5,37.0,69.1812080536913,0
2020-03-14 09:00:00,6.6,6.2,6.6,92.0,5.4,1.3,3.6,137.905591021945,0.0,0.0,1000.7,20.6,37.0,100.746666666667,0
2020-03-14 09:05:00,6.7,5.8,6.7,92.0,5.5,1.8,4.5,148.010130008164,0.0,0.0,1000.7,20.8,37.0,95.2185430463576,0.354966887417219
2020-03-14 09:10:00,6.8,6.5,6.8,92.0,5.6,1.2,4.5,139.907810336069,0.0,0.0,1000.6,20.9,37.0,63.891156462585,0.207482993197279
2020-03-14 09:15:00,6.9,6.7,6.9,92.0,5.7,1.0,2.7,152.254950404814,0.0,0.0,1000.6,20.9,37.0,77.9127516778524,0.498657718120805
2020-03-14 09:20:00,7.0,6.8,7.0,92.0,5.8,0.8,2.7,174.439378049685,0.0,0.0,1000.5,20.9,37.0,95.1879194630873,0.453691275167786
2020-03-14 09:25:00,7.1,6.4,7.1,92.0,5.9,1.6,4.0,145.273414979287,0.0,0.0,1000.5,20.9,37.0,113.095238095238,0.449659863945578
2020-03-14 09:30:00,7.3,6.7,7.3,92.0,6.0,1.5,4.0,184.461166564129,0.0,0.0,1000.4,20.9,37.0,105.959731543624,0.638926174496643
2020-03-14 09:35:00,7.4,7.0,7.4,91.3,6.1,1.2,3.6,176.204558090591,0.0,0.0,1000.4,20.9,37.0,122.174496644295,0.667785234899328
2020-03-14 09:40:00,7.5,7.3,7.5,91.0,6.2,1.0,3.6,162.198349613538,0.0,0.0,1000.3,20.9,37.8,107.040268456376,0.587919463087249
2020-03-14 09:45:00,7.6,7.2,7.6,90.9,6.3,1.3,4.0,159.221801136426,0.0,0.0,1000.3,20.9,37.8,95.3020134228188,0.516778523489932
2020-03-14 09:50:00,7.7,7.1,7.7,90.0,6.2,1.6,4.0,177.617115047501,0.0,0.0,1000.3,20.9,38.0,96.9194630872483,0.579865771812081
2020-03-14 09:55:00,7.8,6.6,7.8,90.0,6.3,2.1,3.6,170.551601110787,0.0,0.0,1000.2,20.9,38.0,84.4765100671141,0.419463087248322
2020-03-14 10:00:00,7.8,6.6,7.8,89.3,6.2,2.3,4.5,164.426164423245,0.0,0.0,1000.2,20.9,38.0,115.630872483221,0.604026845637585
2020-03-14 10:05:00,7.9,6.7,7.9,89.0,6.2,2.2,4.5,173.547966525706,0.0,0.0,1000.2,20.9,38.0,122.96644295302,0.618791946308724
2020-03-14 10:10:00,8.0,7.1,8.0,89.0,6.2,1.9,4.0,179.518458721005,0.0,0.0,1000.2,21.1,38.0,55.7218543046358,0.142384105960265
2020-03-14 10:15:00,8.0,7.5,8.0,89.0,6.3,1.4,3.6,180.854636554082,0.0,0.0,1000.2,21.2,38.0,45.7682119205298,0
2020-03-14 10:20:00,8.0,7.8,8.0,89.0,6.3,0.9,3.1,204.60364868971,0.0,0.0,1000.2,21.1,38.0,75.0198675496689,0.433112582781457
2020-03-14 10:25:00,8.1,7.4,8.1,89.0,6.4,1.6,3.6,166.791083047566,0.0,0.0,1000.1,21.0,38.0,72.3087248322148,0.40268456375839
2020-03-14 10:30:00,8.1,7.9,8.1,89.0,6.4,1.0,3.6,162.024303450912,0.0,0.0,1000.1,20.9,38.0,92.1006711409396,0.399328859060403
2020-03-14 10:35:00,8.2,7.9,8.2,88.6,6.4,1.2,3.1,170.64994652278,0.0,0.0,1000.0,20.9,38.0,75.3758389261745,0.406711409395974
2020-03-14 10:40:00,8.3,8.0,8.3,88.3,6.5,1.2,3.1,179.302496551706,0.0,0.0,1000.1,20.9,38.0,101.167785234899,0.778523489932884
2020-03-14 10:45:00,8.4,8.0,8.4,88.0,6.5,1.3,3.1,206.645090682289,0.0,0.0,1000.0,20.9,38.0,144.96644295302,0.859060402684564
2020-03-14 10:50:00,8.5,8.4,8.5,88.0,6.6,1.1,3.1,185.547780949462,0.0,0.0,1000.0,20.9,38.2,115.348993288591,0.777852348993289
2020-03-14 10:55:00,8.6,8.4,8.6,88.0,6.7,0.9,2.7,191.869872881974,0.0,0.0,999.9,20.9,38.6,114.120805369128,0.697986577181208
2020-03-14 11:00:00,8.7,8.5,8.7,88.0,6.8,1.2,2.7,205.377660965466,0.0,0.0,999.9,21.0,39.0,159.610738255034,0.967114093959732
2020-03-14 11:05:00,8.8,8.8,8.8,87.8,6.9,0.9,2.2,208.761754461936,0.0,0.0,999.8,21.1,39.0,121.872483221477,0.763758389261741
2020-03-14 11:10:00,8.9,8.9,8.9,87.3,6.9,1.0,1.8,208,0.0,0.0,999.8,21.2,39.0,117.114093959732,0.796644295302013
2020-03-14 11:15:00,9.0,9.0,9.0,87.0,7.0,0.6,1.8,207.197110517291,0.0,0.0,999.8,21.2,39.0,107.55033557047,0.841610738255034
2020-03-14 11:20:00,9.1,9.1,9.1,87.0,7.1,0.6,3.1,194.89897437433,0.0,0.0,999.8,21.3,39.0,148.291390728477,0.978145695364238
2020-03-14 11:25:00,9.2,9.0,9.2,86.2,7.1,1.1,3.1,208.677134157947,0.0,0.0,999.8,21.3,39.0,160.158940397351,1.08145695364238
2020-03-14 11:30:00,9.4,8.6,9.4,84.2,6.9,2.0,4.5,213.629930400706,0.0,0.0,999.6,21.3,38.2,170.218543046358,1.04503311258278
2020-03-14 11:35:00,9.6,9.1,9.6,81.7,6.6,1.7,4.5,212.212398994485,0.0,0.0,999.6,21.3,38.0,220.214765100671,1.28590604026845
2020-03-14 11:40:00,9.9,9.0,9.9,79.9,6.6,2.4,6.3,220.023676899104,0.0,0.0,999.5,21.2,38.2,212.281879194631,1.21677852348993
2020-03-14 11:45:00,10.1,10.1,10.1,78.5,6.5,2.0,6.3,223.363411309841,0.0,0.0,999.4,21.2,38.0,296.892617449664,1.45503355704698
2020-03-14 11:50:00,10.4,10.4,10.4,77.5,6.6,2.4,5.8,219.622841848407,0.0,0.0,999.3,21.2,38.0,248.58389261745,1.37785234899329
2020-03-14 11:55:00,10.5,10.5,10.5,76.7,6.6,1.8,5.8,230.055168890502,0.0,0.0,999.3,21.2,38.0,186.436241610738,1.03020134228188
2020-03-14 12:00:00,10.6,10.6,10.6,76.0,6.5,2.0,4.5,229.870381343858,0.0,0.0,999.3,21.3,38.0,145.597315436242,0.86979865771812
2020-03-14 12:05:00,10.7,10.7,10.7,76.0,6.6,2.0,4.5,224.953640919261,0.0,0.0,999.2,21.4,38.0,201.557046979866,1.15234899328859
2020-03-14 12:10:00,10.7,10.7,10.7,75.9,6.7,2.1,4.5,210.732593294004,0.0,0.0,999.1,21.5,38.0,138.187919463087,1.05704697986577
2020-03-14 12:15:00,10.8,10.8,10.8,75.0,6.6,1.8,4.5,216.604441381529,0.0,0.0,999.1,21.5,37.8,123.275167785235,1.03959731543624
2020-03-14 12:20:00,10.8,10.8,10.8,75.0,6.6,2.2,4.0,225.237331216414,0.0,0.0,999.0,21.5,37.8,161.89932885906,1.05234899328859
2020-03-14 12:25:00,10.9,10.9,10.9,74.8,6.6,2.3,4.9,223.082989122025,0.0,0.0,999.0,21.5,37.8,261.105960264901,1.5635761589404
2020-03-14 12:30:00,10.9,10.9,10.9,73.4,6.4,3.3,7.2,221.025853792018,0.0,0.0,998.9,21.5,37.0,205.688741721854,1.15695364238411
2020-03-14 12:35:00,10.9,10.9,10.9,73.0,6.3,2.2,7.2,227.311129502086,0.0,0.0,998.8,21.4,37.0,156.543046357616,0.967549668874173
2020-03-14 12:40:00,11.0,11.0,11.0,73.0,6.3,1.6,4.5,221.340481559824,0.0,0.0,998.8,21.3,37.0,87.7181208053691,0.680536912751677
2020-03-14 12:45:00,11.0,11.0,11.0,73.0,6.4,2.1,4.9,213.557807178918,0.0,0.0,998.8,21.3,37.2,102.859060402685,0.697315436241611
2020-03-14 12:50:00,11.1,11.1,11.1,72.1,6.2,2.0,4.9,223.636733218757,0.0,0.0,998.7,21.3,37.4,142.959731543624,0.955033557046981
2020-03-14 12:55:00,11.1,11.1,11.1,72.0,6.2,2.4,4.9,216.554615752636,0.0,0.0,998.7,21.4,37.0,150.711409395973,1.02751677852349
2020-03-14 13:00:00,11.1,11.1,11.1,72.0,6.3,2.1,4.9,198.581244630814,0.0,0.0,998.6,21.5,37.0,117.731543624161,0.857046979865771
2020-03-14 13:05:00,11.1,11.1,11.1,72.0,6.3,2.7,5.8,203.816672184116,0.0,0.0,998.7,21.5,37.0,96.6308724832215,0.716778523489934
2020-03-14 13:10:00,11.1,11.1,11.1,72.4,6.3,2.0,5.8,213.618038125621,0.0,0.0,998.6,21.5,37.0,87.4161073825503,0.650335570469798
2020-03-14 13:15:00,11.1,11.1,11.1,73.0,6.4,1.8,4.5,206.567022455873,0.0,0.0,998.5,21.5,37.0,119.805369127517,0.79530201342282
2020-03-14 13:20:00,11.1,11.1,11.1,73.0,6.4,1.5,4.0,197.646556054652,0.0,0.0,998.5,21.5,37.0,152.395973154362,0.803355704697985
2020-03-14 13:25:00,11.2,11.2,11.2,73.0,6.5,1.6,4.0,193.11204324537,0.0,0.0,998.5,21.5,37.0,195.006711409396,0.998657718120805
2020-03-14 13:30:00,11.3,11.3,11.3,72.1,6.4,2.6,4.5,210.633736641201,0.0,0.0,998.3,21.5,37.0,171.610738255034,0.983221476510066
2020-03-14 13:35:00,11.3,11.3,11.3,72.0,6.5,2.8,4.5,206.588338290318,0.0,0.0,998.2,21.5,37.0,175.774834437086,0.895364238410596
2020-03-14 13:40:00,11.3,11.3,11.3,72.0,6.5,1.9,4.5,200.271679100763,0.0,0.0,998.2,21.4,37.0,161.450331125828,0.866887417218544
2020-03-14 13:45:00,11.4,11.4,11.4,72.0,6.6,1.9,4.5,206.501812593427,0.0,0.0,998.0,21.4,37.0,171.284768211921,0.932450331125826
2020-03-14 13:50:00,11.5,11.5,11.5,72.0,6.6,2.0,4.9,208.778429024936,0.0,0.0,998.1,21.4,37.0,222.993288590604,1.0261744966443
2020-03-14 13:55:00,11.7,11.7,11.7,72.0,6.8,1.5,4.9,203.573202493628,0.0,0.0,998.0,21.5,37.0,259.939597315436,1.26040268456376
2020-03-14 14:00:00,11.8,11.8,11.8,70.3,6.6,2.5,5.4,213.740744682809,0.0,0.0,998.0,21.5,37.0,211.577181208054,1.10738255033557
2020-03-14 14:05:00,11.8,11.8,11.8,69.3,6.4,2.5,5.4,211.878355787552,0.0,0.0,998.0,21.6,37.0,124.476510067114,0.821476510067113
2020-03-14 14:10:00,11.8,11.8,11.8,69.0,6.3,2.6,5.4,211.029572099759,0.0,0.0,997.9,21.6,37.0,72.0402684563758,0.510738255033557
2020-03-14 14:15:00,11.8,11.8,11.8,69.8,6.4,3.6,7.6,215.714233055504,0.0,0.0,998.0,21.5,37.0,102.046979865772,0.556375838926174
2020-03-14 14:20:00,11.6,11.6,11.6,70.9,6.5,2.9,8.9,211.165452993302,0.0,0.0,998.0,21.4,37.0,130.946308724832,0.746308724832213
2020-03-14 14:25:00,11.4,11.4,11.4,71.2,6.4,3.4,8.9,218.604099389037,0.0,0.0,997.9,21.3,37.0,153.805369127517,0.787919463087248
2020-03-14 14:30:00,11.4,11.4,11.4,72.4,6.6,3.4,8.0,202.84233439475,0.0,0.0,997.9,21.2,37.0,232.986577181208,1.16241610738255
2020-03-14 14:35:00,11.4,11.4,11.4,73.0,6.7,2.2,6.3,205.215371853984,0.0,0.0,997.8,21.2,37.0,288.362416107383,1.32013422818792
2020-03-14 14:40:00,11.5,11.5,11.5,72.0,6.6,2.9,5.8,207.782512988685,0.0,0.0,997.7,21.2,37.0,271.553333333333,1.378
2020-03-14 14:45:00,11.6,11.6,11.6,70.5,6.4,2.7,6.3,200.811071806231,0.0,0.0,997.7,21.2,37.0,159.390728476821,1.24569536423841
2020-03-14 14:50:00,11.6,11.6,11.6,71.0,6.5,2.6,6.3,229.792421844272,0.0,0.0,997.6,21.2,37.0,123.17880794702,0.97748344370861
