Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-06 00:00:00,9.5,9.3,9.5,86.0,7.3,1.0,2.7,353.035020920767,0.0,0.0,1008.5,21.8,40.0,0,0
2018-06-06 00:05:00,9.5,9.4,9.5,86.0,7.3,0.8,2.2,326.050918800389,0.0,0.0,1008.5,21.8,40.0,0,0
2018-06-06 00:10:00,9.5,9.4,9.5,86.0,7.2,0.9,2.7,336.110759794233,0.0,0.0,1008.5,21.9,40.0,0,0
2018-06-06 00:15:00,9.4,9.3,9.4,86.0,7.2,0.9,2.7,305.44888153277,0.0,0.0,1008.4,21.9,40.0,0,0
2018-06-06 00:20:00,9.4,9.4,9.4,86.0,7.2,0.7,1.8,330.983499232743,0.0,0.0,1008.4,21.9,40.0,0,0
2018-06-06 00:25:00,9.4,9.4,9.4,86.9,7.4,0.9,1.8,327.798204353388,0.0,0.0,1008.4,21.9,40.0,0,0
2018-06-06 00:30:00,9.4,9.4,9.4,87.0,7.4,0.8,1.8,335.149139774881,0.0,0.0,1008.4,21.9,40.0,0,0
2018-06-06 00:35:00,9.4,9.4,9.4,87.0,7.4,0.9,1.8,341.988831443647,0.0,0.0,1008.4,22.0,40.0,0,0
2018-06-06 00:40:00,9.4,9.4,9.4,87.0,7.4,0.8,2.7,315.813031163775,0.0,0.0,1008.3,22.0,40.0,0,0
2018-06-06 00:45:00,9.4,9.1,9.4,87.0,7.4,1.5,2.7,339.911815038937,0.0,0.0,1008.3,22.0,40.0,0,0
2018-06-06 00:50:00,9.5,9.2,9.5,87.0,7.4,1.3,2.7,319.435795072249,0.0,0.0,1008.3,21.9,40.0,0,0
2018-06-06 00:55:00,9.5,9.1,9.5,87.0,7.4,1.5,2.7,341.409946227531,0.0,0.0,1008.2,21.9,39.8,0,0
2018-06-06 01:00:00,9.5,9.2,9.5,87.0,7.4,1.3,2.7,332.094351717377,0.0,0.0,1008.1,21.8,40.0,0,0
2018-06-06 01:05:00,9.5,9.2,9.5,87.0,7.4,1.1,2.7,333.796657381012,0.0,0.0,1008.1,21.8,40.0,0,0
2018-06-06 01:10:00,9.5,9.4,9.5,87.0,7.4,0.9,2.7,346.434011900003,0.0,0.0,1008.1,21.8,40.0,0,0
2018-06-06 01:15:00,9.5,9.4,9.5,86.4,7.3,1.1,2.2,344.672884823323,0.0,0.0,1008.1,21.8,40.0,0,0
2018-06-06 01:20:00,9.6,9.5,9.6,86.0,7.3,1.0,2.2,330.514190117426,0.0,0.0,1008.0,21.8,40.0,0,0
2018-06-06 01:25:00,9.6,9.5,9.6,86.0,7.3,1.0,2.2,325.703733578849,0.0,0.0,1008.1,21.8,40.0,0,0
2018-06-06 01:30:00,9.6,9.5,9.6,86.0,7.3,0.9,2.2,317.7195730423,0.0,0.0,1008.1,21.8,40.0,0,0
2018-06-06 01:35:00,9.6,9.3,9.6,86.0,7.4,1.3,2.7,332.428225281364,0.0,0.0,1008.0,21.8,40.0,0,0
2018-06-06 01:40:00,9.6,9.6,9.6,86.0,7.4,0.8,2.7,319.410904232185,0.0,0.0,1008.0,21.8,40.0,0,0
2018-06-06 01:45:00,9.7,9.4,9.7,86.0,7.4,1.3,2.7,329.899199120553,0.0,0.0,1007.9,21.7,40.0,0,0
2018-06-06 01:50:00,9.7,9.2,9.7,85.5,7.4,1.7,3.1,321.980762965767,0.0,0.0,1007.9,21.7,40.0,0,0
2018-06-06 01:55:00,9.8,9.7,9.8,85.0,7.4,1.0,3.1,320.602996477498,0.0,0.0,1007.9,21.6,40.0,0,0
2018-06-06 02:00:00,9.8,9.5,9.8,85.0,7.4,1.5,3.1,321.94695553002,0.0,0.0,1007.9,21.5,40.0,0,0
2018-06-06 02:05:00,9.9,9.5,9.9,85.0,7.5,1.5,3.1,334.843959146373,0.0,0.0,1007.9,21.5,40.0,0,0
2018-06-06 02:10:00,10.0,9.7,10.0,85.0,7.6,2.0,3.6,339.18592341641,0.0,0.0,1007.9,21.4,40.0,0,0
2018-06-06 02:15:00,10.0,10.0,10.0,84.7,7.6,1.7,3.6,320.378145616805,0.0,0.0,1007.8,21.2,40.2,0,0
2018-06-06 02:20:00,10.1,10.1,10.1,84.0,7.5,1.6,4.0,338.748077071505,0.0,0.0,1007.7,21.2,41.0,0,0
2018-06-06 02:25:00,10.1,10.1,10.1,84.0,7.5,1.5,4.0,339.343217668147,0.0,0.0,1007.7,21.2,41.0,0,0
2018-06-06 02:30:00,10.1,10.1,10.1,84.0,7.5,2.0,3.6,322.922073850925,0.0,0.0,1007.7,21.2,41.0,0,0
2018-06-06 02:35:00,10.1,10.1,10.1,84.0,7.5,2.0,3.6,341.105371484203,0.0,0.0,1007.6,21.2,41.0,0,0
2018-06-06 02:40:00,10.1,10.1,10.1,84.2,7.6,1.7,3.6,336.66209126549,0.0,0.0,1007.7,21.2,41.0,0,0
2018-06-06 02:45:00,10.2,10.2,10.2,84.3,7.6,2.2,4.5,328.433083265768,0.0,0.0,1007.6,21.1,41.0,0,0
2018-06-06 02:50:00,10.2,10.2,10.2,84.7,7.7,2.4,5.4,327.881903408696,0.0,0.0,1007.7,21.0,41.0,0,0
2018-06-06 02:55:00,10.2,10.2,10.2,85.0,7.8,2.2,5.4,328.721647874355,0.0,0.0,1007.6,20.9,41.4,0,0
2018-06-06 03:00:00,10.2,10.2,10.2,85.0,7.7,2.5,4.5,327.894251287244,0.0,0.0,1007.5,20.9,42.0,0,0
2018-06-06 03:05:00,10.1,10.1,10.1,85.3,7.7,2.4,4.5,324.802577292632,0.0,0.0,1007.6,20.7,42.0,0,0
2018-06-06 03:10:00,10.1,10.1,10.1,86.0,7.9,1.1,4.5,354.311062106009,0.0,0.0,1007.6,20.7,42.0,0,0
2018-06-06 03:15:00,10.1,10.1,10.1,86.0,7.9,2.2,4.0,329.316116878727,0.0,0.0,1007.6,20.6,42.4,0,0
2018-06-06 03:20:00,10.1,10.1,10.1,86.0,7.9,2.2,4.5,327.573671561166,0.0,0.0,1007.5,20.6,43.0,0,0
2018-06-06 03:25:00,10.1,10.1,10.1,87.0,8.0,2.1,4.9,333.282768267937,0.0,0.0,1007.4,20.6,43.0,0,0
2018-06-06 03:30:00,10.0,10.0,10.0,87.1,8.0,1.9,4.9,346.702093532753,0.0,0.0,1007.4,20.5,43.0,0,0
2018-06-06 03:35:00,10.0,10.0,10.0,88.0,8.1,1.0,3.6,331.019620106352,0.0,0.0,1007.3,20.5,43.0,0,0
2018-06-06 03:40:00,10.0,10.0,10.0,88.0,8.1,1.5,3.1,327.527732565311,0.0,0.0,1007.3,20.6,43.0,0,0
2018-06-06 03:45:00,10.0,10.0,10.0,88.0,8.1,1.5,3.1,327.561779152928,0.0,0.0,1007.3,20.7,43.0,0,0
2018-06-06 03:50:00,10.0,10.0,10.0,88.0,8.1,1.8,3.1,339.468615894364,0.0,0.0,1007.2,20.8,43.0,0,0
2018-06-06 03:55:00,10.1,10.1,10.1,88.0,8.2,2.4,4.0,330.186998069246,0.0,0.0,1007.2,20.8,43.0,0,0
2018-06-06 04:00:00,10.1,10.1,10.1,88.0,8.2,1.2,4.0,328.703441168007,0.0,0.0,1007.2,20.8,43.0,1.34228187919463,0
2018-06-06 04:05:00,10.1,10.1,10.1,88.0,8.2,2.3,4.0,334.37558352729,0.0,0.0,1007.2,20.8,43.0,5,0
2018-06-06 04:10:00,10.1,10.1,10.1,88.0,8.2,2.2,4.0,337.5,0.0,0.0,1007.1,20.7,44.0,6,0
2018-06-06 04:15:00,10.2,10.2,10.2,88.0,8.3,1.7,4.0,346.589355474992,0.0,0.0,1007.2,20.7,43.2,7.07792207792208,0
2018-06-06 04:20:00,10.2,10.2,10.2,88.0,8.3,2.4,4.5,326.46611768308,0.0,0.0,1007.2,20.7,43.6,9.33112582781457,0
2018-06-06 04:25:00,10.2,10.2,10.2,88.0,8.3,1.9,4.5,326.892643179564,0.0,0.0,1007.2,20.7,43.6,11.8322147651007,0
2018-06-06 04:30:00,10.2,10.2,10.2,88.0,8.3,1.6,3.6,329.398392514648,0.0,0.0,1007.2,20.7,43.8,13.6107382550336,0
2018-06-06 04:35:00,10.3,10.3,10.3,88.0,8.4,1.5,3.6,338.330401816737,0.0,0.0,1007.2,20.7,43.8,16.7785234899329,0
2018-06-06 04:40:00,10.3,10.3,10.3,88.0,8.4,1.6,3.6,337.765064966313,0.0,0.0,1007.2,20.7,44.0,18.8590604026846,0
2018-06-06 04:45:00,10.3,10.3,10.3,88.0,8.4,1.3,3.1,334.627284711372,0.0,0.0,1007.2,20.8,44.0,20.5234899328859,0
2018-06-06 04:50:00,10.4,10.4,10.4,88.0,8.5,1.3,3.1,332.531520502073,0.0,0.0,1007.2,20.8,44.0,25.5704697986577,0
2018-06-06 04:55:00,10.4,10.4,10.4,88.0,8.5,1.7,3.1,316.935363549524,0.0,0.0,1007.3,20.8,44.0,30.4026845637584,0
2018-06-06 05:00:00,10.5,10.5,10.5,88.0,8.6,1.2,3.1,335.496157513126,0.0,0.0,1007.3,20.9,43.8,32.8657718120805,0
2018-06-06 05:05:00,10.5,10.5,10.5,88.0,8.6,1.7,4.0,326.281954872222,0.0,0.0,1007.3,20.9,43.2,33.6644295302013,0
2018-06-06 05:10:00,10.6,10.6,10.6,88.0,8.7,1.8,4.0,335.776251566881,0.0,0.0,1007.3,21.0,43.8,41.3,0
2018-06-06 05:15:00,10.6,10.6,10.6,88.0,8.7,2.2,3.6,342.111978860802,0.0,0.0,1007.4,21.1,44.0,44.6442953020134,0
2018-06-06 05:20:00,10.7,10.7,10.7,88.3,8.8,1.0,3.1,348.082730304317,0.0,0.0,1007.4,21.1,44.0,43.8724832214765,0
2018-06-06 05:25:00,10.7,10.7,10.7,88.2,8.9,1.3,2.7,328.172048736389,0.0,0.0,1007.4,21.1,44.0,52.8993288590604,0
2018-06-06 05:30:00,10.8,10.8,10.8,88.0,8.9,1.8,3.6,345.657423459958,0.0,0.0,1007.4,21.1,44.0,59.4765100671141,0
2018-06-06 05:35:00,10.9,10.9,10.9,88.0,8.9,1.8,3.6,337.260977964027,0.0,0.0,1007.4,21.1,44.0,66.682119205298,0
2018-06-06 05:40:00,10.9,10.9,10.9,88.0,9.0,1.8,3.6,340.071708620381,0.0,0.0,1007.4,21.1,44.0,65.3892617449665,0
2018-06-06 05:45:00,11.0,11.0,11.0,89.0,9.2,1.9,4.0,338.338329266508,0.0,0.0,1007.4,21.2,44.0,66.0939597315436,0.087248322147651
2018-06-06 05:50:00,11.0,11.0,11.0,89.0,9.3,1.4,4.0,334.237287605325,0.0,0.0,1007.4,21.1,44.0,77.3557046979866,0
2018-06-06 05:55:00,11.1,11.1,11.1,89.0,9.3,1.4,3.6,341.861967193265,0.0,0.0,1007.4,21.1,44.0,74.6040268456376,0
2018-06-06 06:00:00,11.1,11.1,11.1,89.0,9.4,1.3,2.7,339.747113817949,0.0,0.0,1007.5,21.1,44.0,70.6174496644295,0.0838926174496644
2018-06-06 06:05:00,11.2,11.2,11.2,88.3,9.3,1.7,3.1,326.334107742602,0.0,0.0,1007.5,21.1,44.0,80.4697986577181,0
2018-06-06 06:10:00,11.2,11.2,11.2,88.3,9.3,1.3,3.1,352.371208790529,0.0,0.0,1007.4,21.2,44.0,83.6845637583893,0.214765100671141
2018-06-06 06:15:00,11.2,11.2,11.2,88.0,9.3,1.1,2.7,358.971507134625,0.0,0.0,1007.4,21.2,44.0,89.758389261745,0.5
2018-06-06 06:20:00,11.3,11.3,11.3,88.0,9.4,1.0,3.1,326.204090321822,0.0,0.0,1007.4,21.3,44.0,90.3533333333333,0.413333333333333
2018-06-06 06:25:00,11.4,11.4,11.4,88.8,9.6,1.5,3.1,346.152067808792,0.0,0.0,1007.4,21.3,44.2,84.3733333333333,0.516666666666667
2018-06-06 06:30:00,11.4,11.4,11.4,88.0,9.5,1.4,3.1,10.0081717676467,0.0,0.0,1007.5,21.4,44.0,86.6845637583893,0.5
2018-06-06 06:35:00,11.5,11.5,11.5,88.0,9.6,1.3,3.1,328.027521546026,0.0,0.0,1007.5,21.4,44.0,89.3020134228188,0.531543624161073
2018-06-06 06:40:00,11.5,11.5,11.5,88.0,9.6,1.1,3.1,345.67041400081,0.0,0.0,1007.5,21.4,44.0,86.4362416107383,0.624161073825504
2018-06-06 06:45:00,11.6,11.6,11.6,88.0,9.6,1.0,3.1,12.4946398630843,0.0,0.0,1007.5,21.5,44.0,81.2885906040269,0.516778523489933
2018-06-06 06:50:00,11.6,11.6,11.6,88.0,9.7,1.3,2.2,350.239979439478,0.0,0.0,1007.6,21.5,44.0,76.1409395973154,0.557718120805369
2018-06-06 06:55:00,11.6,11.6,11.6,88.0,9.7,1.1,2.2,12.7044187450247,0.0,0.0,1007.6,21.5,44.4,68.6733333333333,0.390666666666667
2018-06-06 07:00:00,11.6,11.6,11.6,88.0,9.7,1.2,2.7,334.836165977405,0.0,0.0,1007.6,21.5,44.0,67.4295302013423,0.516778523489933
2018-06-06 07:05:00,11.7,11.7,11.7,88.0,9.7,0.8,2.7,320.639845382573,0.0,0.0,1007.6,21.5,44.0,76.9328859060403,0.568456375838926
2018-06-06 07:10:00,11.7,11.7,11.7,88.0,9.8,1.2,2.2,331.27254245465,0.0,0.0,1007.7,21.6,44.0,75.4496644295302,0.664429530201344
2018-06-06 07:15:00,11.7,11.7,11.7,88.0,9.8,1.1,2.2,336.410091687258,0.0,0.0,1007.7,21.6,44.0,78.1677852348993,0.540268456375839
2018-06-06 07:20:00,11.8,11.8,11.8,88.0,9.9,1.0,2.2,1.12930278026735,0.0,0.0,1007.7,21.7,44.0,77.2214765100671,0.620134228187919
2018-06-06 07:25:00,11.8,11.8,11.8,88.0,9.9,1.5,3.6,356.793191951726,0.0,0.0,1007.7,21.7,44.0,80.5570469798658,0.592617449664428
2018-06-06 07:30:00,11.8,11.8,11.8,88.0,9.9,1.1,3.6,4.63114031919434,0.0,0.0,1007.7,21.7,44.0,105.364238410596,0.696688741721855
2018-06-06 07:35:00,11.8,11.8,11.8,88.0,9.9,1.0,2.7,320.876652132736,0.0,0.0,1007.7,21.7,44.0,120.557046979866,0.862416107382551
2018-06-06 07:40:00,11.9,11.9,11.9,88.0,10.0,0.9,2.2,333.780903002528,0.0,0.0,1007.7,21.8,44.0,103.417218543046,0.81523178807947
2018-06-06 07:45:00,12.0,12.0,12.0,88.0,10.0,1.4,2.7,333.404997222458,0.0,0.0,1007.7,21.9,44.0,141.744966442953,0.970469798657719
2018-06-06 07:50:00,12.0,12.0,12.0,88.0,10.1,1.8,3.6,329.643362493939,0.0,0.0,1007.7,21.9,44.0,188.4,1.154
2018-06-06 07:55:00,12.1,12.1,12.1,87.8,10.2,2.0,4.0,340.678246274596,0.0,0.0,1007.7,21.8,44.2,209.026845637584,1.35436241610738
2018-06-06 08:00:00,12.2,12.2,12.2,87.0,10.1,1.6,4.0,356.423543562831,0.0,0.0,1007.7,21.8,44.8,188.510067114094,1.13154362416107
2018-06-06 08:05:00,12.3,12.3,12.3,87.0,10.2,1.5,4.0,340.540074142725,0.0,0.0,1007.6,21.7,45.0,192.570469798658,1.22147651006712
2018-06-06 08:10:00,12.4,12.4,12.4,87.0,10.3,2.1,4.0,353.58713486206,0.0,0.0,1007.6,21.8,45.0,213.825503355705,1.36644295302014
2018-06-06 08:15:00,12.5,12.5,12.5,87.0,10.4,1.7,4.0,338.58263121812,0.0,0.0,1007.6,21.9,45.0,204.348993288591,1.36711409395973
2018-06-06 08:20:00,12.5,12.5,12.5,86.8,10.4,2.2,4.0,333.785481645696,0.0,0.0,1007.6,21.9,45.0,288.758389261745,1.7255033557047
2018-06-06 08:25:00,12.7,12.7,12.7,86.5,10.5,1.7,4.0,322.413006854534,0.0,0.0,1007.6,22.0,45.0,279.610738255034,1.76510067114094
2018-06-06 08:30:00,12.8,12.8,12.8,86.0,10.5,1.6,3.6,340.738447359773,0.0,0.0,1007.6,22.1,45.0,160.006711409396,1.21744966442953
2018-06-06 08:35:00,12.8,12.8,12.8,86.0,10.6,1.7,4.5,325.681494211541,0.0,0.0,1007.6,22.0,45.0,145.489932885906,1.06644295302013
2018-06-06 08:40:00,12.8,12.8,12.8,86.0,10.6,2.7,4.5,339.768122478345,0.0,0.0,1007.5,21.9,45.0,164.635761589404,1.17218543046357
2018-06-06 08:45:00,12.8,12.8,12.8,85.9,10.5,1.9,4.9,349.464993842748,0.0,0.0,1007.5,21.8,45.6,176.673333333333,1.436
2018-06-06 08:50:00,12.8,12.8,12.8,85.9,10.5,1.3,4.9,350.507222467562,0.0,0.0,1007.5,21.8,45.0,178.302013422819,1.33422818791947
2018-06-06 08:55:00,12.9,12.9,12.9,86.0,10.6,2.4,4.0,338.536181048594,0.0,0.0,1007.5,21.8,45.8,172.684563758389,1.28657718120805
2018-06-06 09:00:00,12.8,12.8,12.8,86.0,10.6,2.5,4.9,323.790218451568,0.0,0.0,1007.5,21.7,46.0,261.865771812081,1.78456375838926
2018-06-06 09:05:00,12.9,12.9,12.9,86.0,10.6,2.1,4.9,348.004078104026,0.0,0.0,1007.6,21.7,46.0,238.624161073825,1.65503355704698
2018-06-06 09:10:00,12.9,12.9,12.9,85.3,10.5,2.3,4.0,333.704200091321,0.0,0.0,1007.6,21.7,46.0,181.536912751678,1.3758389261745
2018-06-06 09:15:00,12.9,12.9,12.9,85.0,10.4,1.6,4.0,339.572243272725,0.0,0.0,1007.6,21.7,46.0,200.959731543624,1.52885906040268
2018-06-06 09:20:00,12.9,12.9,12.9,85.0,10.5,2.2,4.0,338.732719363358,0.0,0.0,1007.6,21.7,46.0,202.986577181208,1.58590604026845
2018-06-06 09:25:00,12.9,12.9,12.9,85.0,10.5,2.0,4.5,335.293086432891,0.0,0.0,1007.5,21.7,46.0,238.872483221476,1.82751677852349
2018-06-06 09:30:00,12.9,12.9,12.9,85.0,10.5,1.7,4.5,14.5878663762744,0.0,0.0,1007.6,21.7,46.0,250.241610738255,1.82013422818792
2018-06-06 09:35:00,13.0,13.0,13.0,85.0,10.6,1.9,3.6,342.367123371022,0.0,0.0,1007.5,21.7,46.0,240.586666666667,1.78066666666667
2018-06-06 09:40:00,13.1,13.1,13.1,84.7,10.5,2.1,4.0,2.77809429773895,0.0,0.0,1007.5,21.7,46.0,268.926666666667,2.00933333333333
2018-06-06 09:45:00,13.1,13.1,13.1,84.0,10.5,1.8,4.0,341.809461146127,0.0,0.0,1007.5,21.7,46.0,233.093333333333,1.81533333333333
2018-06-06 09:50:00,13.2,13.2,13.2,83.9,10.6,2.2,3.6,345.729465236848,0.0,0.0,1007.5,21.7,46.0,219.466666666667,1.76733333333333
2018-06-06 09:55:00,13.3,13.3,13.3,83.0,10.5,2.2,4.0,347.834708905362,0.0,0.0,1007.5,21.8,46.0,217.013245033113,1.70132450331126
2018-06-06 10:00:00,13.3,13.3,13.3,83.0,10.5,2.2,4.5,334.934719695727,0.0,0.0,1007.5,21.8,46.0,266.134228187919,2.06442953020135
2018-06-06 10:05:00,13.4,13.4,13.4,83.0,10.5,1.7,4.5,315.564351970378,0.0,0.0,1007.5,22.0,45.2,282.845637583893,2.12214765100671
2018-06-06 10:10:00,13.5,13.5,13.5,83.0,10.7,1.6,4.0,333.744538740882,0.0,0.0,1007.5,22.1,45.0,277.313333333333,2.134
2018-06-06 10:15:00,13.6,13.6,13.6,81.8,10.6,2.1,4.5,326.665970838058,0.0,0.0,1007.4,22.1,45.0,235.281879194631,1.91610738255034
2018-06-06 10:20:00,13.7,13.7,13.7,81.2,10.5,2.9,4.5,332.447734834867,0.0,0.0,1007.4,22.1,45.0,280.362416107383,2.18053691275168
2018-06-06 10:25:00,13.7,13.7,13.7,81.0,10.5,2.3,4.5,350.71177868876,0.0,0.0,1007.4,22.0,45.0,319.892617449664,2.46644295302014
2018-06-06 10:30:00,13.8,13.8,13.8,81.0,10.5,1.7,4.0,344.968561729059,0.0,0.0,1007.3,22.0,45.0,339.161073825503,2.68322147651008
2018-06-06 10:35:00,13.9,13.9,13.9,81.0,10.7,2.4,4.9,325.60202088838,0.0,0.0,1007.3,22.1,45.0,361.610738255034,2.82953020134227
2018-06-06 10:40:00,14.0,14.0,14.0,80.1,10.7,2.1,4.9,327.717059269975,0.0,0.0,1007.2,22.2,45.0,375.832214765101,2.81409395973154
2018-06-06 10:45:00,14.2,14.2,14.2,80.0,10.8,1.8,4.5,327.138120302045,0.0,0.0,1007.2,22.3,45.0,383.174496644295,2.93557046979866
2018-06-06 10:50:00,14.3,14.3,14.3,79.3,10.7,2.2,4.0,335.767244085062,0.0,0.0,1007.1,22.4,44.6,376.94,2.96733333333332
2018-06-06 10:55:00,14.3,14.3,14.3,78.2,10.6,2.1,4.9,18.1174916158211,0.0,0.0,1007.2,22.5,44.0,350.566666666667,2.84066666666667
2018-06-06 11:00:00,14.3,14.3,14.3,78.3,10.6,1.7,4.9,343.369628058199,0.0,0.0,1007.2,22.4,44.0,333.006622516556,2.6158940397351
2018-06-06 11:05:00,14.5,14.5,14.5,78.4,10.8,1.2,3.6,5.57510294174493,0.0,0.0,1007.2,22.4,44.0,332.436241610738,2.66442953020134
2018-06-06 11:10:00,14.6,14.6,14.6,77.9,10.8,2.3,4.5,325.834337897993,0.0,0.0,1007.2,22.5,44.0,317.812080536913,2.5758389261745
2018-06-06 11:15:00,14.7,14.7,14.7,77.0,10.7,1.6,4.5,341.111684978928,0.0,0.0,1007.2,22.6,44.0,216.496644295302,1.88053691275168
2018-06-06 11:20:00,14.7,14.7,14.7,76.3,10.6,2.4,4.9,340.226244365125,0.0,0.0,1007.2,22.5,44.0,244.134228187919,2.13959731543624
2018-06-06 11:25:00,14.7,14.7,14.7,75.7,10.5,1.7,4.9,2.03803424696713,0.0,0.0,1007.1,22.4,44.0,297.993288590604,2.41476510067115
2018-06-06 11:30:00,14.8,14.8,14.8,75.7,10.5,1.5,3.6,346.502310010051,0.0,0.0,1007.1,22.5,44.0,290.738255033557,2.44295302013423
2018-06-06 11:35:00,14.9,14.9,14.9,75.1,10.5,1.7,3.6,344.638844577789,0.0,0.0,1007.1,22.6,43.8,295.120805369128,2.47248322147651
2018-06-06 11:40:00,14.9,14.9,14.9,74.9,10.5,1.4,3.6,341.98927470163,0.0,0.0,1007.2,22.7,43.4,315.94,2.69866666666666
2018-06-06 11:45:00,15.0,15.0,15.0,73.8,10.4,1.7,4.0,332.252584145765,0.0,0.0,1007.1,22.8,43.0,300.8,2.63866666666666
2018-06-06 11:50:00,15.1,15.1,15.1,73.8,10.5,2.3,4.5,330.908225624568,0.0,0.0,1007.1,22.8,43.0,271.463087248322,2.50402684563758
2018-06-06 11:55:00,15.2,15.2,15.2,73.0,10.4,2.6,4.5,328.032417265498,0.0,0.0,1007.1,22.8,43.0,257,2.36466666666666
2018-06-06 12:00:00,15.1,15.1,15.1,73.5,10.4,1.7,4.5,10.0801585808462,0.0,0.0,1007.1,22.8,43.0,228.886666666667,2.10866666666667
2018-06-06 12:05:00,15.1,15.1,15.1,73.0,10.3,2.0,3.6,325.723042126705,0.0,0.0,1007.2,22.8,43.0,230.202702702703,2.11418918918919
2018-06-06 12:10:00,15.1,15.1,15.1,73.0,10.3,1.8,4.5,11.1999107153995,0.0,0.0,1007.2,22.8,43.0,274.437086092715,2.40529801324504
2018-06-06 12:15:00,15.1,15.1,15.1,73.0,10.3,1.3,4.5,354.17798103653,0.0,0.0,1007.1,22.8,43.0,332.765100671141,2.79798657718121
2018-06-06 12:20:00,15.1,15.1,15.1,73.0,10.3,1.5,3.1,33.6651352341995,0.0,0.0,1007.1,22.9,42.6,389.51677852349,3.16711409395973
2018-06-06 12:25:00,15.2,15.2,15.2,73.0,10.4,1.7,3.1,346.931650811052,0.0,0.0,1007.0,23.0,42.2,351.879194630872,2.97919463087248
2018-06-06 12:30:00,15.3,15.3,15.3,73.0,10.5,1.7,4.0,337.447573699397,0.0,0.0,1007.0,23.1,42.0,242.201342281879,2.11073825503355
2018-06-06 12:35:00,15.4,15.4,15.4,73.0,10.6,2.1,4.0,332.245952760265,0.0,0.0,1007.0,23.1,42.0,190.053691275168,1.77449664429531
2018-06-06 12:40:00,15.3,15.3,15.3,73.0,10.5,2.5,4.5,329.138372194708,0.0,0.0,1007.0,23.1,42.0,236.006711409396,2.09328859060402
2018-06-06 12:45:00,15.2,15.2,15.2,73.0,10.4,2.2,5.4,348.893457635673,0.0,0.0,1007.0,23.1,42.0,260.06711409396,2.26577181208053
2018-06-06 12:50:00,15.1,15.1,15.1,73.6,10.4,1.2,5.4,3.13592791667119,0.0,0.0,1007.0,23.1,42.0,232.946308724832,2.14765100671141
2018-06-06 12:55:00,15.2,15.2,15.2,74.6,10.7,1.6,3.6,341.359985391295,0.0,0.0,1007.0,23.1,42.0,291.630872483221,2.51812080536912
2018-06-06 13:00:00,15.2,15.2,15.2,74.8,10.8,1.5,3.6,319.224204522173,0.0,0.0,1007.0,23.1,42.0,344.765100671141,2.78791946308725
2018-06-06 13:05:00,15.3,15.3,15.3,73.8,10.7,1.6,4.5,358.5044731986,0.0,0.0,1006.9,23.1,42.0,349.026666666667,2.81000000000001
2018-06-06 13:10:00,15.3,15.3,15.3,73.5,10.6,2.8,4.9,323.430309190793,0.0,0.0,1007.0,23.1,42.0,285.806666666667,2.348
2018-06-06 13:15:00,15.3,15.3,15.3,73.2,10.6,2.0,4.9,348.096926139044,0.0,0.0,1006.9,23.1,42.0,230.509933774834,2.00331125827814
2018-06-06 13:20:00,15.3,15.3,15.3,74.0,10.7,1.7,3.6,353.534757994868,0.0,0.0,1006.9,23.0,42.4,179.03355704698,1.67785234899329
2018-06-06 13:25:00,15.2,15.2,15.2,74.0,10.6,2.1,4.9,350.21485784787,0.0,0.0,1006.9,22.9,43.0,177.701986754967,1.61589403973509
2018-06-06 13:30:00,15.2,15.2,15.2,74.4,10.6,1.1,4.9,330.110314777664,0.0,0.0,1006.9,22.9,43.0,213.644295302013,1.84765100671141
2018-06-06 13:35:00,15.2,15.2,15.2,74.5,10.7,1.6,2.7,343.508620300623,0.0,0.0,1006.9,23.0,43.0,249.651006711409,2.08187919463088
2018-06-06 13:40:00,15.2,15.2,15.2,74.0,10.6,1.3,2.7,3.01998002030113,0.0,0.0,1006.9,23.1,42.8,287.302013422819,2.31744966442953
2018-06-06 13:45:00,15.2,15.2,15.2,74.0,10.6,1.3,3.1,33.7329244523671,0.0,0.0,1006.9,23.2,42.0,341.711409395973,2.6248322147651
2018-06-06 13:50:00,15.3,15.3,15.3,73.5,10.6,1.0,3.1,319.090787380317,0.0,0.0,1006.9,23.4,42.0,347.885906040268,2.66442953020135
2018-06-06 13:55:00,15.5,15.5,15.5,73.2,10.7,1.2,3.1,5.80539999712153,0.0,0.0,1006.9,23.5,42.0,327.791946308725,2.50201342281879
2018-06-06 14:00:00,15.6,15.6,15.6,72.2,10.6,1.1,3.1,359.33858140539,0.0,0.0,1006.8,23.5,42.0,309.657718120805,2.31879194630873
2018-06-06 14:05:00,15.7,15.7,15.7,72.0,10.7,1.2,3.1,357.266351039916,0.0,0.0,1006.8,23.5,41.8,263.973154362416,2.06577181208053
2018-06-06 14:10:00,15.8,15.8,15.8,71.8,10.7,0.9,3.1,54.0090610346342,0.0,0.0,1006.7,23.5,41.6,219.913333333333,1.78866666666667
2018-06-06 14:15:00,15.8,15.8,15.8,71.5,10.7,1.3,2.7,5.10718652334671,0.0,0.0,1006.7,23.5,41.8,169.76,1.444
2018-06-06 14:20:00,15.8,15.8,15.8,72.0,10.7,1.0,2.7,7.73227282327204,0.0,0.0,1006.8,23.4,42.0,195.10067114094,1.56375838926174
