Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-25 00:00:00,15.6,15.6,15.6,69.8,10.1,0.7,1.8,326.686266534417,0.0,0.0,1015.0,22.2,42.0,0,0
2018-06-25 00:05:00,15.5,15.5,15.5,70.0,10.1,1.0,1.8,342.903084205029,0.0,0.0,1015.0,22.2,42.0,0,0
2018-06-25 00:10:00,15.4,15.4,15.4,70.0,10.0,0.7,1.8,317.133086698944,0.0,0.0,1015.0,22.2,42.0,0,0
2018-06-25 00:15:00,15.4,15.4,15.4,70.0,9.9,1.0,2.2,308.946993013734,0.0,0.0,1015.0,22.2,42.0,0,0
2018-06-25 00:20:00,15.3,15.3,15.3,70.0,9.9,0.3,2.2,337.608107821133,0.0,0.0,1015.0,22.2,42.0,0,0
2018-06-25 00:25:00,15.3,15.3,15.3,70.2,9.9,0.8,1.8,310.47851820943,0.0,0.0,1015.0,22.2,42.0,0,0
2018-06-25 00:30:00,15.2,15.2,15.2,71.0,10.0,0.7,1.8,300.500691610069,0.0,0.0,1015.0,22.2,42.0,0,0
2018-06-25 00:35:00,15.1,15.1,15.1,71.0,9.9,0.9,2.2,310.064168708628,0.0,0.0,1015.0,22.1,42.0,0,0
2018-06-25 00:40:00,15.1,15.1,15.1,71.0,9.8,0.8,2.2,303.06530633088,0.0,0.0,1015.0,22.1,42.0,0,0
2018-06-25 00:45:00,15.0,15.0,15.0,71.0,9.8,0.9,2.2,309.56891046705,0.0,0.0,1015.0,22.1,42.2,0,0
2018-06-25 00:50:00,15.0,15.0,15.0,71.0,9.7,0.5,2.2,335.747002828559,0.0,0.0,1015.0,22.0,42.0,0,0
2018-06-25 00:55:00,14.9,14.9,14.9,71.6,9.8,0.9,2.2,310.051276168819,0.0,0.0,1015.0,22.0,42.0,0,0
2018-06-25 01:00:00,14.9,14.9,14.9,72.0,9.9,0.5,2.2,326.189070626299,0.0,0.0,1015.0,22.0,42.0,0,0
2018-06-25 01:05:00,14.8,14.8,14.8,72.0,9.8,0.6,1.8,323.192711482081,0.0,0.0,1015.0,22.0,42.0,0,0
2018-06-25 01:10:00,14.8,14.8,14.8,72.0,9.8,0.9,2.7,307.427130917662,0.0,0.0,1015.0,22.0,42.2,0,0
2018-06-25 01:15:00,14.8,14.8,14.8,72.0,9.8,0.8,2.7,288.537021343566,0.0,0.0,1015.0,22.0,42.2,0,0
2018-06-25 01:20:00,14.7,14.7,14.7,72.0,9.7,0.7,2.2,291.432922233075,0.0,0.0,1015.0,22.0,42.2,0,0
2018-06-25 01:25:00,14.7,14.7,14.7,72.0,9.7,1.1,2.2,287.181536762958,0.0,0.0,1015.0,21.9,42.8,0,0
2018-06-25 01:30:00,14.6,14.6,14.6,72.0,9.6,0.9,2.2,297.934166172708,0.0,0.0,1014.9,21.9,42.0,0,0
2018-06-25 01:35:00,14.5,14.5,14.5,72.9,9.7,0.7,1.8,318.567698334156,0.0,0.0,1014.9,21.9,42.4,0,0
2018-06-25 01:40:00,14.5,14.5,14.5,73.0,9.7,1.0,2.2,301.53018586187,0.0,0.0,1015.0,21.9,42.2,0,0
2018-06-25 01:45:00,14.4,14.4,14.4,73.0,9.7,0.6,2.2,305.794099205809,0.0,0.0,1014.9,21.9,42.2,0,0
2018-06-25 01:50:00,14.4,14.4,14.4,73.0,9.6,0.8,2.2,292.186032609343,0.0,0.0,1014.9,21.9,42.2,0,0
2018-06-25 01:55:00,14.3,14.3,14.3,73.0,9.6,0.7,2.2,278.566266162995,0.0,0.0,1015.0,21.9,42.2,0,0
2018-06-25 02:00:00,14.3,14.3,14.3,73.0,9.5,0.8,1.8,289.066912725288,0.0,0.0,1015.0,21.9,42.4,0,0
2018-06-25 02:05:00,14.3,14.3,14.3,73.0,9.5,0.7,1.8,298.347699363158,0.0,0.0,1015.0,21.8,42.6,0,0
2018-06-25 02:10:00,14.2,14.2,14.2,73.0,9.5,0.8,1.8,306.568118909288,0.0,0.0,1015.0,21.8,43.0,0,0
2018-06-25 02:15:00,14.2,14.2,14.2,73.7,9.6,1.0,2.2,327.215422007169,0.0,0.0,1015.0,21.8,43.0,0,0
2018-06-25 02:20:00,14.2,14.2,14.2,74.0,9.6,0.8,2.2,298.93953709202,0.0,0.0,1015.0,21.7,43.0,0,0
2018-06-25 02:25:00,14.1,14.1,14.1,74.0,9.6,1.0,2.2,301.989877732135,0.0,0.0,1015.0,21.7,43.0,0,0
2018-06-25 02:30:00,14.1,14.1,14.1,74.0,9.5,0.9,2.2,314.993823600794,0.0,0.0,1015.0,21.7,43.0,0,0
2018-06-25 02:35:00,14.1,14.1,14.1,74.0,9.5,1.0,2.7,298.842103777811,0.0,0.0,1015.0,21.6,43.0,0,0
2018-06-25 02:40:00,14.1,14.1,14.1,74.0,9.5,0.9,2.7,289.71664273345,0.0,0.0,1015.0,21.6,43.0,0,0
2018-06-25 02:45:00,14.0,14.0,14.0,74.0,9.4,0.8,2.2,298.794975461228,0.0,0.0,1015.0,21.6,43.0,0,0
2018-06-25 02:50:00,14.0,14.0,14.0,74.0,9.4,1.1,2.2,275.835081051299,0.0,0.0,1015.0,21.7,43.0,0,0
2018-06-25 02:55:00,13.9,13.9,13.9,74.0,9.4,1.0,2.7,284.385640456544,0.0,0.0,1015.0,21.6,43.0,0,0
2018-06-25 03:00:00,13.9,13.9,13.9,74.0,9.3,1.0,2.7,286.252302878787,0.0,0.0,1015.0,21.6,43.0,0,0
2018-06-25 03:05:00,13.8,13.8,13.8,74.0,9.3,0.9,2.2,301.877007638365,0.0,0.0,1015.0,21.6,43.0,0,0
2018-06-25 03:10:00,13.8,13.8,13.8,74.1,9.2,0.8,1.8,319.053454467128,0.0,0.0,1015.0,21.6,43.0,0,0
2018-06-25 03:15:00,13.7,13.7,13.7,75.0,9.4,0.9,2.2,313.320599307438,0.0,0.0,1015.0,21.6,43.0,0,0
2018-06-25 03:20:00,13.7,13.7,13.7,75.0,9.3,1.0,2.2,300.608804353462,0.0,0.0,1015.1,21.6,43.0,0,0
2018-06-25 03:25:00,13.6,13.6,13.6,75.0,9.3,1.0,2.2,301.697281857827,0.0,0.0,1015.0,21.6,43.0,0,0
2018-06-25 03:30:00,13.5,13.5,13.5,75.0,9.2,0.9,2.7,295.73126467614,0.0,0.0,1015.0,21.6,43.0,0,0
2018-06-25 03:35:00,13.5,13.5,13.5,75.0,9.2,0.9,2.7,301.757680153148,0.0,0.0,1015.1,21.5,43.0,0,0
2018-06-25 03:40:00,13.4,13.4,13.4,75.0,9.1,0.9,2.2,316.180646224634,0.0,0.0,1015.1,21.5,43.0,2.68456375838926,0
2018-06-25 03:45:00,13.4,13.4,13.4,75.9,9.2,0.9,2.2,316.287477192907,0.0,0.0,1015.1,21.5,43.0,5.33333333333333,0
2018-06-25 03:50:00,13.4,13.4,13.4,76.0,9.2,1.0,2.2,310.782511760429,0.0,0.0,1015.1,21.5,43.0,7,0
2018-06-25 03:55:00,13.3,13.3,13.3,76.0,9.2,0.8,2.2,311.453370143484,0.0,0.0,1015.2,21.4,43.0,8.93288590604027,0
2018-06-25 04:00:00,13.3,13.3,13.3,76.0,9.2,1.0,2.2,315.177396380104,0.0,0.0,1015.2,21.4,43.0,10.5570469798658,0
2018-06-25 04:05:00,13.3,13.3,13.3,76.0,9.2,1.0,2.7,302.820811894618,0.0,0.0,1015.2,21.5,43.0,11.751677852349,0
2018-06-25 04:10:00,13.3,13.3,13.3,75.9,9.2,1.2,2.7,322.358960843332,0.0,0.0,1015.3,21.5,43.0,12.7651006711409,0
2018-06-25 04:15:00,13.4,13.4,13.4,75.0,9.0,0.9,2.7,305.805561145176,0.0,0.0,1015.3,21.5,43.0,14.3783783783784,0
2018-06-25 04:20:00,13.4,13.4,13.4,75.0,9.0,1.3,3.1,318.379679590842,0.0,0.0,1015.4,21.5,43.0,16,0
2018-06-25 04:25:00,13.4,13.4,13.4,75.0,9.1,1.3,3.1,318.869712829887,0.0,0.0,1015.3,21.5,43.0,17.9731543624161,0
2018-06-25 04:30:00,13.5,13.5,13.5,75.0,9.1,1.0,2.7,309.054161901133,0.0,0.0,1015.4,21.4,43.0,18.6241610738255,0
2018-06-25 04:35:00,13.5,13.5,13.5,74.8,9.1,1.2,2.7,314.057364562537,0.0,0.0,1015.4,21.4,43.0,19.510067114094,0
2018-06-25 04:40:00,13.5,13.5,13.5,74.0,9.0,0.9,2.7,325.273809018207,0.0,0.0,1015.3,21.4,43.0,21,0
2018-06-25 04:45:00,13.6,13.6,13.6,74.3,9.1,0.8,2.2,305.191122742034,0.0,0.0,1015.3,21.4,43.0,22.4496644295302,0
2018-06-25 04:50:00,13.6,13.6,13.6,74.0,9.1,0.8,2.7,300.415888523292,0.0,0.0,1015.4,21.4,43.0,23.7066666666667,0
2018-06-25 04:55:00,13.7,13.7,13.7,74.0,9.1,1.0,2.7,289.204258883792,0.0,0.0,1015.4,21.5,43.0,25,0
2018-06-25 05:00:00,13.7,13.7,13.7,74.0,9.1,0.9,2.7,310.033155123926,0.0,0.0,1015.4,21.5,43.0,55.6845637583893,0
2018-06-25 05:05:00,13.7,13.7,13.7,74.0,9.2,0.8,2.2,311.807187864006,0.0,0.0,1015.4,21.5,43.0,100.664429530201,0
2018-06-25 05:10:00,13.8,13.8,13.8,74.0,9.2,0.9,1.8,306.698287990828,0.0,0.0,1015.4,21.5,43.0,113.18,0
2018-06-25 05:15:00,13.9,13.9,13.9,74.0,9.3,0.8,2.2,303.835753017525,0.0,0.0,1015.4,21.5,43.0,125.147651006711,0.268456375838926
2018-06-25 05:20:00,14.0,14.0,14.0,74.0,9.4,0.8,2.2,303.269869872924,0.0,0.0,1015.4,21.5,43.0,137.802721088435,0.5
2018-06-25 05:25:00,14.1,14.1,14.1,73.4,9.5,0.9,1.8,294.808922767761,0.0,0.0,1015.5,21.6,43.0,150.413333333333,0.5
2018-06-25 05:30:00,14.3,14.3,14.3,73.0,9.5,1.0,2.2,289.995271815332,0.0,0.0,1015.5,21.6,43.0,163.463087248322,0.563087248322147
2018-06-25 05:35:00,14.4,14.4,14.4,72.5,9.5,1.0,2.7,290.318280544856,0.0,0.0,1015.5,21.5,43.0,174.738255033557,0.616778523489932
2018-06-25 05:40:00,14.5,14.5,14.5,72.0,9.6,0.9,2.7,287.068842168582,0.0,0.0,1015.5,21.5,43.0,185.793333333333,0.599999999999999
2018-06-25 05:45:00,14.7,14.7,14.7,71.9,9.7,0.9,2.2,282.284447682593,0.0,0.0,1015.5,21.5,43.0,196.919463087248,0.621476510067115
2018-06-25 05:50:00,14.8,14.8,14.8,71.0,9.6,1.1,3.1,283.537680336495,0.0,0.0,1015.6,21.6,43.0,208.093333333333,0.700000000000002
2018-06-25 05:55:00,15.0,15.0,15.0,71.0,9.8,0.8,3.1,304.343811074619,0.0,0.0,1015.6,21.6,43.0,219.473333333333,0.750000000000001
2018-06-25 06:00:00,15.2,15.2,15.2,70.2,9.8,1.1,2.7,278.605171703887,0.0,0.0,1015.6,21.6,43.0,231.503355704698,0.799328859060401
2018-06-25 06:05:00,15.3,15.3,15.3,69.6,9.8,1.2,2.7,299.339905736624,0.0,0.0,1015.6,21.6,43.0,243.08,0.799999999999998
2018-06-25 06:10:00,15.5,15.5,15.5,69.0,9.8,1.0,2.7,301.752445023658,0.0,0.0,1015.5,21.6,43.0,254.403973509934,0.859602649006624
2018-06-25 06:15:00,15.6,15.6,15.6,68.8,9.9,1.0,2.7,287.853740609385,0.0,0.0,1015.6,21.6,43.0,266.126666666667,0.916666666666668
2018-06-25 06:20:00,15.8,15.8,15.8,68.8,10.1,0.8,2.7,271.652626017688,0.0,0.0,1015.6,21.6,43.0,277.785234899329,0.955704697986577
2018-06-25 06:25:00,16.0,16.0,16.0,68.0,10.1,1.0,2.2,306.263694488012,0.0,0.0,1015.6,21.7,43.0,290.54,1.01733333333333
2018-06-25 06:30:00,16.2,16.2,16.2,67.9,10.2,0.9,2.2,335.561836490577,0.0,0.0,1015.6,21.7,43.0,302.624161073826,1.06778523489933
2018-06-25 06:35:00,16.4,16.4,16.4,67.0,10.3,0.9,2.2,308.298715682504,0.0,0.0,1015.6,21.8,43.0,314.1,1.1
2018-06-25 06:40:00,16.7,16.7,16.7,66.3,10.4,1.2,2.2,305.712155067183,0.0,0.0,1015.7,21.8,43.0,326.06,1.19666666666666
2018-06-25 06:45:00,16.9,16.9,16.9,66.0,10.5,1.1,2.7,318.446067148892,0.0,0.0,1015.7,21.8,43.0,339,1.26040268456376
2018-06-25 06:50:00,17.1,17.1,17.1,65.1,10.5,0.6,2.7,322.58842902965,0.0,0.0,1015.8,21.7,43.0,350.771812080537,1.33489932885906
2018-06-25 06:55:00,17.3,17.3,17.3,64.5,10.6,1.3,2.2,327.706455806409,0.0,0.0,1015.8,21.7,43.0,363.167785234899,1.33825503355705
2018-06-25 07:00:00,17.5,17.5,17.5,64.0,10.6,0.9,2.2,300.418698955748,0.0,0.0,1015.8,21.7,43.0,374.872483221476,1.48724832214765
2018-06-25 07:05:00,17.8,17.8,17.8,63.8,10.8,0.6,1.8,327.145223140054,0.0,0.0,1015.8,21.8,43.0,386.72,1.53266666666666
2018-06-25 07:10:00,18.0,18.0,18.0,63.1,10.9,1.0,1.8,274.298110796483,0.0,0.0,1015.7,21.8,43.0,398.9,1.566
2018-06-25 07:15:00,18.3,18.3,18.3,62.4,11.0,1.1,1.8,284.43996937433,0.0,0.0,1015.8,21.9,43.0,411.953333333333,1.70666666666667
2018-06-25 07:20:00,18.5,18.5,18.5,62.0,11.1,1.4,2.7,320.981457528375,0.0,0.0,1015.8,22.0,43.0,424.933774834437,1.78344370860927
2018-06-25 07:25:00,18.7,18.7,18.7,61.0,11.0,1.1,2.7,277.889843586001,0.0,0.0,1015.8,22.0,43.0,436.526666666667,1.87466666666667
2018-06-25 07:30:00,18.8,18.8,18.8,61.3,11.2,0.8,2.2,287.415341790698,0.0,0.0,1015.9,22.1,43.0,448.610738255034,1.95234899328859
2018-06-25 07:35:00,19.0,19.0,19.0,61.0,11.3,0.8,1.8,300.827006488344,0.0,0.0,1015.9,22.1,43.0,457.38255033557,2.02214765100671
2018-06-25 07:40:00,19.3,19.3,19.3,60.1,11.4,1.1,2.2,271.522368230754,0.0,0.0,1015.9,22.1,43.2,477.167785234899,2.11476510067114
2018-06-25 07:45:00,19.5,19.5,19.5,59.2,11.3,0.4,2.2,312.517211337286,0.0,0.0,1015.9,22.2,43.0,483.859060402685,2.2
2018-06-25 07:50:00,19.8,19.8,19.8,59.0,11.5,0.6,1.8,323.477294195966,0.0,0.0,1015.9,22.2,43.0,496.248322147651,2.24496644295302
2018-06-25 07:55:00,20.1,20.1,20.1,56.6,11.2,0.9,2.2,283.515260755486,0.0,0.0,1015.9,22.3,43.0,508.765100671141,2.35973154362416
2018-06-25 08:00:00,20.4,20.4,20.4,56.0,11.3,0.8,2.2,276.196530658152,0.0,0.0,1015.9,22.4,43.0,520.993288590604,2.47382550335571
2018-06-25 08:05:00,20.7,20.7,20.7,54.2,11.1,0.7,1.8,263.768274413144,0.0,0.0,1015.9,22.4,43.0,532.879194630872,2.60805369127517
2018-06-25 08:10:00,21.0,21.0,21.0,47.6,9.4,0.8,2.2,333.408063914555,0.0,0.0,1015.9,22.4,41.6,544.633333333333,2.75066666666667
2018-06-25 08:15:00,21.4,21.4,21.4,43.8,8.5,1.2,2.2,353.098488748931,0.0,0.0,1015.9,22.4,40.4,557,2.88266666666667
2018-06-25 08:20:00,21.6,21.6,21.6,43.0,8.5,0.8,2.2,359.241054053038,0.0,0.0,1015.9,22.4,41.0,567.651006711409,2.87852348993289
2018-06-25 08:25:00,21.8,21.8,21.8,42.3,8.4,1.6,3.6,25.5977621217411,0.0,0.0,1015.8,22.4,40.2,579.53642384106,3.00993377483444
2018-06-25 08:30:00,21.8,21.8,21.8,42.5,8.5,1.1,4.0,49.1659894473802,0.0,0.0,1015.8,22.4,39.6,589.154362416107,3.15033557046979
2018-06-25 08:35:00,21.9,21.9,21.9,43.3,8.8,1.4,4.0,318.772457990215,0.0,0.0,1015.8,22.4,39.8,599.456375838926,3.16107382550336
2018-06-25 08:40:00,22.0,22.0,22.0,43.3,9.0,2.0,3.1,345.081474416108,0.0,0.0,1015.8,22.5,39.4,610.389261744967,3.40738255033557
2018-06-25 08:45:00,22.1,22.1,22.1,43.0,8.9,1.5,3.1,0.690758630396587,0.0,0.0,1015.8,22.6,39.4,622.4,3.48533333333334
2018-06-25 08:50:00,22.2,22.2,22.2,43.4,9.2,1.4,3.1,338.38707129292,0.0,0.0,1015.9,22.6,39.2,629.523489932886,3.61476510067114
2018-06-25 08:55:00,22.4,22.4,22.4,43.8,9.5,1.0,3.1,314.687234647227,0.0,0.0,1015.9,22.6,40.0,639.818791946309,3.64832214765102
2018-06-25 09:00:00,22.6,22.6,22.6,43.0,9.4,1.8,4.0,330.294724989474,0.0,0.0,1015.9,22.6,39.0,649.872483221477,3.76845637583893
2018-06-25 09:05:00,22.8,22.8,22.8,43.7,9.8,1.2,4.0,333.856853236513,0.0,0.0,1015.9,22.7,39.0,658.369127516779,3.84026845637584
2018-06-25 09:10:00,22.9,22.9,22.9,43.2,9.7,1.2,3.6,316.144084857334,0.0,0.0,1015.9,22.7,39.4,668.939597315436,3.96510067114094
2018-06-25 09:15:00,23.1,23.1,23.1,43.2,9.9,1.2,3.6,345.655346109774,0.0,0.0,1015.8,22.8,40.0,677.362416107383,4.07046979865773
2018-06-25 09:20:00,23.3,23.3,23.3,43.0,10.0,1.2,2.7,6.30648759131832,0.0,0.0,1015.8,22.8,40.0,688.020134228188,4.21879194630872
2018-06-25 09:25:00,23.3,23.3,23.3,43.0,10.0,1.9,4.0,351.544527876273,0.0,0.0,1015.8,22.8,40.0,696.78,4.31799999999999
2018-06-25 09:30:00,23.3,23.3,23.3,43.0,10.0,1.5,4.0,350.476525949403,0.0,0.0,1015.9,22.8,39.8,706.417218543046,4.45364238410596
2018-06-25 09:35:00,23.3,23.3,23.3,43.9,10.3,1.2,3.1,322.864283135543,0.0,0.0,1015.8,22.9,40.0,701.543624161074,4.53221476510068
2018-06-25 09:40:00,23.4,23.4,23.4,43.8,10.4,1.6,2.7,330.55557456592,0.0,0.0,1015.8,23.0,40.0,719.201342281879,4.63087248322149
2018-06-25 09:45:00,23.5,23.5,23.5,42.7,10.1,1.3,2.7,281.610931802199,0.0,0.0,1015.8,23.1,39.4,731.288590604027,4.68993288590605
2018-06-25 09:50:00,23.7,23.7,23.7,41.7,9.9,1.1,3.1,300.185987665786,0.0,0.0,1015.8,23.1,39.4,739.241610738255,4.8241610738255
2018-06-25 09:55:00,23.8,23.8,23.8,40.2,9.5,1.2,3.1,43.5114854264199,0.0,0.0,1015.8,23.1,39.0,747.114093959732,4.98523489932886
2018-06-25 10:00:00,24.0,24.0,24.0,40.2,9.6,1.3,3.1,65.1776358263159,0.0,0.0,1015.8,23.2,39.0,755.953020134228,4.98456375838926
2018-06-25 10:05:00,24.2,24.2,24.2,40.4,9.9,1.2,3.1,331.281096546022,0.0,0.0,1015.8,23.3,38.2,762.328859060403,5.1476510067114
2018-06-25 10:10:00,24.3,24.3,24.3,40.9,10.2,1.4,2.7,287.379835074347,0.0,0.0,1015.8,23.4,38.4,765.306666666667,5.14266666666668
2018-06-25 10:15:00,24.5,24.5,24.5,40.0,10.0,0.8,2.2,251.751259786595,0.0,0.0,1015.8,23.5,39.0,772.040268456376,5.23489932885906
2018-06-25 10:20:00,24.8,24.8,24.8,39.0,9.9,1.0,2.2,160.794159696009,0.0,0.0,1015.8,23.5,38.4,772.496644295302,5.32617449664428
2018-06-25 10:25:00,25.1,25.1,25.1,39.3,10.2,0.9,2.2,272.129886264188,0.0,0.0,1015.7,23.6,38.2,763.653333333333,5.39999999999999
2018-06-25 10:30:00,25.4,25.4,25.4,38.3,10.2,1.2,2.2,326.419364583759,0.0,0.0,1015.7,23.7,38.4,769.94,5.39799999999999
2018-06-25 10:35:00,25.6,25.6,25.6,37.5,10.0,0.8,2.2,252.152993550304,0.0,0.0,1015.7,23.8,38.0,796.496688741722,5.5814569536424
2018-06-25 10:40:00,25.8,25.8,25.8,37.1,10.0,1.0,3.1,348.689449988771,0.0,0.0,1015.7,23.9,38.0,786.657718120805,5.6281879194631
2018-06-25 10:45:00,26.0,26.0,26.0,36.0,9.8,1.3,3.1,316.910483041874,0.0,0.0,1015.6,23.9,37.0,813.253333333333,5.75866666666665
2018-06-25 10:50:00,26.0,26.0,26.0,36.0,9.8,1.7,3.6,10.5633872612868,0.0,0.0,1015.7,23.9,36.8,814.825503355705,5.84026845637583
2018-06-25 10:55:00,25.8,25.8,25.8,36.5,9.7,1.7,3.6,347.607874193238,0.0,0.0,1015.6,24.0,36.8,822.4,5.86333333333332
2018-06-25 11:00:00,25.7,25.7,25.7,36.3,9.6,1.1,3.6,39.2151204501116,0.0,0.0,1015.6,24.0,36.2,805.18,5.85133333333333
2018-06-25 11:05:00,25.7,25.7,25.7,36.1,9.6,0.8,3.6,94.195229084445,0.0,0.0,1015.6,24.0,36.8,813.691275167785,5.96577181208054
2018-06-25 11:10:00,25.9,25.9,25.9,36.4,9.9,1.9,4.0,331.572535509932,0.0,0.0,1015.6,24.1,36.6,835.684563758389,6.10000000000002
2018-06-25 11:15:00,26.0,26.0,26.0,35.4,9.5,0.8,4.0,118.421543265501,0.0,0.0,1015.5,24.2,36.2,840.577181208054,6.16711409395975
2018-06-25 11:20:00,26.4,26.4,26.4,35.0,9.7,0.7,1.8,244.227718824348,0.0,0.0,1015.6,24.3,36.6,841.322147651007,6.18456375838926
2018-06-25 11:25:00,26.7,26.7,26.7,34.7,9.8,1.6,3.6,346.450398580665,0.0,0.0,1015.6,24.3,36.0,850.107382550336,6.24832214765099
2018-06-25 11:30:00,26.7,26.7,26.7,34.0,9.5,1.1,3.6,7.87572133815266,0.0,0.0,1015.5,24.4,35.4,855.879194630873,6.31744966442951
2018-06-25 11:35:00,26.7,26.7,26.7,35.0,9.9,1.0,2.7,88.4362381425079,0.0,0.0,1015.5,24.5,36.0,829.14,6.19733333333335
2018-06-25 11:40:00,26.8,26.8,26.8,34.8,10.0,0.8,2.7,332.920974455772,0.0,0.0,1015.4,24.5,36.0,827.893333333333,6.23400000000002
2018-06-25 11:45:00,26.9,26.9,26.9,33.9,9.7,1.0,2.7,355.114462214613,0.0,0.0,1015.4,24.6,36.0,824.456375838926,6.32348993288591
2018-06-25 11:50:00,26.9,26.9,26.9,34.0,9.7,1.9,4.5,319.777477833876,0.0,0.0,1015.4,24.6,36.0,840.838926174497,6.38791946308723
2018-06-25 11:55:00,26.9,26.9,26.9,33.5,9.4,1.7,4.5,344.879632934828,0.0,0.0,1015.4,24.6,35.2,854.375838926175,6.5006711409396
2018-06-25 12:00:00,26.8,26.8,26.8,32.3,8.9,1.2,4.0,333.703925740066,0.0,0.0,1015.4,24.7,34.8,858.697986577181,6.49127516778523
2018-06-25 12:05:00,27.0,27.0,27.0,33.0,9.3,1.6,3.6,324.470928107347,0.0,0.0,1015.4,24.7,34.8,859.892617449664,6.51476510067114
2018-06-25 12:10:00,27.0,27.0,27.0,32.4,9.0,0.9,3.6,319.659939012381,0.0,0.0,1015.3,24.8,35.0,860.751677852349,6.46912751677852
2018-06-25 12:15:00,27.2,27.2,27.2,31.9,9.0,1.3,3.1,109.77778056529,0.0,0.0,1015.3,24.8,34.4,860.593333333333,6.43399999999999
2018-06-25 12:20:00,27.6,27.6,27.6,30.8,8.8,1.9,3.6,126.650284945131,0.0,0.0,1015.2,24.9,34.8,860.342281879195,6.48456375838926
2018-06-25 12:25:00,27.5,27.5,27.5,30.2,8.4,1.6,3.6,39.4476700220345,0.0,0.0,1015.2,25.0,33.2,859.32,6.43399999999999
2018-06-25 12:30:00,27.5,27.5,27.5,30.3,8.5,1.0,2.7,34.7324053711316,0.0,0.0,1015.3,25.1,33.0,858.644295302013,6.48590604026846
2018-06-25 12:35:00,27.7,27.7,27.7,29.9,8.5,1.9,3.6,3.06021702402123,0.0,0.0,1015.3,25.1,33.0,857.973333333333,6.39999999999998
2018-06-25 12:40:00,27.7,27.7,27.7,29.5,8.3,1.3,3.6,41.1323318763337,0.0,0.0,1015.3,25.2,32.0,856.186666666667,6.38133333333331
2018-06-25 12:45:00,27.4,27.4,27.4,28.7,7.6,1.3,3.6,64.28898629011,0.0,0.0,1015.3,25.2,31.0,855.066666666667,6.36733333333332
2018-06-25 12:50:00,27.5,27.5,27.5,29.2,7.9,1.0,3.6,69.1516775494497,0.0,0.0,1015.3,25.3,31.4,852.506666666667,6.35133333333332
2018-06-25 12:55:00,27.8,27.8,27.8,29.0,8.1,1.2,2.7,68.3154987037351,0.0,0.0,1015.3,25.3,31.6,851.362416107382,6.29999999999998
2018-06-25 13:00:00,27.8,27.8,27.8,28.1,7.6,1.4,3.6,15.2783476229802,0.0,0.0,1015.3,25.4,30.8,847.248322147651,6.27315436241613
2018-06-25 13:05:00,27.9,27.9,27.9,27.7,7.5,1.2,3.6,276.786135452412,0.0,0.0,1015.3,25.5,30.4,844.635761589404,6.14900662251656
2018-06-25 13:10:00,28.2,28.2,28.2,27.3,7.6,2.1,4.0,316.389077544781,0.0,0.0,1015.3,25.5,29.8,843.302013422819,6.16577181208056
2018-06-25 13:15:00,28.1,28.1,28.1,27.2,7.4,1.1,4.0,321.31006114014,0.0,0.0,1015.3,25.5,29.8,840.093959731544,6.1812080536913
2018-06-25 13:20:00,28.3,28.3,28.3,27.0,7.5,0.7,2.2,310.235672750326,0.0,0.0,1015.2,25.5,30.4,837.912751677852,6.06577181208054
2018-06-25 13:25:00,28.7,28.7,28.7,27.0,7.8,0.9,3.1,18.0443074810158,0.0,0.0,1015.2,25.6,30.0,832.422818791946,5.97046979865771
2018-06-25 13:30:00,29.1,29.1,29.1,26.1,7.6,0.7,3.1,110.036496679479,0.0,0.0,1015.2,25.6,30.0,829.873333333333,5.95266666666666
2018-06-25 13:35:00,29.4,29.4,29.4,25.5,7.6,1.1,2.7,324.75105603678,0.0,0.0,1015.2,25.7,29.8,826.402684563758,5.83959731543623
2018-06-25 13:40:00,29.6,29.6,29.6,25.2,7.5,0.8,2.7,286.043753748507,0.0,0.0,1015.1,25.7,30.0,822.765100671141,5.81140939597317
2018-06-25 13:45:00,29.7,29.7,29.7,25.5,7.8,0.7,2.7,348.747856477867,0.0,0.0,1015.1,25.8,30.0,816.8,5.66266666666668
2018-06-25 13:50:00,29.8,29.8,29.8,25.9,8.1,1.4,2.7,346.345485201067,0.0,0.0,1015.1,25.8,29.8,809.733333333333,5.60000000000002
2018-06-25 13:55:00,29.7,29.7,29.7,25.6,7.9,1.3,3.1,317.202038505008,0.0,0.0,1015.1,25.9,29.6,804.892617449664,5.51543624161074
2018-06-25 14:00:00,29.6,29.6,29.6,26.1,8.0,1.8,4.0,334.44996112714,0.0,0.0,1015.1,25.9,29.2,800.463576158941,5.47086092715231
2018-06-25 14:05:00,29.4,29.4,29.4,26.5,8.1,2.0,4.5,353.621932403656,0.0,0.0,1015.2,26.0,29.4,792.993377483444,5.38344370860926
2018-06-25 14:10:00,29.1,29.1,29.1,26.4,7.8,1.5,4.5,21.9491057007999,0.0,0.0,1015.2,26.1,28.8,786.748344370861,5.29072847682119
2018-06-25 14:15:00,28.7,28.7,28.7,27.0,7.8,1.5,3.1,341.747809386072,0.0,0.0,1015.1,26.2,28.8,781.825503355705,5.20872483221479
