Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-14 00:00:00,3.9,3.9,3.9,87.0,2.0,0.6,1.8,309,0.0,0.0,1000.7,24.0,33.0,0,0
2020-02-14 00:05:00,3.9,3.9,3.9,87.0,1.9,0.8,1.8,309,0.0,0.0,1000.8,24.0,33.0,0,0
2020-02-14 00:10:00,3.9,3.9,3.9,87.0,1.9,0.7,1.3,309,0.0,0.0,1000.8,24.0,33.0,0,0
2020-02-14 00:15:00,3.8,3.8,3.8,87.0,1.9,0.6,1.3,309,0.0,0.0,1000.9,24.0,33.0,0,0
2020-02-14 00:20:00,3.8,3.8,3.8,87.0,1.8,0.8,1.3,309,0.0,0.0,1001.1,24.0,33.0,0,0
2020-02-14 00:25:00,3.7,3.7,3.7,87.0,1.8,0.5,1.8,309,0.0,0.0,1001.2,24.0,33.0,0,0
2020-02-14 00:30:00,3.7,3.7,3.7,87.0,1.8,0.7,1.8,309,0.0,0.0,1001.4,24.0,33.0,0,0
2020-02-14 00:35:00,3.7,3.7,3.7,88.0,1.9,0.6,1.3,309,0.0,0.0,1001.5,24.0,33.0,0,0
2020-02-14 00:40:00,3.6,3.6,3.6,88.0,1.8,0.1,1.3,309,0.0,0.0,1001.6,24.0,33.0,0,0
2020-02-14 00:45:00,3.6,3.6,3.6,88.0,1.8,0.2,1.3,309,0.0,0.0,1001.7,24.0,33.0,0,0
2020-02-14 00:50:00,3.5,3.5,3.5,88.0,1.7,0.8,1.3,309,0.0,0.0,1001.6,23.9,33.0,0,0
2020-02-14 00:55:00,3.5,3.5,3.5,88.0,1.7,0.8,1.3,309,0.0,0.0,1001.6,23.9,33.0,0,0
2020-02-14 01:00:00,3.4,3.4,3.4,88.0,1.6,0.7,1.3,309,0.0,0.0,1001.5,23.9,33.0,0,0
2020-02-14 01:05:00,3.4,3.4,3.4,88.0,1.6,0.1,1.3,309,0.0,0.0,1001.5,23.9,33.0,0,0
2020-02-14 01:10:00,3.4,3.4,3.4,88.0,1.6,0.0,0.4,NULL,0.0,0.0,1001.6,23.9,33.0,0,0
2020-02-14 01:15:00,3.4,3.4,3.4,88.0,1.6,0.3,0.9,309,0.0,0.0,1001.7,23.8,33.0,0,0
2020-02-14 01:20:00,3.4,3.4,3.4,88.0,1.6,0.4,0.9,309.299582732113,0.0,0.0,1001.7,23.8,33.0,0,0
2020-02-14 01:25:00,3.3,3.3,3.3,88.2,1.6,0.5,1.3,309,0.0,0.0,1001.7,23.8,33.0,0,0
2020-02-14 01:30:00,3.3,3.3,3.3,89.0,1.7,0.4,1.3,309,0.0,0.0,1001.9,23.8,33.0,0,0
2020-02-14 01:35:00,3.3,3.3,3.3,89.0,1.6,0.4,1.3,309,0.0,0.0,1002.0,23.8,33.0,0,0
2020-02-14 01:40:00,3.2,3.1,3.2,88.9,1.5,1.0,2.2,309,0.0,0.0,1002.1,23.8,33.0,0,0
2020-02-14 01:45:00,3.0,3.0,3.0,88.1,1.3,0.6,2.2,309,0.0,0.0,1001.9,23.8,33.0,0,0
2020-02-14 01:50:00,2.9,2.9,2.9,89.0,1.3,0.2,1.3,309,0.0,0.0,1001.8,23.8,33.0,0,0
2020-02-14 01:55:00,2.8,2.8,2.8,89.0,1.2,0.3,0.9,309,0.0,0.0,1001.8,23.8,33.0,0,0
2020-02-14 02:00:00,2.8,2.8,2.8,89.0,1.2,0.1,0.9,309,0.0,0.0,1001.8,23.8,33.0,0,0
2020-02-14 02:05:00,2.8,2.8,2.8,89.0,1.1,0.4,0.9,309,0.0,0.0,1001.8,23.8,33.0,0,0
2020-02-14 02:10:00,2.7,2.7,2.7,89.9,1.2,0.3,0.9,309,0.0,0.0,1001.9,23.8,33.0,0,0
2020-02-14 02:15:00,2.7,2.7,2.7,90.0,1.2,0.2,0.9,309,0.0,0.0,1001.9,23.8,33.0,0,0
2020-02-14 02:20:00,2.7,2.7,2.7,90.0,1.2,0.5,1.3,309,0.0,0.0,1002.1,23.8,33.0,0,0
2020-02-14 02:25:00,2.7,2.7,2.7,90.0,1.2,0.3,1.3,309,0.0,0.0,1002.2,23.8,33.0,0,0
2020-02-14 02:30:00,2.7,2.7,2.7,90.0,1.2,0.2,0.9,309,0.0,0.0,1002.3,23.8,33.0,0,0
2020-02-14 02:35:00,2.6,2.6,2.6,90.0,1.2,0.4,1.3,309,0.0,0.0,1002.4,23.8,33.0,0,0
2020-02-14 02:40:00,2.6,2.6,2.6,90.0,1.1,0.0,1.3,309,0.0,0.0,1002.5,23.9,33.0,0,0
2020-02-14 02:45:00,2.5,2.5,2.5,90.0,1.1,0.0,0.4,309,0.0,0.0,1002.6,23.9,33.0,0,0
2020-02-14 02:50:00,2.5,2.5,2.5,90.0,1.0,0.1,0.4,309,0.0,0.0,1002.6,23.9,33.0,0,0
2020-02-14 02:55:00,2.4,2.4,2.4,90.0,1.0,0.0,0.4,NULL,0.0,0.0,1002.6,23.9,33.0,0,0
2020-02-14 03:00:00,2.4,2.4,2.4,90.0,0.9,0.1,0.4,309,0.0,0.0,1002.6,23.9,33.0,0,0
2020-02-14 03:05:00,2.4,2.4,2.4,90.0,0.9,0.2,0.9,309,0.0,0.0,1002.6,23.9,33.0,0,0
2020-02-14 03:10:00,2.4,2.4,2.4,90.7,1.0,0.1,0.9,309,0.0,0.0,1002.7,23.9,33.0,0,0
2020-02-14 03:15:00,2.4,2.4,2.4,91.0,1.1,0.0,0.4,309,0.0,0.0,1002.7,23.9,33.0,0,0
2020-02-14 03:20:00,2.4,2.4,2.4,91.0,1.1,0.2,0.9,309,0.0,0.0,1002.7,23.9,33.0,0,0
2020-02-14 03:25:00,2.3,2.3,2.3,91.0,1.0,0.5,0.9,309,0.0,0.0,1002.8,23.9,33.0,0,0
2020-02-14 03:30:00,2.3,2.3,2.3,91.0,1.0,0.4,0.9,309,0.0,0.0,1002.9,23.9,33.0,0,0
2020-02-14 03:35:00,2.3,2.3,2.3,91.0,1.0,0.2,0.9,309,0.0,0.0,1002.9,23.9,33.0,0,0
2020-02-14 03:40:00,2.3,2.3,2.3,91.0,1.0,0.0,0.9,NULL,0.0,0.0,1002.8,23.9,33.0,0,0
2020-02-14 03:45:00,2.3,2.3,2.3,91.0,1.0,0.0,0.0,NULL,0.0,0.0,1002.8,24.0,33.0,0,0
2020-02-14 03:50:00,2.3,2.3,2.3,91.0,1.0,0.0,0.0,NULL,0.0,0.0,1002.8,24.0,33.0,0,0
2020-02-14 03:55:00,2.3,2.3,2.3,91.0,1.0,0.0,0.0,NULL,0.0,0.0,1002.9,24.0,33.0,0,0
2020-02-14 04:00:00,2.2,2.2,2.2,91.0,0.9,0.0,0.4,309,0.0,0.0,1003.1,24.0,33.0,0,0
2020-02-14 04:05:00,2.2,2.2,2.2,91.0,0.9,0.1,0.4,309,0.0,0.0,1003.0,24.0,33.0,0,0
2020-02-14 04:10:00,2.2,2.2,2.2,91.0,0.9,0.0,0.4,NULL,0.0,0.0,1003.0,24.0,33.0,0,0
2020-02-14 04:20:00,2.3,2.3,2.3,91.0,1.0,0.7,1.3,309,0.0,0.0,1002.7,24.0,33.0,0,0
2020-02-14 04:25:00,2.4,2.4,2.4,91.0,1.1,0.5,1.3,309,0.0,0.0,1002.7,24.0,33.0,0,0
2020-02-14 04:30:00,2.4,2.4,2.4,91.0,1.1,0.3,1.3,309,0.0,0.0,1002.6,24.0,33.0,0,0
2020-02-14 04:35:00,2.4,2.4,2.4,91.0,1.1,0.1,0.9,309,0.0,0.0,1002.7,24.0,33.0,0,0
2020-02-14 04:40:00,2.4,2.4,2.4,91.0,1.1,0.1,0.9,309,0.0,0.0,1002.6,24.0,33.0,0,0
2020-02-14 04:45:00,2.4,2.4,2.4,91.0,1.1,0.2,0.9,309,0.0,0.0,1002.7,24.0,33.0,0,0
2020-02-14 04:50:00,2.5,2.5,2.5,91.0,1.1,0.4,1.3,309,0.0,0.0,1002.9,24.0,33.0,0,0
2020-02-14 04:55:00,2.5,2.5,2.5,91.0,1.2,0.4,1.3,309,0.0,0.0,1002.9,24.0,33.0,0,0
2020-02-14 05:00:00,2.6,2.6,2.6,91.0,1.2,0.1,1.3,309,0.0,0.0,1003.0,24.0,33.0,0,0
2020-02-14 05:05:00,2.6,2.6,2.6,91.0,1.2,0.1,0.9,309,0.0,0.0,1003.0,23.9,33.0,0,0
2020-02-14 05:10:00,2.6,2.6,2.6,91.0,1.3,0.3,1.3,309,0.0,0.0,1003.1,23.9,33.0,0,0
2020-02-14 05:15:00,2.6,2.6,2.6,91.0,1.3,0.4,1.3,309,0.0,0.0,1003.1,23.9,33.0,0,0
2020-02-14 05:20:00,2.7,2.7,2.7,91.0,1.3,0.5,1.3,309,0.0,0.0,1003.0,23.9,33.0,0,0
2020-02-14 05:25:00,2.7,2.7,2.7,91.0,1.4,0.7,1.3,309,0.0,0.0,1002.9,23.9,33.0,0,0
2020-02-14 05:30:00,2.7,2.6,2.7,91.0,1.4,1.0,2.2,268.196475712566,0.0,0.0,1002.8,23.9,33.0,0,0
2020-02-14 05:35:00,2.8,2.6,2.8,91.0,1.5,1.1,2.2,234.937493975372,0.0,0.0,1002.7,23.9,33.0,0,0
2020-02-14 05:40:00,2.8,2.8,2.8,91.0,1.5,0.2,2.2,234,0.0,0.0,1002.8,23.9,33.0,0,0
2020-02-14 05:45:00,2.8,2.8,2.8,90.4,1.3,0.5,0.9,234,0.0,0.0,1002.8,23.9,33.0,0,0
2020-02-14 05:50:00,2.7,2.7,2.7,90.0,1.2,0.3,1.3,234,0.0,0.0,1002.8,23.9,33.0,0,0
2020-02-14 05:55:00,2.6,2.6,2.6,90.0,1.1,0.2,1.3,234,0.0,0.0,1002.7,23.9,33.0,0,0
2020-02-14 06:00:00,2.5,2.5,2.5,90.0,1.0,0.6,1.3,231.150273583111,0.0,0.0,1002.8,23.9,33.0,0,0
2020-02-14 06:05:00,2.4,2.4,2.4,90.0,1.0,0.5,1.3,226,0.0,0.0,1002.8,23.9,33.0,0,0
2020-02-14 06:10:00,2.4,2.4,2.4,90.0,0.9,0.7,1.3,226,0.0,0.0,1002.8,23.9,33.0,0,0
2020-02-14 06:15:00,2.4,2.4,2.4,90.0,0.9,0.6,1.3,226,0.0,0.0,1002.7,23.9,33.0,0,0
2020-02-14 06:20:00,2.4,2.4,2.4,90.0,0.9,0.3,1.3,226,0.0,0.0,1002.7,23.9,33.0,0,0
2020-02-14 06:25:00,2.3,2.3,2.3,90.0,0.9,0.4,0.9,226,0.0,0.0,1002.7,23.9,33.0,0,0
2020-02-14 06:30:00,2.3,2.3,2.3,90.2,0.9,0.6,1.8,225.586048631272,0.0,0.0,1002.7,23.9,33.0,0,0
2020-02-14 06:35:00,2.4,1.8,2.4,91.0,1.1,1.2,3.1,205.293569703275,0.0,0.0,1002.7,23.9,33.0,0,0
2020-02-14 06:40:00,2.6,2.4,2.6,91.0,1.3,0.8,3.1,193.531469356093,0.0,0.0,1002.8,23.9,33.0,0,0
2020-02-14 06:45:00,2.7,2.5,2.7,91.0,1.4,0.8,2.7,190.71261869769,0.0,0.0,1002.8,23.9,33.0,0,0
2020-02-14 06:50:00,2.8,2.6,2.8,91.0,1.4,1.0,2.2,162.082869027293,0.0,0.0,1002.7,23.9,33.0,0,0
2020-02-14 06:55:00,2.8,2.7,2.8,90.2,1.3,0.9,2.2,130.06622244185,0.0,0.0,1002.6,23.8,33.0,0,0
2020-02-14 07:00:00,2.8,2.7,2.8,90.0,1.3,1.0,2.2,134.158802532551,0.0,0.0,1002.6,23.9,33.0,0,0
2020-02-14 07:05:00,2.7,2.7,2.7,89.8,1.2,0.6,2.2,134,0.0,0.0,1002.7,23.9,33.0,0,0
2020-02-14 07:10:00,2.6,2.6,2.6,89.0,0.9,0.7,1.3,134,0.0,0.0,1002.5,23.9,33.0,0,0
2020-02-14 07:15:00,2.5,2.2,2.5,89.9,1.0,1.1,3.6,128.357950232811,0.0,0.0,1002.5,23.9,33.0,0,0
2020-02-14 07:20:00,2.5,1.6,2.5,90.0,1.1,1.5,3.6,153.357147522552,0.0,0.0,1002.4,23.9,33.0,0,0
2020-02-14 07:25:00,2.8,1.5,2.8,90.8,1.5,1.9,4.5,166.318128758171,0.0,0.0,1002.4,23.8,33.0,0,0
2020-02-14 07:30:00,3.1,2.4,3.1,90.6,1.7,1.4,4.5,163.181991010956,0.0,0.0,1002.4,23.8,33.0,0,0
2020-02-14 07:35:00,3.2,2.6,3.2,90.0,1.7,1.3,4.5,136.55194931834,0.0,0.0,1002.4,23.8,33.0,0.0671140939597315,0
2020-02-14 07:40:00,3.1,1.3,3.1,89.4,1.5,2.2,4.5,143.72817101443,0.0,0.0,1002.3,23.7,33.0,5.65771812080537,0
2020-02-14 07:45:00,3.1,2.1,3.1,89.0,1.4,1.6,4.5,138.512045296056,0.0,0.0,1002.3,23.7,33.0,9.6887417218543,0
2020-02-14 07:50:00,3.1,2.2,3.1,89.0,1.4,1.5,4.0,135.450750801611,0.0,0.0,1002.4,23.7,33.0,15.0198675496689,0
2020-02-14 07:55:00,3.1,2.5,3.1,89.0,1.4,1.1,4.0,145.864491384239,0.0,0.0,1002.4,23.6,33.0,21.1610738255034,0
2020-02-14 08:00:00,3.1,2.2,3.1,89.0,1.4,1.5,4.0,122.928704804639,0.0,0.0,1002.4,23.6,33.0,25.2281879194631,0
2020-02-14 08:05:00,3.1,2.0,3.1,89.4,1.5,1.6,4.0,120.553526314083,0.0,0.0,1002.4,23.7,33.0,26.751677852349,0
2020-02-14 08:10:00,3.1,2.9,3.1,90.0,1.6,1.1,3.6,112.720037562735,0.0,0.0,1002.4,23.7,33.0,29.4161073825503,0
2020-02-14 08:15:00,3.1,2.7,3.1,90.0,1.7,1.1,3.1,116.114865031985,0.0,0.0,1002.3,23.7,33.0,36.6308724832215,0
2020-02-14 08:20:00,3.3,2.3,3.3,90.0,1.8,1.5,3.6,159.088841293297,0.0,0.0,1002.4,23.7,33.0,42.3221476510067,0
2020-02-14 08:25:00,3.4,2.4,3.4,90.0,1.9,1.7,4.0,176.862108731526,0.0,0.0,1002.4,23.7,33.0,42,0
2020-02-14 08:30:00,3.6,2.6,3.6,90.0,2.1,1.6,4.5,169.915441870943,0.0,0.0,1002.4,23.7,33.6,42,0
2020-02-14 08:35:00,3.8,2.8,3.8,90.0,2.3,1.7,4.5,169.465503971351,0.0,0.0,1002.4,23.7,34.0,47.241610738255,0
2020-02-14 08:40:00,3.9,3.1,3.9,89.4,2.3,1.5,3.6,169.946047601535,0.0,0.0,1002.2,23.7,34.0,54.9731543624161,0.087248322147651
2020-02-14 08:45:00,4.0,3.7,4.0,89.0,2.3,1.1,3.6,165.537307012983,0.0,0.0,1002.1,23.7,34.0,54.6174496644295,0
2020-02-14 08:50:00,4.0,2.3,4.0,89.0,2.3,2.2,4.5,132.087943240111,0.0,0.0,1002.1,23.7,34.0,53.5165562913907,0
2020-02-14 08:55:00,3.9,3.3,3.9,89.0,2.3,1.4,4.5,135.70200805803,0.0,0.0,1001.8,23.7,34.0,61.0662251655629,0.154966887417219
2020-02-14 09:00:00,4.0,2.9,4.0,89.0,2.3,1.7,3.6,147.567295665755,0.0,0.0,1001.7,23.7,34.0,61.364238410596,0.509933774834438
2020-02-14 09:05:00,4.1,3.3,4.1,89.0,2.4,1.5,4.5,153.234791249158,0.0,0.0,1001.5,23.8,34.0,71.510067114094,0.36241610738255
2020-02-14 09:10:00,4.2,2.9,4.2,88.2,2.4,1.9,4.5,144.660268925785,0.0,0.0,1001.4,23.8,34.0,77.8791946308725,0.267785234899329
2020-02-14 09:15:00,4.3,2.5,4.3,88.0,2.5,2.3,4.9,151.325136849524,0.0,0.0,1001.2,23.8,34.0,106.013422818792,0.57986577181208
2020-02-14 09:20:00,4.4,2.7,4.4,88.0,2.6,2.2,5.4,160.769024595009,0.0,0.0,1001.2,23.8,34.0,159.275167785235,0.464429530201342
2020-02-14 09:25:00,4.6,3.2,4.6,88.0,2.7,2.0,5.4,171.910688926997,0.0,0.0,1001.2,23.9,34.0,163.174496644295,0.63020134228188
2020-02-14 09:30:00,4.7,3.5,4.7,88.0,2.9,1.9,5.4,149.230505862109,0.0,0.0,1001.2,23.9,34.2,194.10067114094,0.709395973154362
2020-02-14 09:35:00,4.9,3.9,4.9,87.0,2.9,1.8,5.4,155.851091836062,0.0,0.0,1001.2,23.9,35.0,209.973154362416,0.632885906040268
2020-02-14 09:40:00,5.1,4.6,5.1,86.9,3.1,1.3,4.0,181.799369043459,0.0,0.0,1001.2,23.9,34.8,170.885906040268,0.630201342281878
2020-02-14 09:45:00,5.3,5.0,5.3,86.2,3.2,1.1,3.6,150.499140593929,0.0,0.0,1001.2,23.9,35.0,153.020134228188,0.688590604026846
2020-02-14 09:50:00,5.4,4.3,5.4,85.6,3.2,1.9,4.0,154.783640954074,0.0,0.0,1001.2,23.9,35.0,155.23178807947,0.651655629139072
2020-02-14 09:55:00,5.5,5.1,5.5,85.0,3.2,1.2,4.0,168.817701704588,0.0,0.0,1001.2,23.9,35.0,132.353333333333,0.678000000000001
2020-02-14 10:00:00,5.6,4.8,5.6,85.0,3.3,1.5,4.0,176.279269929399,0.0,0.0,1001.0,23.9,35.0,213.953642384106,0.827814569536423
2020-02-14 10:05:00,5.8,5.2,5.8,84.3,3.4,1.5,4.0,188.43285820774,0.0,0.0,1000.9,23.9,35.0,200.602649006623,0.884105960264901
2020-02-14 10:10:00,6.0,5.3,6.0,83.8,3.5,1.6,4.5,177.262183131848,0.0,0.0,1000.9,23.9,35.0,216.900662251656,0.841721854304636
2020-02-14 10:15:00,6.1,5.2,6.1,83.0,3.5,1.7,4.5,184.257305105048,0.0,0.0,1000.9,23.9,35.0,213.530201342282,0.795973154362418
2020-02-14 10:20:00,6.3,5.6,6.3,82.2,3.5,1.5,3.6,176.888364998543,0.0,0.0,1000.8,23.9,35.0,169.248322147651,0.769127516778523
2020-02-14 10:25:00,6.4,5.9,6.4,82.0,3.5,1.4,3.6,177.90114225489,0.0,0.0,1000.9,24.0,35.0,170.700680272109,0.748979591836736
2020-02-14 10:30:00,6.5,6.3,6.5,82.0,3.6,1.1,3.6,182.318619806485,0.0,0.0,1001.0,24.0,35.0,165.429530201342,0.738926174496644
2020-02-14 10:35:00,6.5,6.1,6.5,81.1,3.5,1.3,2.2,187.413586847084,0.0,0.0,1001.1,24.0,35.0,156.744966442953,0.775167785234899
2020-02-14 10:40:00,6.5,6.5,6.5,81.0,3.5,0.4,2.2,188,0.0,0.0,1001.1,24.0,35.0,155.389261744966,0.791275167785234
2020-02-14 10:45:00,6.6,6.5,6.6,81.0,3.5,0.8,1.8,188,0.0,0.0,1001.1,24.1,35.0,154.295302013423,0.751677852348995
2020-02-14 10:50:00,6.6,6.2,6.6,80.5,3.5,1.3,2.7,190.120020330331,0.0,0.0,1001.1,24.1,35.0,148.208053691275,0.807382550335572
2020-02-14 10:55:00,6.7,6.4,6.7,80.5,3.6,1.1,2.7,192.205709403125,0.0,0.0,1001.0,24.1,34.2,136.221476510067,0.882550335570471
2020-02-14 11:00:00,6.7,6.2,6.7,80.0,3.5,1.5,3.1,191.414833273998,0.0,0.0,1001.0,24.1,34.0,125.758389261745,0.814093959731544
2020-02-14 11:05:00,6.9,5.4,6.9,79.6,3.6,2.4,6.7,220.819742361003,0.0,0.0,1000.8,24.0,33.6,118.205298013245,0.738410596026489
2020-02-14 11:10:00,7.2,4.9,7.2,78.1,3.6,3.6,7.2,214.287973887726,0.0,0.0,1000.7,23.8,32.6,112.251655629139,0.778145695364238
2020-02-14 11:15:00,7.6,5.4,7.6,76.5,3.8,3.6,8.0,216.120991873581,0.0,0.0,1000.6,23.5,32.2,109.423841059603,0.758940397350994
2020-02-14 11:20:00,7.9,6.2,7.9,75.3,3.8,3.0,8.0,219.275447369363,0.0,0.0,1000.6,23.1,32.2,106.377483443709,0.734437086092715
2020-02-14 11:25:00,8.1,6.1,8.1,75.0,3.9,3.6,8.0,212.308110578954,0.0,0.0,1000.5,22.9,32.0,100.885906040268,0.719463087248322
2020-02-14 11:30:00,8.2,6.4,8.2,74.9,4.0,3.3,8.0,206.160682032734,0.0,0.0,1000.5,22.6,32.6,95.013422818792,0.679865771812083
2020-02-14 11:35:00,8.3,6.7,8.3,74.6,4.0,2.8,8.0,203.391045795281,0.0,0.0,1000.4,22.4,33.0,88.7114093959731,0.599328859060402
2020-02-14 11:40:00,8.3,6.8,8.3,74.8,4.1,2.8,6.7,194.822434081822,0.0,0.0,1000.2,22.4,32.8,89.8389261744966,0.651677852348991
2020-02-14 11:45:00,8.3,7.1,8.3,75.0,4.1,2.3,6.3,189.498416977661,0.0,0.0,1000.0,22.5,33.0,93.2281879194631,0.70469798657718
2020-02-14 11:50:00,8.3,7.1,8.3,75.0,4.1,2.3,4.9,189.362889317269,0.0,0.0,999.9,22.6,33.0,82.8322147651007,0.669127516778524
2020-02-14 11:55:00,8.3,6.4,8.3,75.5,4.2,3.4,8.0,191.09283920831,0.0,0.0,999.8,22.8,33.0,64.4295302013423,0.616778523489932
2020-02-14 12:00:00,8.3,6.6,8.3,76.0,4.3,3.1,8.5,178.802112483222,0.0,0.0,999.7,22.8,32.2,55.5302013422819,0.206711409395973
2020-02-14 12:05:00,8.3,7.1,8.3,76.0,4.3,2.3,8.5,174.414052211383,0.0,0.0,999.6,22.7,32.4,56.1610738255034,0.416107382550336
2020-02-14 12:10:00,8.3,7.5,8.3,76.0,4.3,1.9,6.3,174.608294505201,0.0,0.0,999.7,22.8,33.0,44.3973509933775,0
2020-02-14 12:15:00,8.3,7.7,8.3,76.0,4.3,1.5,6.3,159.682707059545,0.0,0.0,999.6,22.8,32.4,45.3774834437086,0
2020-02-14 12:20:00,8.2,6.8,8.2,76.4,4.3,2.6,6.3,132.607912585516,0.0,0.0,999.6,22.8,32.2,44.9470198675497,0
2020-02-14 12:25:00,8.1,7.2,8.1,77.0,4.3,1.9,6.3,116.027676061784,0.0,0.0,999.4,22.8,33.0,50.7651006711409,0
2020-02-14 12:30:00,8.0,7.3,8.0,78.0,4.4,1.8,4.0,124.532370307969,0.0,0.0,999.2,22.9,33.0,49.3758389261745,0
2020-02-14 12:35:00,8.0,7.8,8.0,78.8,4.6,0.9,4.0,108.866787029065,0.0,0.0,999.2,22.9,33.0,56.2013422818792,0.230872483221477
2020-02-14 12:40:00,8.1,8.0,8.1,79.0,4.6,0.6,3.6,102.977883649985,0.0,0.0,999.2,22.9,33.0,62.510067114094,0.634228187919464
2020-02-14 12:45:00,8.0,7.6,8.0,79.0,4.6,1.3,2.7,78.243190565815,0.0,0.0,999.2,22.9,33.0,64.3557046979866,0.651677852348993
2020-02-14 12:50:00,7.9,7.5,7.9,79.0,4.5,1.4,3.1,115.350476386921,0.0,0.0,999.0,22.8,33.0,64.1543624161074,0.696644295302015
2020-02-14 12:55:00,7.8,7.3,7.8,80.0,4.6,1.5,4.5,116.52403731876,0.0,0.0,999.0,22.8,33.0,88.5234899328859,0.73489932885906
2020-02-14 13:00:00,7.8,7.2,7.8,80.5,4.6,1.6,4.5,121.161156310356,0.0,0.0,998.8,22.8,33.0,124.375838926174,0.842953020134229
2020-02-14 13:05:00,7.8,7.6,7.8,81.0,4.8,1.1,4.0,65.4075973662044,0.0,0.0,998.9,22.8,33.0,162.973154362416,0.987248322147652
2020-02-14 13:10:00,8.0,7.2,8.0,81.6,5.1,1.8,4.5,243.722579350251,0.0,0.0,998.6,22.8,33.0,206.120805369128,1.13087248322148
2020-02-14 13:15:00,8.6,7.0,8.6,83.0,5.9,3.0,7.2,202.0396219804,0.0,0.0,998.5,22.6,33.4,212.758389261745,1.09798657718121
2020-02-14 13:20:00,9.3,7.5,9.3,81.7,6.3,3.7,7.6,209.009438642902,0.0,0.0,998.3,22.5,34.0,214.366666666667,1.21666666666666
2020-02-14 13:25:00,9.8,7.8,9.8,79.7,6.5,4.8,10.3,220.315161960747,0.0,0.0,998.2,22.3,34.0,203.384105960265,1.18278145695364
2020-02-14 13:30:00,10.1,10.1,10.1,78.5,6.5,4.3,10.3,212.961049828004,0.0,0.0,998.1,22.1,34.8,208.933774834437,1.17483443708609
2020-02-14 13:35:00,10.3,10.3,10.3,78.0,6.6,4.5,9.4,216.78134727778,0.0,0.0,998.2,22.0,35.0,217.879194630872,1.16845637583893
2020-02-14 13:40:00,10.4,10.4,10.4,77.7,6.6,3.3,9.4,216.062112335105,0.0,0.0,998.3,21.8,35.0,204.61744966443,1.06308724832215
2020-02-14 13:45:00,10.4,10.4,10.4,77.0,6.5,3.5,8.0,210.675820071086,0.0,0.0,998.3,21.8,36.0,190.852348993289,1.01677852348993
2020-02-14 13:50:00,10.4,10.4,10.4,77.0,6.6,3.7,9.4,207.794666900497,0.0,0.0,998.4,21.8,36.0,165.765100671141,0.965100671140941
2020-02-14 13:55:00,10.4,10.4,10.4,77.0,6.6,4.1,9.4,208.221156887354,0.0,0.0,998.6,21.9,36.0,129.134228187919,0.851677852348994
2020-02-14 14:00:00,10.4,10.4,10.4,77.0,6.5,3.1,8.9,198.880782110192,0.0,0.0,998.6,21.9,36.0,108.637583892617,0.78523489932886
2020-02-14 14:05:00,10.3,10.3,10.3,77.0,6.5,2.9,6.7,207.574084488989,0.0,0.0,998.6,21.9,36.0,81.0604026845638,0.723489932885907
2020-02-14 14:10:00,10.3,10.3,10.3,77.8,6.6,2.7,6.7,195.641711184696,0.0,0.0,998.6,22.0,36.0,90.8255033557047,0.717449664429531
2020-02-14 14:15:00,10.3,10.3,10.3,78.0,6.6,2.6,6.3,204.842059503798,0.0,0.0,998.6,22.1,36.0,108.718120805369,0.71476510067114
2020-02-14 14:20:00,10.3,10.3,10.3,78.8,6.8,3.0,6.7,208.324653119778,0.0,0.0,998.7,22.2,36.0,96.9328859060403,0.634228187919462
2020-02-14 14:25:00,10.4,10.4,10.4,79.4,7.0,3.4,7.2,211.447090780713,0.0,0.0,998.8,22.3,36.0,98.2885906040269,0.619463087248322
2020-02-14 14:30:00,10.5,10.5,10.5,80.0,7.2,3.8,9.8,217.045496299002,0.0,0.0,999.0,22.2,36.2,97.1192052980132,0.724503311258276
2020-02-14 14:35:00,10.6,10.6,10.6,80.4,7.3,3.7,9.8,218.702773108507,0.0,0.0,999.2,22.1,37.0,71.8278145695364,0.398013245033113
2020-02-14 14:40:00,10.5,10.5,10.5,81.5,7.5,3.6,8.0,220.460057355244,0.0,0.0,999.4,22.1,37.0,59.1390728476821,0.419205298013245
2020-02-14 14:45:00,10.5,10.5,10.5,82.2,7.5,3.3,8.0,222.083611727055,0.0,0.0,999.6,22.1,37.0,46.8322147651007,0
2020-02-14 14:50:00,10.3,10.3,10.3,83.0,7.6,2.9,8.0,225.081123614523,0.0,0.0,999.8,22.0,37.6,33.6308724832215,0
2020-02-14 14:55:00,10.2,10.2,10.2,83.6,7.6,1.7,6.7,225.77839693649,0.0,0.0,999.7,22.0,38.0,23.2933333333333,0
2020-02-14 15:00:00,10.2,10.2,10.2,84.2,7.6,1.9,4.9,223.890987313448,0.0,0.0,999.6,22.1,38.0,17.4864864864865,0
2020-02-14 15:05:00,10.1,10.1,10.1,84.7,7.7,3.0,7.2,222.348037351684,0.0,0.0,999.6,22.2,38.0,25.08,0
2020-02-14 15:10:00,10.1,10.1,10.1,85.0,7.7,3.6,9.4,226.09679118497,0.0,0.0,999.6,22.2,38.0,74.3892617449664,0.40268456375839
2020-02-14 15:15:00,10.1,10.1,10.1,85.7,7.8,3.7,9.4,226.882279547001,0.0,0.0,999.4,22.0,38.0,106.845637583893,0.62751677852349
