Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-03-11 00:00:00,37.3,37.3,37.3,79,31.3960419192543,0,0,0,0,0,30.157,0,0,0,73.1,28
2015-03-11 00:05:00,37.6,37.6,37.6,80,31.9993253481148,0,0,0,0,0,30.156,0,0,0,73.1,28
2015-03-11 00:10:00,37.6,37.6,37.6,79,31.687916914429,0,0,0,0,0,30.156,0,0,0,73.1,28
2015-03-11 00:15:00,37.4,37.4,37.4,79,31.4933341965936,0,0,0,0,0,30.155,0,0,0,73.1,28
2015-03-11 00:20:00,36.9,36.9,36.9,80,31.3172834523353,0,0,0,0,0,30.156,0,0,0,73.1,28
2015-03-11 00:25:00,36.7,36.7,36.7,80,31.1224091112087,0,0,0,0,0,30.154,0,0,0,73.1,28
2015-03-11 00:30:00,36.6,36.6,36.6,81,31.3315548701037,0,0,0,0,0,30.152,0,0,0,73.1,28
2015-03-11 00:35:00,36.7,36.7,36.7,81,31.4291329360155,0,0,0,0,0,30.152,0,0,0,73.1,28
2015-03-11 00:40:00,36.9,36.9,36.9,81,31.6242874185745,0,0,0,0,0,30.152,0,0,0,73.1,28
2015-03-11 00:45:00,36.8,36.8,36.8,80,31.2198465722259,0,0,0,0,0,30.15,0,0,0,73.1,28
2015-03-11 00:50:00,36.6,36.6,36.6,80,31.0249710692783,0,0,0,0,0,30.148,0,0,0,73.1,28
2015-03-11 00:55:00,36.4,36.4,36.4,81,31.1363970889921,0,0,0,0,0,30.144,0,0,0,73.1,28
2015-03-11 01:00:00,36.4,36.4,36.4,81,31.1363970889921,0,0,0,0,0,30.143,0,0,0,73.1,28
2015-03-11 01:05:00,36.3,36.3,36.3,81,31.038817373783,0,0,0,0,0,30.146,0,0,0,73.1,28
2015-03-11 01:10:00,36.3,36.3,36.3,81,31.038817373783,0,0,0,0,0,30.143,0,0,0,73.1,28
2015-03-11 01:15:00,36.1,36.1,36.1,81,30.8436562940352,0,0,0,0,0,30.141,0,0,0,73.1,28
2015-03-11 01:20:00,36,36,36,82,31.0484985104992,0,0,0,0,0,30.141,0,0,0,73.1,28
2015-03-11 01:25:00,35.6,35.6,35.6,82,30.6576141958812,0,0,0,0,0,30.139,0,0,0,73.1,28
2015-03-11 01:30:00,35.5,35.5,35.5,82,30.5598918200027,0,0,0,0,0,30.137,0,0,0,73.1,28
2015-03-11 01:35:00,35.4,35.4,35.4,83,30.7605264589286,0,0,0,0,0,30.134,0,0,0,73,28
2015-03-11 01:40:00,35.7,35.7,35.7,83,31.0541042119183,0,0,0,0,0,30.13,0,0,0,73,28
2015-03-11 01:45:00,35.7,35.7,35.7,83,31.0541042119183,0,0,0,0,0,30.123,0,0,0,73,28
2015-03-11 01:50:00,35.8,35.8,35.8,83,31.1519624864696,0,0,0,0,0,30.122,0,0,0,73,28
2015-03-11 01:55:00,35.7,35.7,35.7,82,30.755336052866,0,0,0,0,0,30.121,0,0,0,73,28
2015-03-11 02:00:00,35.6,35.6,35.6,82,30.6576141958812,0,0,0,0,0,30.119,0,0,0,73,28
2015-03-11 02:05:00,35.7,35.7,35.7,83,31.0541042119183,0,0,0,0,0,30.118,0,0,0,73,28
2015-03-11 02:10:00,35.5,35.5,35.5,82,30.5598918200027,0,0,0,0,0,30.12,0,0,0,73,28
2015-03-11 02:15:00,35.3,35.3,35.3,82,30.364445511548,0,0,0,0,0,30.119,0,0,0,73,28
2015-03-11 02:20:00,35.4,35.4,35.4,83,30.7605264589286,0,0,0,0,0,30.118,0,0,0,73,28
2015-03-11 02:25:00,35.4,35.4,35.4,82,30.4621689252264,0,0,0,0,0,30.115,0,0,0,73,28
2015-03-11 02:30:00,35.4,35.4,35.4,82,30.4621689252264,0,0,0,0,0,30.113,0,0,0,73,28
2015-03-11 02:35:00,35.1,35.1,35.1,82,30.1689971274688,0,0,0,0,0,30.115,0,0,0,73,28
2015-03-11 02:40:00,34.8,34.8,34.8,82,29.8758206594816,0,0,0,0,0,30.115,0,0,0,73,28
2015-03-11 02:45:00,34.8,34.8,34.8,83,30.1733577706099,0,0,0,0,0,30.115,0,0,0,73,28
2015-03-11 02:50:00,34.8,34.8,34.8,83,30.1733577706099,0,0,0,0,0,30.116,0,0,0,73,28
2015-03-11 02:55:00,34.6,34.6,34.6,83,29.9776309685181,0,0,0,0,0,30.115,0,0,0,73,28
2015-03-11 03:00:00,34.4,34.4,34.4,83,29.7819022133848,0,0,0,0,0,30.113,0,0,0,73,28
2015-03-11 03:05:00,34.1,34.1,34.1,83,29.488305418668,0,0,0,0,0,30.115,0,0,0,73,28
2015-03-11 03:10:00,33.6,33.6,33.6,83,28.9989676618519,0,0,0,0,0,30.112,0,0,0,73,28
2015-03-11 03:15:00,33.7,33.7,33.7,84,29.389732270159,0,0,0,0,0,30.108,0,0,0,73,28
2015-03-11 03:20:00,34.4,34.4,34.4,84,30.0757437274634,0,0,0,0,0,30.105,0,0,0,73,28
2015-03-11 03:25:00,34.7,34.7,34.7,84,30.3697417701995,0,0,0,0,0,30.107,0,0,0,72.8,28
2015-03-11 03:30:00,34.8,34.8,34.8,83,30.1733577706099,0,0,0,0,0,30.11,0,0,0,72.8,28
2015-03-11 03:35:00,34.4,34.4,34.4,83,29.7819022133848,0,2,0,0,0,30.106,0,0,0,72.8,28
2015-03-11 03:40:00,34.4,34.4,34.4,83,29.7819022133848,1,4,315,0,0,30.103,0,0,0,72.8,28
2015-03-11 03:45:00,34.4,34.4,34.4,83,29.7819022133848,1,5,45,0,0,30.102,0,0,0,72.8,28
2015-03-11 03:50:00,34.4,34.4,34.4,84,30.0757437274634,2,4,90,0,0,30.1,0,0,0,72.8,28
2015-03-11 03:55:00,34.4,34.4,34.4,84,30.0757437274634,1,4,90,0,0,30.096,0,0,0,72.8,28
2015-03-11 04:00:00,34.7,34.7,34.7,83,30.0754946136923,1,5,90,0,0,30.096,0,0,0,72.8,28
2015-03-11 04:05:00,34.8,34.8,34.8,83,30.1733577706099,1,4,90,0,0,30.099,0,0,0,72.8,28
2015-03-11 04:10:00,34.9,34.9,34.9,82,29.9735466677319,1,7,112.5,0,0,30.1,0,0,0,72.8,28
2015-03-11 04:15:00,34.9,34.9,34.9,82,29.9735466677319,0,3,0,0,0,30.1,0,0,0,72.8,28
2015-03-11 04:20:00,35.1,35.1,35.1,82,30.1689971274688,0,4,0,0,0,30.103,0,0,0,72.8,28
2015-03-11 04:25:00,35.3,35.3,35.3,82,30.364445511548,2,5,112.5,0,0,30.1,0,0,0,72.8,28
2015-03-11 04:30:00,35.4,35.4,35.4,81,30.1605751964679,2,6,112.5,0,0,30.094,0,0,0,72.8,28
2015-03-11 04:35:00,35.3,35.3,35.3,81,30.0629899832995,3,7,112.5,0,0,30.093,0,0,0,72.8,28
2015-03-11 04:40:00,35.1,35.1,35.1,81,29.8678179074935,3,10,112.5,0,0,30.09,0,0,0,72.8,28
2015-03-11 04:45:00,35,35,35,81,29.7702310448467,3,7,112.5,0,0,30.09,0,0,0,72.8,28
2015-03-11 04:50:00,34.7,34.7,34.7,81,29.4774671578751,2,7,112.5,0,0,30.087,0,0,0,72.8,28
2015-03-11 04:55:00,34.9,34.9,34.9,82,29.9735466677319,0,6,0,0,0,30.088,0,0,0,72.8,28
2015-03-11 05:00:00,35.1,35.1,35.1,81,29.8678179074935,1,6,157.5,0,0,30.089,0,0,0,72.8,28
2015-03-11 05:05:00,35.1,35.1,35.1,81,29.8678179074935,1,5,135,0,0,30.09,0,0,0,72.8,28
2015-03-11 05:10:00,35,31.5428287147077,35,81,29.7702310448467,4,9,135,0,0,30.093,0,0,0,72.8,28
2015-03-11 05:15:00,34.9,34.9,34.9,81,29.6726436323644,3,7,112.5,0,0,30.091,0,0,0,72.8,28
2015-03-11 05:20:00,34.9,34.9,34.9,81,29.6726436323644,2,6,112.5,0,0,30.096,0,0,0,72.8,28
2015-03-11 05:25:00,35.1,35.1,35.1,81,29.8678179074935,2,6,112.5,0,0,30.094,0,0,0,72.8,28
2015-03-11 05:30:00,35.5,35.5,35.5,82,30.5598918200027,3,7,112.5,0,0,30.089,0,0,0,72.8,28
2015-03-11 05:35:00,35.7,35.7,35.7,81,30.4533275370906,2,10,112.5,0,0,30.09,0,0,0,72.8,28
2015-03-11 05:40:00,35.7,35.7,35.7,81,30.4533275370906,2,7,157.5,0,0,30.09,0,0,0,72.8,28
2015-03-11 05:45:00,35.7,35.7,35.7,80,30.1480025499568,1,5,112.5,0,0,30.088,0,0,0,72.8,28
2015-03-11 05:50:00,35.7,35.7,35.7,80,30.1480025499568,2,7,112.5,0,0,30.088,0,0,0,72.8,28
2015-03-11 05:55:00,35.8,35.8,35.8,80,30.2454458203391,3,9,135,0,0,30.085,0,0,0,72.8,28
2015-03-11 06:00:00,35.9,35.9,35.9,80,30.3428885097616,2,8,135,0,0,30.085,0,0.001,0,72.8,28
2015-03-11 06:05:00,35.8,35.8,35.8,80,30.2454458203391,3,7,112.5,0,0,30.086,0,0,0,72.8,28
2015-03-11 06:10:00,35.7,35.7,35.7,80,30.1480025499568,3,7,112.5,0,0,30.083,0,0,0,72.8,28
2015-03-11 06:15:00,35.6,32.235925500501,35.6,80,30.0505586986094,4,8,112.5,0,0,30.082,0,0,0,72.8,28
2015-03-11 06:20:00,35.3,31.8893771076044,35.3,81,30.0629899832995,4,8,112.5,0,0,30.08,0,0,0,72.6,28
2015-03-11 06:25:00,35.3,35.3,35.3,81,30.0629899832995,3,8,112.5,0,0,30.074,0,0,0,72.6,27
2015-03-11 06:30:00,35.2,35.2,35.2,81,29.9654042203096,3,10,112.5,0,0,30.069,0,0,0,72.4,27
2015-03-11 06:35:00,35.2,31.7738609766388,35.2,81,29.9654042203096,4,9,112.5,0,0,30.067,2,0,0,72.4,27
2015-03-11 06:40:00,35.2,35.2,35.2,82,30.2667215789635,3,10,112.5,0,0,30.068,6,0,0,72.3,27
2015-03-11 06:45:00,35.4,35.4,35.4,82,30.4621689252264,3,8,135,0,0,30.067,8,0,0,72.1,27
2015-03-11 06:50:00,35.6,31.3043460668199,35.6,81,30.3557439733588,5,14,135,0,0,30.064,11,0,0,72.1,27
2015-03-11 06:55:00,35.7,31.421801948445,35.7,81,30.4533275370906,5,11,135,0,0,30.061,15,0,0,71.9,27
2015-03-11 07:00:00,35.7,31.421801948445,35.7,81,30.4533275370906,5,12,135,0,0,30.057,19,0,0,71.9,27
2015-03-11 07:05:00,35.8,35.8,35.8,81,30.5509105510195,3,8,112.5,0,0,30.059,26,0,0,71.8,27
2015-03-11 07:10:00,36.4,36.4,36.4,81,31.1363970889921,2,7,135,0,0,30.062,33,0,0,71.8,27
2015-03-11 07:15:00,36.5,36.5,36.5,80,30.9275324464296,1,6,180,0,0,30.069,43,0,0,71.6,27
2015-03-11 07:20:00,36.4,36.4,36.4,80,30.8300932426573,1,2,180,0,0,30.069,57,0,0,71.6,27
2015-03-11 07:25:00,36.5,36.5,36.5,80,30.9275324464296,1,5,180,0,0,30.066,72,0,0,71.4,27
2015-03-11 07:30:00,36.7,36.7,36.7,79,30.8122753969517,2,7,112.5,0,0,30.07,89,0,0,71.4,27
2015-03-11 07:35:00,36.7,33.506602941122,36.7,79,30.8122753969517,4,7,112.5,0,0,30.07,104,0,0,71.4,27
2015-03-11 07:40:00,36.7,32.5963607646952,36.7,79,30.8122753969517,5,9,135,0,0,30.07,114,0,0,71.4,27
2015-03-11 07:45:00,36.9,33.7376352030531,36.9,79,31.0068666869514,4,8,112.5,0,0,30.066,121,0,0,71.4,27
2015-03-11 07:50:00,37.2,37.2,37.2,79,31.2987490296262,3,10,112.5,0,0,30.063,124,0,0,71.2,27
2015-03-11 07:55:00,37.2,33.1836401728204,37.2,79,31.2987490296262,5,12,112.5,0,0,30.058,108,0,0,71.2,27
2015-03-11 08:00:00,37.1,33.0661842911954,37.1,78,30.8872576068736,5,9,135,0,0,30.06,75,0.002,0.2,71.2,27
2015-03-11 08:05:00,37,33.8531513340186,37,78,30.7901065862759,4,11,135,0,0,30.058,91,0,0.3,71.2,27
2015-03-11 08:10:00,37.1,33.9686674649842,37.1,78,30.8872576068736,4,11,112.5,0,0,30.061,159,0,0.6,71.2,27
2015-03-11 08:15:00,37.5,33.5360078176955,37.5,79,31.5906258616499,5,9,112.5,0,0,30.062,182,0,0.6,71.2,27
2015-03-11 08:20:00,38.1,38.1,38.1,78,31.858732395713,3,9,112.5,0,0,30.063,198,0,0.7,71.2,27
2015-03-11 08:25:00,38.5,38.5,38.5,77,31.927495030958,2,9,112.5,0,0,30.063,208,0,0.7,71.2,27
2015-03-11 08:30:00,38.7,35.8169255604329,38.7,77,32.121486883954,4,9,112.5,0,0,30.06,209,0,0.7,71.2,27
2015-03-11 08:35:00,39.3,39.3,39.3,77,32.7034462243219,2,7,90,0,0,30.057,213,0,0.8,71.2,27
2015-03-11 08:40:00,39.4,36.6255384771917,39.4,76,32.4756129319982,4,9,90,0,0,30.052,241,0,0.8,71.2,27
2015-03-11 08:45:00,39.7,36.1200372134461,39.7,76,32.7661404981181,5,11,112.5,0,0,30.049,259,0,0.9,71.2,27
2015-03-11 08:50:00,40.3,36.1154804072743,40.3,74,32.6833384252797,6,13,135,0,0,30.041,271,0,0.9,71.2,27
2015-03-11 08:55:00,40.2,34.8315812060379,40.2,74,32.5868001428947,8,16,135,0,0,30.043,284,0,1,71.4,27
2015-03-11 09:00:00,40.5,36.3536664007781,40.5,73,32.5382206444773,6,14,135,0,0,30.033,298,0.004,1,71.4,27
2015-03-11 09:05:00,41.1,37.0682243812893,41.1,72,32.7732736889921,6,15,135,0,0,30.03,317,0,1.1,71.6,29
2015-03-11 09:10:00,41.6,37.6636893650487,41.6,72,33.254388726574,6,16,135,0,0,30.032,340,0,1.2,71.8,29
2015-03-11 09:15:00,41.8,38.5866107275717,41.8,71,33.098258997301,5,13,135,0,0,30.034,362,0,1.2,71.9,30
2015-03-11 09:20:00,42.1,38.9389783724468,42.1,71,33.3864442094737,5,14,112.5,0,0,30.03,331,0,1.2,72.1,30
2015-03-11 09:25:00,42,38.1400613520562,42,71,33.2903833448711,6,11,112.5,0,0,30.023,319,0,1.3,72.3,30
2015-03-11 09:30:00,42.5,38.150754930965,42.5,69,33.0580931954727,7,18,135,0,0,30.019,355,0,1.4,72.4,30
2015-03-11 09:35:00,42.9,39.211898322823,42.9,68,33.0772264251588,6,12,135,0,0,30.02,296,0,1.3,72.6,30
2015-03-11 09:40:00,43.9,43.9,43.9,67,33.6626865633059,3,9,157.5,0,0,30.023,353,0,1.4,73,30
2015-03-11 09:45:00,43.9,40.4028282903418,43.9,65,32.9073628840773,6,13,112.5,0,0,30.026,343,0,1.4,73.1,30
2015-03-11 09:50:00,44,39.9584785513287,44,65,33.0024254480574,7,18,135,0,0,30.015,363,0,1.6,73.5,30
2015-03-11 09:55:00,44.2,40.1995083673772,44.2,64,32.8066381356939,7,18,157.5,0,0,30.008,423,0,1.7,73.5,30
2015-03-11 10:00:00,44.6,40.189694042443,44.6,63,32.7942153659153,8,19,135,0,0,30.009,445,0.007,1.7,73.6,30
2015-03-11 10:05:00,45,41.1636276315711,45,64,33.5657139035002,7,16,135,0,0,30.007,462,0,1.8,73.8,30
2015-03-11 10:10:00,45.8,42.6655952286274,45.8,62,33.5310484058241,6,12,135,0,0,30.006,454,0,1.8,74,30
2015-03-11 10:15:00,46.3,42.7303214358863,46.3,61,33.5973922187938,7,16,135,0,0,30.003,410,0,1.7,74.2,30
2015-03-11 10:20:00,46.7,43.2123810679832,46.7,59,33.1428001351363,7,16,180,0,0,29.999,359,0,1.6,74.3,30
2015-03-11 10:25:00,46.9,44.5768606904481,46.9,57,32.4727409960294,5,13,135,0,0,29.992,295,0,1.5,74.5,30
2015-03-11 10:30:00,46.5,41.6988140385487,46.5,56,31.6601180597002,10,21,157.5,0,0,29.995,458,0,1.7,74.7,30
2015-03-11 10:35:00,47.4,44.055985424153,47.4,57,32.9406698337543,7,14,135,0,0,29.986,493,0,2,75,30
2015-03-11 10:40:00,47.2,42.9426708132325,47.2,57,32.753502431028,9,19,157.5,0,0,29.985,329,0,1.7,75,29
2015-03-11 10:45:00,47.7,44.4175301482257,47.7,58,33.6551883888615,7,18,157.5,0,0,29.984,445,0,1.9,75.2,30
2015-03-11 10:50:00,47.2,42.9426708132325,47.2,58,33.1863341919902,9,19,135,0,0,29.98,309,0,1.6,75.4,30
2015-03-11 10:55:00,47.6,46.0978612163663,47.6,58,33.5614202270648,4,13,202.5,0,0,29.986,207,0,1.4,75.6,29
2015-03-11 11:00:00,47.7,44.4175301482257,47.7,58,33.6551883888615,7,14,135,0,0,29.983,519,0.008,2.1,75.7,29
2015-03-11 11:05:00,48.8,46.8085224413236,48.8,56,33.8080153256022,5,14,180,0,0,29.982,543,0,2.3,75.9,29
2015-03-11 11:10:00,49.4,46.9529431116949,49.4,56,34.3682131493749,6,13,135,0,0,29.977,559,0,2.3,76.1,28
2015-03-11 11:15:00,49.9,47.5484080954542,49.9,55,34.3831409129992,6,16,135,0,0,29.975,557,0,2.3,76.3,28
2015-03-11 11:20:00,49.2,45.0452628939322,49.2,56,34.1814862047561,10,24,135,0,0,29.97,519,0,2,76.4,28
2015-03-11 11:25:00,49,46.4765711246873,49,57,34.4378107327565,6,14,157.5,0,0,29.957,225,0,1.4,76.4,27
2015-03-11 11:30:00,48.7,45.6226792284681,48.7,58,34.5927963813287,7,18,157.5,0,0,29.955,213,0,1.5,76.6,27
2015-03-11 11:35:00,48.9,45.4260315871116,48.9,58,34.7803019175674,8,16,135,0,0,29.954,525,0,2.3,76.6,27
2015-03-11 11:40:00,49.8,46.52200921274,49.8,57,35.1862489923459,8,18,135,0,0,29.959,601,0,2.6,76.8,27
2015-03-11 11:45:00,50.6,50.6,50.6,56,35.4884559039032,6,16,135,0,0,29.965,567,0,2.3,77,27
2015-03-11 11:50:00,50.5,50.5,50.5,56,35.3951101262408,7,19,157.5,0,0,29.961,273,0,1.6,77,27
2015-03-11 11:55:00,49.9,46.6437845044764,49.9,57,35.2797975795323,8,20,157.5,0,0,29.962,251,0,1.5,77.2,27
2015-03-11 12:00:00,49.7,47.3102221019505,49.7,58,35.5302705293159,6,18,135,0,0,29.962,266,0.009,1.5,77.2,27
2015-03-11 12:05:00,49.7,46.0154108638591,49.7,59,35.961228601436,9,21,180,0,0,29.961,232,0,1.4,77.3,27
2015-03-11 12:10:00,49.8,47.4293150987023,49.8,59,36.0551560621114,6,13,135,0,0,29.961,222,0,1.3,77.3,27
2015-03-11 12:15:00,50,50,50,59,36.2430070834108,6,14,135,0,0,29.962,208,0,1.2,77.3,27
2015-03-11 12:20:00,49.8,45.7889181951285,49.8,60,36.4798958936684,10,21,180,0,0,29.964,237,0,1.2,77.5,26
2015-03-11 12:25:00,49.9,45.9128607453279,49.9,60,36.5740068968411,10,21,157.5,0,0,29.959,298,0,1.4,77.5,26
2015-03-11 12:30:00,50.8,50.8,50.8,59,36.9943591718826,5,13,157.5,0,0,29.959,336,0,1.4,77.5,26
2015-03-11 12:35:00,51.2,51.2,51.2,59,37.3700040211052,5,10,157.5,0,0,29.959,200,0,1,77.7,26
2015-03-11 12:40:00,50.7,50.7,50.7,59,36.9004447102538,9,18,157.5,0,0,29.955,124,0,0.5,77.7,27
2015-03-11 12:45:00,50.3,50.3,50.3,61,37.3698848326746,9,22,157.5,0,0,29.952,101,0,0,77.5,27
2015-03-11 12:50:00,49.7,46.4002339210035,49.7,64,38.0238414481542,8,15,180,0,0,29.95,114,0,0.5,77.5,27
2015-03-11 12:55:00,49.7,47.8656253759489,49.7,65,38.4192057667891,5,16,180,0,0,29.952,141,0,0.7,77.5,26
2015-03-11 13:00:00,49.6,46.7073134006863,49.6,65,38.3242047732916,7,16,157.5,0,0,29.945,163,0.006,0.8,77.5,26
2015-03-11 13:05:00,49.8,47.4293150987023,49.8,66,38.9044091475719,6,14,180,0,0,29.947,168,0,0.9,77.5,26
2015-03-11 13:10:00,49.6,46.278458629267,49.6,66,38.7140668015874,8,16,157.5,0,0,29.945,176,0,0.9,77.3,26
2015-03-11 13:15:00,49.6,46.278458629267,49.6,67,39.0987510410292,8,19,157.5,0,0,29.935,175,0,0.8,77.3,26
2015-03-11 13:20:00,49.7,46.4002339210035,49.7,67,39.194091320827,8,16,157.5,0,0,29.935,182,0,0.8,77.3,26
2015-03-11 13:25:00,49.8,46.9483432167348,49.8,68,39.6694152457897,7,18,157.5,0,0,29.934,152,0,0.7,77.3,26
2015-03-11 13:30:00,49.9,46.6437845044764,49.9,68,39.7649201024881,8,20,157.5,0,0,29.928,142,0,0.6,77.3,26
2015-03-11 13:35:00,49.9,47.0688581247591,49.9,68,39.7649201024881,7,14,157.5,0,0,29.929,121,0,0.3,77.2,27
2015-03-11 13:40:00,49.9,47.5484080954542,49.9,68,39.7649201024881,6,13,157.5,0,0,29.928,124,0,0.4,77.2,27
2015-03-11 13:45:00,49.9,47.0688581247591,49.9,68,39.7649201024881,7,14,180,0,0,29.927,136,0,0.7,77.2,27
2015-03-11 13:50:00,49.9,47.0688581247591,49.9,67,39.3847688532004,7,16,157.5,0,0,29.934,94,0,0.4,77.2,27
2015-03-11 13:55:00,49.7,46.4002339210035,49.7,68,39.573909414809,8,16,157.5,0,0,29.933,87,0,0,77,27
2015-03-11 14:00:00,49.5,46.5867984926621,49.5,69,39.7574882236772,7,20,157.5,0.00393700787,0,29.936,100,0.004,0.3,77,27
2015-03-11 14:05:00,49.4,46.9529431116949,49.4,70,40.0314873642393,6,14,157.5,0,0,29.939,110,0,0.7,77,27
2015-03-11 14:10:00,49.4,46.4662835846378,49.4,70,40.0314873642393,7,13,202.5,0,0,29.943,73,0,0.3,77,27
2015-03-11 14:15:00,49.4,46.4662835846378,49.4,72,40.7570675904501,7,18,135,0,0,29.937,67,0,0.1,76.8,28
2015-03-11 14:20:00,49.2,45.7913574623211,49.2,72,40.5647549479782,8,14,157.5,0.00787401574,0.07480314953,29.945,60,0,0,76.8,28
2015-03-11 14:25:00,49.1,46.5956641214392,49.1,73,40.8242746174073,6,16,157.5,0.00393700787,0.07480314953,29.949,68,0,0,76.6,28
2015-03-11 14:30:00,48.9,46.3574781279355,48.9,74,40.9827397592756,6,13,202.5,0.00393700787,0.05511811018,29.944,70,0,0.1,76.6,29
2015-03-11 14:35:00,48.7,45.6226792284681,48.7,76,41.4790058723584,7,15,180,0,0.03543307083,29.942,63,0,0,76.6,29
2015-03-11 14:40:00,48.6,46.0001991376799,48.6,76,41.382227737929,6,13,157.5,0,0.01968503935,29.943,63,0,0,76.6,29
2015-03-11 14:45:00,48.5,45.881106140928,48.5,77,41.6237774400137,6,14,180,0.00393700787,0.01968503935,29.942,60,0,0.1,76.6,29
2015-03-11 14:50:00,48.4,44.8171551284292,48.4,78,41.8611766810133,8,15,202.5,0,0.01968503935,29.941,46,0,0,76.6,30
2015-03-11 14:55:00,48.3,45.1406195963712,48.3,78,41.7640983882076,7,14,157.5,0.00393700787,0.01968503935,29.938,40,0,0,76.6,30
2015-03-11 15:00:00,48.3,46.2212430331985,48.3,79,42.0945230369321,5,13,180,0,0.01574803148,29.939,27,0.002,0,76.6,30
2015-03-11 15:05:00,48.2,45.5238271506724,48.2,83,43.2826060133077,6,14,157.5,0,0.01574803148,29.939,46,0,0,76.6,31
2015-03-11 15:10:00,48.1,45.9863312699484,48.1,80,42.2265392879508,5,10,157.5,0,0.01574803148,29.944,57,0,0.3,76.6,31
2015-03-11 15:15:00,48,45.2856411571686,48,80,42.1291674366711,6,13,157.5,0,0,29.944,61,0,0.2,76.6,31
2015-03-11 15:20:00,48,45.2856411571686,48,80,42.1291674366711,6,13,202.5,0,0,29.947,49,0,0,76.6,31
2015-03-11 15:25:00,48,45.8688753883234,48,80,42.1291674366711,5,12,180,0,0,29.944,44,0,0,76.6,31
2015-03-11 15:30:00,47.9,45.1665481604167,47.9,81,42.3543985468266,6,15,180,0,0,29.943,46,0,0,76.8,31
2015-03-11 15:35:00,48.1,45.4047341539205,48.1,81,42.5494299432375,6,16,180,0,0,29.945,77,0,0.5,76.8,31
2015-03-11 15:40:00,48.2,46.1037871515735,48.2,81,42.6469448175999,5,12,180,0,0,29.944,56,0,0.1,76.8,31
2015-03-11 15:45:00,48.2,45.0201046883469,48.2,81,42.6469448175999,7,15,180,0,0,29.942,58,0,0.1,76.8,31
2015-03-11 15:50:00,48.2,44.5736045449563,48.2,80,42.3239105589091,8,15,202.5,0,0,29.941,72,0,0.4,76.8,31
2015-03-11 15:55:00,48.3,46.2212430331985,48.3,81,42.7444591427399,5,15,180,0,0,29.94,94,0,0.6,76.8,31
2015-03-11 16:00:00,48.5,45.881106140928,48.5,81,42.9394861453708,6,15,202.5,0,0,29.939,75,0.002,0.2,76.8,31
2015-03-11 16:05:00,48.5,46.4561547964485,48.5,80,42.6160208899083,5,12,180,0,0,29.943,112,0,0.5,76.8,31
2015-03-11 16:10:00,48.7,46.1192921344317,48.7,81,43.1345109511675,6,15,180,0,0,29.942,175,0,0.7,76.8,31
2015-03-11 16:15:00,49,46.4765711246873,49,81,43.4270440408793,6,12,202.5,0,0,29.944,171,0,0.7,76.8,31
2015-03-11 16:20:00,49.2,47.946119311815,49.2,80,43.2975913519625,4,10,202.5,0,0,29.94,184,0,0.6,77,31
2015-03-11 16:25:00,49.5,47.6307136126988,49.5,80,43.5896842744898,5,11,180,0,0,29.939,105,0,0.2,76.8,32
2015-03-11 16:30:00,49.6,47.7481694943238,49.6,80,43.6870474214947,5,11,157.5,0,0,29.941,93,0,0,76.3,32
2015-03-11 16:35:00,49.7,48.5236999666427,49.7,80,43.7844099882561,4,11,180,0,0,29.941,101,0,0,75.7,32
2015-03-11 16:40:00,49.8,47.9830812575739,49.8,79,43.5528332291976,5,12,135,0,0,29.947,64,0,0,75.2,33
2015-03-11 16:45:00,49.8,48.6392160976082,49.8,79,43.5528332291976,4,8,180,0,0,29.953,54,0,0,74.9,33
2015-03-11 16:50:00,49.9,49.9,49.9,80,43.9791333810691,3,8,135,0,0,29.954,38,0,0,74.5,33
2015-03-11 16:55:00,50,50,50,80,44.0764942071311,3,8,180,0,0,29.956,33,0,0,74.3,34
2015-03-11 17:00:00,50,50,50,80,44.0764942071311,3,8,180,0,0,29.96,14,0.002,0,74.3,34
2015-03-11 17:05:00,50.1,50.1,50.1,80,44.1738544529704,1,5,180,0,0,29.963,14,0,0,74.3,34
2015-03-11 17:10:00,50.2,50.2,50.2,80,44.2712141185921,1,5,180,0,0,29.968,8,0,0,74.3,34
2015-03-11 17:15:00,50.3,50.3,50.3,80,44.3685732040015,2,6,180,0,0,29.971,6,0,0,74.3,34
2015-03-11 17:20:00,50.3,50.3,50.3,80,44.3685732040015,2,7,180,0,0,29.972,6,0,0,74.3,34
2015-03-11 17:25:00,50.5,50.5,50.5,80,44.5632896342039,4,8,202.5,0,0,29.973,0,0,0,74.3,35
2015-03-11 17:30:00,50.6,50.6,50.6,81,44.9871370462208,3,9,270,0,0,29.977,0,0,0,74.3,35
2015-03-11 17:35:00,50.7,50.7,50.7,81,45.0846381914127,4,13,225,0,0,29.979,0,0,0,74.3,35
2015-03-11 17:40:00,50.7,50.7,50.7,81,45.0846381914127,7,14,202.5,0,0,29.979,0,0,0,74.2,35
2015-03-11 17:45:00,50.6,50.6,50.6,82,45.3100964298632,8,13,225,0,0,29.985,2,0,0,74.2,35
2015-03-11 17:50:00,50.5,50.5,50.5,82,45.2124518418838,5,15,202.5,0,0,29.989,4,0,0,74,35
2015-03-11 17:55:00,50.4,50.4,50.4,83,45.4340334136961,5,12,180,0,0,29.988,6,0,0,74,35
