Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-06 00:00:00,50.5,50.5,50.5,94,48.8378343440961,1.63758389261745,5,158.978750876957,0,0,29.2578053691275,0,0.000128307366438825,0,72.7999999999999,43
2018-11-06 00:05:00,50.5,50.5,50.5,94,48.8378343440961,2.15540540540541,5,113.753201331796,0,0,29.2556216216216,0,0.000128349359197086,0,72.7999999999999,43
2018-11-06 00:10:00,50.5,50.5,50.5,94,48.8378343440961,2.54362416107383,5,106.28865018395,0,0,29.2546107382551,0,0.000128593615707247,0,72.7999999999999,43
2018-11-06 00:15:00,50.4530201342281,50.4530201342281,50.4530201342281,94,48.7912036773728,3.12080536912752,5,106.736008078226,0,0,29.2512080536914,0,0.000128624893505302,0,72.7999999999999,43
2018-11-06 00:20:00,50.4033333333332,50.4033333333332,50.4033333333332,94,48.741886196043,2.97333333333333,7,96.4324336726136,0,0,29.2496199999999,0,0.000128293007184266,0,72.7999999999999,43
2018-11-06 00:25:00,50.3999999999999,50.3999999999999,50.3999999999999,94,48.7385776392136,2.48322147651007,7,120.040747905016,0,0,29.2474026845637,0,0.000128504186180707,0,72.7999999999999,43
2018-11-06 00:30:00,50.4067114093959,50.4067114093959,50.4067114093959,94,48.7452391630312,3.16778523489933,7,118.029284730926,0,0,29.2447986577181,0,0.000128474087969379,0,72.7597315436243,43
2018-11-06 00:35:00,50.3999999999999,50.3999999999999,50.3999999999999,94,48.7385776392136,3.49333333333333,8,119.655788411106,0,0,29.2438066666667,0,0.000128271496041724,0,72.6000000000002,43
2018-11-06 00:40:00,50.3483221476511,50.3483221476511,50.3483221476511,94,48.6872838202325,3.4496644295302,8,103.328038783886,0,0,29.241610738255,0,0.000127872090030917,0,72.6000000000002,43
2018-11-06 00:45:00,50.3000000000001,50.3000000000001,50.3000000000001,94,48.6393207687179,3.03355704697987,7,109.215388614019,0,0,29.2402013422818,0,0.000126111743108306,0,72.6000000000002,43
2018-11-06 00:50:00,50.2866666666667,50.2866666666667,50.2866666666667,94,48.6260864972368,3.38666666666667,8,108.332447107862,0,0,29.2421800000001,0,0.000125398319529095,0,72.6000000000002,43
2018-11-06 00:55:00,50.2154362416107,50.2154362416107,50.2154362416107,94,48.5553852885187,3.16107382550336,8,139.967586130676,0,0,29.2410134228188,0,0.000124747129254621,0,72.6000000000002,43
2018-11-06 01:00:00,50.1791946308725,50.1791946308725,50.1791946308725,94,48.5194129054051,4.42953020134228,9,117.006980372126,0,0,29.2356241610738,0,0.000124245519447779,0,72.6000000000002,43
2018-11-06 01:05:00,50.0820000000001,50.0820000000001,50.0820000000001,94,48.4229402047659,4.77333333333333,10,108.824148017123,0,0,29.2316333333334,0,0.000123581889687619,0,72.6000000000002,43
2018-11-06 01:10:00,50,50,50,94.7466666666667,48.5526750493071,3.88666666666667,10,107.071530574538,0,0,29.2296,0,0.000122843656326705,0,72.6000000000002,43
2018-11-06 01:15:00,49.996644295302,49.996644295302,49.996644295302,95,48.6209720152396,2.9261744966443,8,117.699231378176,0,0,29.2295973154363,0,0.000120876858125301,0,72.6000000000002,43
2018-11-06 01:20:00,49.9382550335569,49.5237850293688,49.9382550335569,95,48.562942475478,3.10738255033557,7,117.913913600207,0,0,29.232,0,0.000120331737550677,0,72.7610738255033,43
2018-11-06 01:25:00,49.8919463087247,49.2866558501783,49.8919463087247,94.6577181208054,48.420179398371,3.25503355704698,9,126.548053706705,0,0,29.2308053691276,0,0.000120092383864435,0,72.7999999999999,43
2018-11-06 01:30:00,49.7437086092714,49.42688622967,49.7437086092714,95,48.3695943117908,2.41059602649007,9,109.063095229302,0,0,29.226463576159,0,0.000120016686819373,0,72.7999999999999,43
2018-11-06 01:35:00,49.6999999999999,49.009724909844,49.6999999999999,95,48.3261548603423,3.43333333333333,8,111.00599360139,0,0,29.2204333333333,0,0.00012014853230157,0,72.7999999999999,43
2018-11-06 01:40:00,49.6751677852348,49.5661396681116,49.6751677852348,95,48.3014755283156,2.42953020134228,8,112.214679442066,0,0,29.2180067114094,0,0.000120064234814053,0,72.7999999999999,43
2018-11-06 01:45:00,49.6308724832216,48.8164187192653,49.6308724832216,95,48.2574529360518,3.67114093959732,11,127.151855772266,0,0,29.2158053691275,0,0.000120210045172272,0,72.7999999999999,43
2018-11-06 01:50:00,49.6000000000001,48.5259674387607,49.6000000000001,95,48.2267705232619,4.01342281879195,11,128.681265714423,0,0,29.2124093959732,0,0.000120011264277207,0,72.7999999999999,43
2018-11-06 01:55:00,49.5241610738255,48.0082329799921,49.5241610738255,95,48.1513984049153,4.68456375838926,10,131.54802088801,0,0,29.2139865771812,0,0.000119689787663744,0,72.7999999999999,43
2018-11-06 02:00:00,49.493288590604,48.4157622380251,49.493288590604,95,48.1207159404272,3.93288590604027,10,122.357300570355,0,0,29.2177852348993,0,0.000119444670975787,0,72.7999999999999,43
2018-11-06 02:05:00,49.4671140939597,48.5204521704178,49.4671140939597,95,48.0947025184449,3.77181208053691,9,132.003986666765,0,0,29.220187919463,0,0.000118147556587966,0,72.7999999999999,43
2018-11-06 02:10:00,49.4228187919462,48.9230767393276,49.4228187919462,95,48.0506798043209,2.97986577181208,8,138.058302730676,0,0,29.2239865771812,0,0.000118157153125057,0,72.7999999999999,43
2018-11-06 02:15:00,49.4993288590604,49.2337031713942,49.4993288590604,95,48.1267190331918,2.28187919463087,6,167.750439576041,0,0,29.2249865771812,0,0.000118041350644011,0,72.7999999999999,43
2018-11-06 02:20:00,49.5966442953021,48.7398503261819,49.5966442953021,95,48.2234354737775,3.26174496644295,8,141.221566857364,0,0,29.223422818792,0,0.000118268491902971,0,72.7999999999999,43
2018-11-06 02:25:00,49.5120805369128,48.2102923211461,49.5120805369128,95,48.1393922267716,4.40939597315436,8,126.620701313114,0,0,29.2176241610739,0,0.000117391105855828,0,72.7999999999999,43
2018-11-06 02:30:00,49.5,49.2027185314844,49.5,95,48.1273860486278,2.46666666666667,8,113.500509092756,0,0,29.2161933333333,0,0.000116671011967264,0,72.7999999999999,43
2018-11-06 02:35:00,49.4686666666666,49.1173401766955,49.4686666666666,95,48.0962455368085,2.30666666666667,6,117.003119717509,0,0,29.2175733333333,0,0.000116973224647282,0,72.7999999999999,43
2018-11-06 02:40:00,49.3999999999999,49.3261366722396,49.3999999999999,95,48.0280014364388,0.959731543624161,6,178.398032551509,0,0,29.2204026845637,0,0.000116972944793063,0,72.7999999999999,43
2018-11-06 02:45:00,49.4033557046979,48.4105543362594,49.4033557046979,95,48.0313364905391,3.87919463087248,9,137.876911079804,0,0,29.217812080537,0,0.000117863590371264,0,72.7999999999999,43
2018-11-06 02:50:00,49.389932885906,49.0890833434495,49.389932885906,95,48.0179962602901,1.57046979865772,9,162.951021537472,0,0,29.2124228187919,0,0.000117908044850869,0,72.7999999999999,43
2018-11-06 02:55:00,49.3724832214765,49.3560691486409,49.3724832214765,95,48.0006539549657,1.10738255033557,7,168.386129848455,0,0,29.2095906040268,0,0.000119030985481957,0,72.7999999999999,43
2018-11-06 03:00:00,49.3999999999999,49.3999999999999,49.3999999999999,95,48.0280014364388,0.993288590604027,4,147.778374304603,0,0,29.2102013422819,0,0.000120090426703545,0,72.7999999999999,43
2018-11-06 03:05:00,49.3999999999999,49.3261366722396,49.3999999999999,95,48.0280014364388,1.26845637583893,4,198.44046090777,0,0,29.2104093959731,0,0.000121196051090297,0,72.7999999999999,43
2018-11-06 03:10:00,49.3966442953019,49.3884372588841,49.3966442953019,95,48.0246663777226,1.50335570469799,4,132.619778407599,0,0,29.2080134228187,0,0.000121902035907022,0,72.7999999999999,43
2018-11-06 03:15:00,49.3469798657719,48.8663668911995,49.3469798657719,95.1208053691275,48.0090454315061,2.78523489932886,5,128.672506448488,0,0,29.2060201342283,0,0.000122229765636571,0,72.7999999999999,43
2018-11-06 03:20:00,49.2892617449665,48.5963228114571,49.2892617449665,96,48.1972060768211,3.18791946308725,6,139.451624127651,0,0,29.2071879194631,0,0.000122144449719857,0,72.7999999999999,43
2018-11-06 03:25:00,49.2966442953021,49.2467772661524,49.2966442953021,96,48.2045524525077,1.66442953020134,6,128.80315887949,0,0,29.2062013422819,0,0.000121295774305406,0,72.7999999999999,43
2018-11-06 03:30:00,49.3000000000001,49.2335106278004,49.3000000000001,96,48.2078917141835,1.75167785234899,4,143.709468817411,0,0,29.2076040268456,0,0.000121657185717328,0,72.7999999999999,43
2018-11-06 03:35:00,49.2852348993289,49.0606249979406,49.2852348993289,96,48.1931989628102,2.36241610738255,4,123.740553514494,0,0,29.2084026845638,0,0.000121871022647842,0,72.7999999999999,43
2018-11-06 03:40:00,49.2099999999999,49.0849222538007,49.2099999999999,96,48.1183327160399,2.1,4,123.844453136886,0,0,29.2052266666667,0,0.000121182593407034,0,72.7999999999999,43
2018-11-06 03:45:00,49.1939597315435,47.8862085261348,49.1939597315435,96,48.1023710386048,4.21476510067114,7,111.294930186694,0,0,29.1984362416108,0,0.00012198670825219,0,72.7999999999999,43
2018-11-06 03:50:00,49.1000000000001,48.2043719203429,49.1000000000001,96,48.0088716086281,3.83333333333333,8,110.76292833753,0,0,29.19364,0,0.000120686161609755,0,72.7999999999999,43
2018-11-06 03:55:00,49.1033557046981,48.3771048777728,49.1033557046981,96,48.0122108739845,3.42953020134228,9,119.618695567622,0,0,29.1929798657719,0,0.000119335505585562,0,72.7999999999999,43
2018-11-06 04:00:00,49.1000000000001,48.1404964428137,49.1000000000001,96,48.0088716086281,3.85234899328859,10,135.023059744084,0,0,29.1942013422819,0,0.000118247658583468,0,72.7999999999999,43
2018-11-06 04:05:00,49,47.7150870498839,49,96,47.9093613913288,4,9,135,0,0,29.192,0,0,0,72.8,43
2018-11-06 04:10:00,49.1,47.8306031808494,49.1,96,48.008871608628,4,9,135,0,0,29.189,0,0,0,72.8,43
2018-11-06 04:15:00,49.1000000000001,48.519321864539,49.1000000000001,96,48.0088716086281,2.99280575539568,9,122.831887513127,0,0,29.1883597122302,0,0.000113414549198097,0,72.8,43
2018-11-06 04:20:00,49.1000000000001,48.230188210575,49.1000000000001,96,48.0088716086281,3.55704697986577,10,129.798575304243,0,0,29.1881946308725,0,0.000113499656683089,0,72.7999999999999,43
2018-11-06 04:25:00,49.1000000000001,48.2676125029605,49.1000000000001,96,48.0088716086281,3.63087248322148,10,121.338925248474,0,0,29.1874093959731,0,0.000112684601544361,0,72.7999999999999,43
2018-11-06 04:30:00,49.1000000000001,48.2117206676979,49.1000000000001,96,48.0088716086281,3.61073825503356,9,127.113183581297,0,0,29.1857852348993,0,0.000111884511835586,0,72.7999999999999,43
2018-11-06 04:35:00,49.1000000000001,48.8340173229916,49.1000000000001,96,48.0088716086281,2.53691275167785,9,143.33967221585,0,0,29.1869999999999,0,0.000111305584953918,0,72.7999999999999,43
2018-11-06 04:40:00,49.1812080536912,49.1430651268675,49.1812080536912,96,48.0896818302508,1.97986577181208,5,123.786681257244,0,0,29.187,0,0.000111114422230143,0,72.7999999999999,43
2018-11-06 04:45:00,49.1999999999999,48.7423413075011,49.1999999999999,96,48.1083817162462,2.75167785234899,6,119.541307554812,0,0,29.1897919463087,0,0.000112018311326644,0,72.7999999999999,43
2018-11-06 04:50:00,49.2593333333334,48.975504160622,49.2593333333334,96,48.1674243150223,2.58,6,125.705119689199,0,0,29.1914133333333,0,0.000112489341490526,0,72.7999999999999,43
2018-11-06 04:55:00,49.3000000000001,48.3564226648671,49.3000000000001,96,48.2078917141835,3.53333333333333,8,127.790301744741,0,0,29.1856266666666,0,0.000112904573390009,0,72.7999999999999,43
2018-11-06 05:00:00,49.3275167785235,49.0425349317053,49.3275167785235,96,48.2352736297441,2.48322147651007,8,123.409221217682,0,0,29.1852013422819,0,0.000113078182574325,0,72.7999999999999,43
2018-11-06 05:05:00,49.3865771812079,48.8013528845135,49.3865771812079,96,48.2940445704595,3,7,124.9217981967,0,0,29.1818255033557,0,0.000113853162716344,0,72.7999999999999,43
2018-11-06 05:10:00,49.3999999999999,48.7922598863848,49.3999999999999,96,48.3074016024403,2.84,7,131.314818242285,0,0,29.17822,0,0.000114349565330626,0,72.7999999999999,43
2018-11-06 05:15:00,49.4469798657718,48.885248178115,49.4469798657718,96,48.3541511628452,2.91275167785235,7,130.487979243372,0,0,29.1764026845637,0,0.00011442992156361,0,72.7999999999999,43
2018-11-06 05:20:00,49.5,49.1951808360879,49.5,96,48.4069113810165,2.56666666666667,6,113.210060979408,0,0,29.1762066666667,0,0.000114761829690715,0,72.7999999999999,43
2018-11-06 05:25:00,49.5,49.4837941973787,49.5,96,48.4069113810165,1.29530201342282,6,127.046078715805,0,0,29.178389261745,0,0.000115294267502023,0,72.7999999999999,43
2018-11-06 05:30:00,49.508,49.3420390425028,49.508,96,48.4148721545283,2.41333333333333,5,117.95290958945,0,0,29.17782,0,0.000116378270787016,0,72.7999999999999,43
2018-11-06 05:35:00,49.5865771812082,49.3625190007058,49.5865771812082,96,48.4930640473765,2.42281879194631,5,123.397661438964,0,0,29.1757986577181,0,0.000116516231789342,0,72.7999999999999,43
2018-11-06 05:40:00,49.6000000000001,49.0258780880831,49.6000000000001,96,48.5064210499129,3.33557046979866,7,118.081896783845,0,0,29.1779932885906,0,0.000116391453092328,0,72.7999999999999,43
2018-11-06 05:45:00,49.6000000000001,49.1377891441,49.6000000000001,96,48.5064210499129,2.97986577181208,7,135.898777777029,0,0,29.1780067114094,0,0.000116180444908283,0,72.7999999999999,43
2018-11-06 05:50:00,49.6086666666668,48.662720959839,49.6086666666668,96,48.5150452117116,3.93333333333333,8,115.93443935427,0,0,29.1754133333334,0,0.000116029379503529,0,72.7999999999999,43
2018-11-06 05:55:00,49.662,48.5693155447674,49.662,96,48.5681169766267,4.12,10,113.532260749752,0,0,29.1748,0,0.000115875472850685,0,72.7999999999999,43
2018-11-06 06:00:00,49.6173333333335,48.9037116785207,49.6173333333335,96,48.5236693735103,3.36,10,128.597181539267,0,0,29.17738,0,0.000115226415619489,0,72.7999999999999,43
2018-11-06 06:05:00,49.6000000000001,49.229945963505,49.6000000000001,96,48.5064210499129,2.67549668874172,8,112.804164741608,0,0,29.1783973509934,0,0.000115076251948485,0,72.7999999999999,43
2018-11-06 06:10:00,49.6000000000001,49.3519261512084,49.6000000000001,96,48.5064210499129,2.35099337748344,7,127.187760402899,0,0,29.1797748344371,0,0.00011519198519263,0,72.7999999999999,43
2018-11-06 06:15:00,49.6335570469798,48.8917222824957,49.6335570469798,96,48.5398135194483,3.48322147651007,8,135.866850164641,0,0,29.1831879194631,0,0.00011549295926888,0,72.7999999999999,43
2018-11-06 06:20:00,49.6966442953019,48.9187074536485,49.6966442953019,96,48.602591362175,3.67114093959732,8,137.007413899254,0,0,29.1794295302014,0,0.000115079886008179,0,72.7999999999999,43
2018-11-06 06:25:00,49.6999999999999,49.0456258432149,49.6999999999999,96,48.6059306091286,3.12751677852349,8,128.094105490438,0,0,29.1767919463087,0,0.000114073754607699,0,72.7999999999999,43
2018-11-06 06:30:00,49.7302013422818,49.0586383185562,49.7302013422818,96,48.6359837985859,3.36241610738255,8,119.551622072107,0,0,29.1754026845638,0,0.00011384046445948,0,72.7999999999999,43
2018-11-06 06:35:00,49.7798657718122,49.4690919418061,49.7798657718122,96,48.6854045990267,2.68456375838926,7,120.454571359514,0,0,29.1757919463087,0,0.000113481288516783,0,72.7999999999999,43
2018-11-06 06:40:00,49.8000000000001,49.4704433696678,49.8000000000001,96,48.7054400586649,2.58389261744966,6,113.459783172927,0,0,29.177,0,0.000113800882678928,0,72.7999999999999,43
2018-11-06 06:45:00,49.8000000000001,49.0322741082922,49.8000000000001,96,48.7054400586649,3.43624161073825,9,123.469803924704,0,0,29.1752080536913,0,0.000113987532210026,0,72.7999999999999,43
2018-11-06 06:50:00,49.8610738255033,49.2197546571305,49.8610738255033,96,48.7662142192482,3.20805369127517,9,127.481155912912,0,0,29.1737986577181,0,0.000114200712575118,0,72.7999999999999,43
2018-11-06 06:55:00,49.8999999999999,49.0750385510287,49.8999999999999,96,48.8049493985211,3.5503355704698,9,151.345187266472,0,0,29.1769932885905,0,0.000114650225366299,0,72.7999999999999,43
2018-11-06 07:00:00,49.9758389261745,49.7247084972942,49.9758389261745,96,48.8804161301319,4.59731543624161,11,121.732985232639,0,0,29.1797986577181,0,0.000114601868879105,0,72.7999999999999,43
2018-11-06 07:05:00,49.9746666666666,49.6027949192328,49.9746666666666,96,48.87924962372,3.82,11,130.106447728143,0,0,29.1774066666667,0,0.000113845502541194,0,72.7999999999999,43
2018-11-06 07:10:00,49.9953333333333,49.9411502372532,49.9953333333333,96,48.8998148646233,4.19333333333333,9,126.250874365023,0,0,29.177,0,0.000113261705212204,0,72.7999999999999,43
2018-11-06 07:15:00,49.9666666666666,49.573929514284,49.9666666666666,96,48.8712888853058,3.82,9,122.63802508845,0,0,29.1765933333333,0,0.000113043757541046,0,72.7999999999999,43
2018-11-06 07:20:00,49.9067114093958,49.2117440055914,49.9067114093958,96,48.8116278703451,3.66442953020134,8,129.616722813916,0,0,29.1758187919463,0.973154362416107,0.000112985969774202,0,72.7999999999999,43
2018-11-06 07:25:00,49.8999999999999,49.0805245172776,49.8999999999999,96,48.8049493985211,3.41610738255034,8,114.967962500502,0,0,29.1732147651006,8.9261744966443,0.000112656939145965,0,72.7999999999999,43
2018-11-06 07:30:00,49.8999999999999,49.228815375536,49.8999999999999,96,48.8049493985211,3.31543624161074,8,126.444340011946,0,0,29.174389261745,14.0134228187919,0.00011141476779423,0,72.7999999999999,43
2018-11-06 07:35:00,49.8999999999999,48.7658390916758,49.8999999999999,96,48.8049493985211,4.20666666666667,9,125.706572805122,0,0,29.1766066666667,14.24,0.000109208188665146,0,72.7999999999999,43
2018-11-06 07:40:00,49.8999999999999,49.1838551281768,49.8999999999999,96,48.8049493985211,3.43624161073825,9,131.252663812068,0,0,29.1748120805369,15.8523489932886,0.000106619183092878,0,72.7999999999999,43
2018-11-06 07:45:00,49.8999999999999,49.4528500967422,49.8999999999999,96,48.8049493985211,2.88590604026846,8,115.357178774935,0,0,29.1747919463088,19.2013422818792,0.000104462060317655,0,72.7999999999999,43
2018-11-06 07:50:00,49.8999999999999,49.8538818347075,49.8999999999999,96,48.8049493985211,2.18120805369128,6,128.152365784455,0,0,29.1744093959731,28.7248322147651,0.000101920355487133,0,72.7999999999999,43
2018-11-06 07:55:00,49.8999999999999,49.6285263540797,49.8999999999999,96,48.8049493985211,2.54,7,130.838158870286,0,0,29.1718,30.5466666666667,0.0000983062316174149,0,72.7999999999999,43
2018-11-06 08:00:00,49.9053691275167,48.9128484880764,49.9053691275167,96,48.8102921759803,3.91946308724832,10,113.863939993081,0,0,29.1735906040268,38.3557046979866,0.000094547047732484,0,72.7999999999999,43
2018-11-06 08:05:00,50,50,50,96,48.9044586286982,3.51006711409396,10,122.51454285167,0,0,29.1783758389262,41.0738255033557,0.0000890260768521028,0,72.7999999999999,43
2018-11-06 08:10:00,50.0832214765102,50.0832214765102,50.0832214765102,96,48.9872715880384,3.2751677852349,8,117.723331607707,0,0,29.1817852348993,46.1140939597315,0.0000832766872489215,0,72.8402684563759,43
2018-11-06 08:15:00,50.1693333333332,50.1693333333332,50.1693333333332,96,49.072960663363,4.04,8,119.131887835372,0,0,29.1842066666666,44.8866666666667,0.0000767801738004097,0,73,43
2018-11-06 08:20:00,50.2873333333335,50.2873333333335,50.2873333333335,96,49.1903812003424,3.49333333333333,8,127.398732222607,0,0,29.18518,30.14,0.0000704600351353363,0,73,43
2018-11-06 08:25:00,50.3273333333333,50.3273333333333,50.3273333333333,96,49.2301847308193,4.66666666666667,9,120.790041229555,0,0,29.18462,24.9933333333333,0.0000674828907653348,0,73,43
2018-11-06 08:30:00,50.3758389261744,50.3758389261744,50.3758389261744,96,49.2784520600463,3.96644295302013,9,117.248385619646,0,0,29.1839932885907,31.2348993288591,0.0000658478623538954,0,73,43
2018-11-06 08:35:00,50.4145695364238,50.4145695364238,50.4145695364238,96,49.3169924062511,3.62251655629139,9,120.47242278965,0,0,29.1843973509934,38.476821192053,0.0000634671234787528,0,73,43
2018-11-06 08:40:00,50.5,50.5,50.5,96,49.4020031343959,3.28666666666667,9,120.408091653411,0,0,29.1824199999999,56.8066666666667,0.0000602553801441943,0.34,73,43
2018-11-06 08:45:00,50.6020000000001,50.6020000000001,50.6020000000001,96,49.5035018706295,3.23333333333333,7,120.558847457314,0,0,29.1813933333333,38.9933333333333,0.0000549517831912589,0,73,43
2018-11-06 08:50:00,50.7214765100671,50.7214765100671,50.7214765100671,95.6778523489933,49.5318311368069,3.49664429530201,12,140.896475616653,0,0,29.1808187919463,48.3422818791946,0.0000535940936221588,0,73,43
2018-11-06 08:55:00,50.8395973154361,50.8395973154361,50.8395973154361,95.4697986577181,49.5908623392386,3.20134228187919,12,140.094657046936,0,0,29.1809865771812,50.0805369127517,0.0000518454293781273,0.0375838926174497,73,43
2018-11-06 09:00:00,50.9711409395973,50.9711409395973,50.9711409395973,95.5503355704698,49.7442894395394,3.97315436241611,8,129.137555559218,0,0,29.1780201342282,82.4161073825503,0.0000506935817564494,1.05838926174497,73,43
2018-11-06 09:05:00,51.102,51.102,51.102,95,49.719508747061,2.84,8,135.936102121307,0,0,29.177,101.28,0.0000450386148353393,0.848,73.0400000000001,43
2018-11-06 09:10:00,51.2660000000001,51.2660000000001,51.2660000000001,95,49.8824956201581,3.64666666666667,7,126.759869095161,0,0,29.1772,99.5333333333333,0.0000381812729619885,0.788666666666665,73.1000000000002,43
2018-11-06 09:15:00,51.3744966442952,51.3744966442952,51.3744966442952,95,49.99032180055,4.32885906040268,9,118.810914662198,0,0,29.1774093959732,101.58389261745,0.0000304895077075879,0.712751677852349,73.1000000000002,43
2018-11-06 09:20:00,51.4577181208054,51.4577181208054,51.4577181208054,94.8255033557047,50.0233571752938,4.44295302013423,9,102.123383969161,0,0,29.1734161073825,82.7651006711409,0.0000206556412937849,0.933557046979866,73.1000000000002,43
2018-11-06 09:25:00,51.5,51.5,51.5,94,49.8303922842986,3.98,9,117.342018987597,0,0,29.1714,85.08,0.0000127462334506619,0.939999999999997,73.2599999999999,43
2018-11-06 09:30:00,51.503355704698,51.503355704698,51.503355704698,94,49.833722985076,4.48993288590604,10,111.673216732682,0,0,29.1705973154362,78.6979865771812,0.00000652000507295884,0.673154362416107,73.2999999999999,43
2018-11-06 09:35:00,51.5966442953021,51.5966442953021,51.5966442953021,94,49.9263164577967,3.74496644295302,10,132.450480277095,0,0,29.1720067114094,103.322147651007,0.00000125894740299532,0.749664429530203,73.2999999999999,43
2018-11-06 09:40:00,51.7306666666667,51.7306666666667,51.7306666666667,93.7533333333333,49.9883698572734,3.91333333333333,10,123.142041846928,0,0,29.171,113.64,-0.00000499230105190542,0.617999999999999,73.2999999999999,43
2018-11-06 09:45:00,51.9181208053691,51.9181208053691,51.9181208053691,93,49.9575286311077,4.74496644295302,11,121.640434844914,0,0,29.1723892617449,87.7382550335571,-0.0000141038290118238,0.709395973154363,73.2999999999999,43
2018-11-06 09:50:00,52.075167785235,52.075167785235,52.075167785235,93,50.1132031450616,2.89261744966443,11,115.654775216225,0,0,29.1718187919463,123.664429530201,-0.0000172043435008836,0.840939597315437,73.4208053691276,43
2018-11-06 09:55:00,52.2738255033558,52.2738255033558,52.2738255033558,92.3087248322148,50.108919894792,3.19463087248322,10,122.211332401746,0,0,29.1706040268456,136.845637583893,-0.0000277014403912738,1.16375838926174,73.5,43
2018-11-06 10:00:00,52.4580000000001,52.4580000000001,52.4580000000001,92,50.2013871183326,3.26666666666667,10,115.784052786967,0,0,29.16922,163,-0.0000340668027395825,0.922,73.5,43
2018-11-06 10:05:00,52.7610738255033,52.7610738255033,52.7610738255033,92,50.5014164568164,4.64429530201342,11,114.108720887563,0,0,29.1660134228188,248.671140939597,-0.0000418888640117767,0.91006711409396,73.540268456376,43
2018-11-06 10:10:00,53.1322147651007,53.1322147651007,53.1322147651007,91.2147651006712,50.6371619824409,3.28187919463087,11,128.988193683155,0,0,29.164389261745,231.872483221476,-0.0000619943796396757,1.07046979865772,73.6000000000002,43
2018-11-06 10:15:00,53.5838926174497,53.5838926174497,53.5838926174497,90.758389261745,50.9482308469646,3.65771812080537,11,133.563922710798,0,0,29.1670000000001,216.255033557047,-0.0000805185823706556,1.02953020134228,73.7610738255033,43
2018-11-06 10:20:00,54.0248322147652,54.0248322147652,54.0248322147652,89.3959731543624,50.9746903865079,6.07382550335571,12,131.008604596069,0,0,29.1626241610738,252.147651006711,-0.000099413364548286,1.07919463087249,73.7999999999999,43
2018-11-06 10:25:00,54.2913333333333,54.2913333333333,54.2913333333333,88,50.8127832202114,5.35333333333333,14,134.586956261946,0,0,29.1631866666667,248.84,-0.000118846821869277,1.09866666666667,73.7999999999999,43.2
2018-11-06 10:30:00,54.5664429530202,54.5664429530202,54.5664429530202,87.3154362416107,50.8723045099424,3.46308724832215,14,139.714472290766,0,0,29.1624026845637,347.194630872483,-0.000140719028780154,1.15973154362416,73.7999999999999,44
2018-11-06 10:35:00,55.0516556291392,55.0516556291392,55.0516556291392,86.6953642384106,51.156652106802,4.20529801324503,12,155.873781667629,0,0,29.1618013245033,336.649006622517,-0.000176449318108056,1.2205298013245,74,44
2018-11-06 10:40:00,55.5160000000001,55.5160000000001,55.5160000000001,85.5466666666667,51.2518543111672,5.24,12,142.999342137404,0,0,29.1602133333334,258.313333333333,-0.000207992080500338,1.106,74,44
2018-11-06 10:45:00,55.7255033557047,55.7255033557047,55.7255033557047,85,51.2843307113579,4.14765100671141,12,146.651753917834,0,0,29.1609798657718,245.389261744966,-0.000231611543927949,1.10134228187919,74,44
2018-11-06 10:50:00,55.7979865771813,55.7979865771813,55.7979865771813,84.4832214765101,51.1899762944744,4.74496644295302,12,144.563467804772,0,0,29.16,130.791946308725,-0.000246023041704885,0.989261744966444,74,44
2018-11-06 10:55:00,55.8020134228189,55.8020134228189,55.8020134228189,84.9597315436242,51.3464534323532,5.22818791946309,12,149.37651198625,0,0,29.1568187919463,282.469798657718,-0.000240444277709117,1.18724832214765,73.8791946308724,44
2018-11-06 11:00:00,55.8959731543623,55.8959731543623,55.8959731543623,84,51.1312324282499,4.41610738255034,11,168.372945242341,0,0,29.156389261745,232.476510067114,-0.000252613011627536,1.28724832214765,73.7999999999999,44
2018-11-06 11:05:00,55.9653333333332,55.9653333333332,55.9653333333332,84,51.1991370648699,4.34,10,133.062197896655,0,0,29.1552133333334,90.12,-0.000250523722529471,1.106,73.7999999999999,44
2018-11-06 11:10:00,55.8166666666668,55.8166666666668,55.8166666666668,84,51.0535897790408,5.67333333333333,12,126.121453415301,0,0,29.15322,71,-0.000226058995700578,0.689333333333333,73.7999999999999,44
2018-11-06 11:15:00,55.5389261744966,55.5389261744966,55.5389261744966,84.6241610738255,50.9812034333909,4.22147651006711,12,157.303414635045,0,0,29.1518053691275,62.5302013422819,-0.00019812013883364,0.454362416107383,73.7999999999999,44
2018-11-06 11:20:00,55.4194630872482,55.4194630872482,55.4194630872482,85.0872483221476,51.0118705413782,3.04697986577181,9,122.808101725029,0,0,29.148422818792,109.838926174497,-0.000173499601719883,0.938926174496644,73.7999999999999,44
2018-11-06 11:25:00,55.3999999999998,55.3999999999998,55.3999999999998,86,51.2814437959367,3.49664429530201,7,122.171801760771,0,0,29.1465906040269,109.805369127517,-0.000157563051028465,1.01677852348993,73.8805369127518,44
2018-11-06 11:30:00,55.3926666666665,55.3926666666665,55.3926666666665,86,51.2742436968041,3.77333333333333,10,147.864317623209,0,0,29.1458066666667,136.726666666667,-0.000119798044102609,1.00333333333333,74,44
