Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-23 00:00:00,51,51,51,80.8859060402684,45.3398218747023,4.39597315436242,10,226.190374426528,0,0,29.4849798657718,0,0.000204570278595121,0,77.2999999999999,34
2018-04-23 00:05:00,50.9253333333332,50.9253333333332,50.9253333333332,81.8533333333333,45.580311914767,4.66,11,234.446947822625,0,0,29.4852133333333,0,0.000199750562478855,0,77.2999999999999,34
2018-04-23 00:10:00,50.7637583892617,50.7637583892617,50.7637583892617,82,45.4699964308329,3.99328859060403,11,228.559206097025,0,0,29.4859932885906,0,0.000197233099756386,0,77.2999999999999,34
2018-04-23 00:15:00,50.6409395973156,50.6409395973156,50.6409395973156,82.8053691275168,45.6074250663446,4.24161073825503,10,230.903682019168,0,0,29.487187919463,0,0.000196331459824147,0,77.2999999999999,34
2018-04-23 00:20:00,50.5859060402685,50.5859060402685,50.5859060402685,83,45.6158240901647,4.02684563758389,9,246.083528872309,0,0,29.4882013422819,0,0.000193660953910018,0,77.2999999999999,34
2018-04-23 00:25:00,50.5630872483222,50.5630872483222,50.5630872483222,83,45.5935104929849,3.67114093959732,11,245.770092518944,0,0,29.4887919463086,0,0.000191046429684116,0,77.2999999999999,34
2018-04-23 00:30:00,50.5825503355706,50.5825503355706,50.5825503355706,82.6577181208054,45.5031803366232,2.71140939597315,11,242.706806962641,0,0,29.4888053691275,0,0.000187905428385845,0,77.2999999999999,34
2018-04-23 00:35:00,50.6000000000001,50.6000000000001,50.6000000000001,82.2953020134228,45.404448254499,4.36241610738255,15,245.3410257544,0,0,29.4887919463087,0,0.000184846914581041,0,77.2999999999999,34
2018-04-23 00:40:00,50.6533333333332,50.6533333333332,50.6533333333332,82,45.362173267039,3.96666666666667,15,244.312903999448,0,0,29.4889933333332,0,0.000184729129423127,0,77.2999999999999,34
2018-04-23 00:45:00,50.7442953020135,50.7442953020135,50.7442953020135,82,45.4509920055728,3.43624161073825,9,240.515665624535,0,0,29.4880134228188,0,0.000183632956318515,0,77.2999999999999,34
2018-04-23 00:50:00,50.8000000000001,50.8000000000001,50.8000000000001,82,45.505384051003,3.67114093959732,12,241.827013892418,0,0,29.4897852348993,0,0.000182840331089222,0,77.2999999999999,34
2018-04-23 00:55:00,50.8833333333332,50.8833333333332,50.8833333333332,81.0533333333333,45.280633340244,4.99333333333333,12,252.905256679883,0,0,29.4902,0,0.000180879483294197,0,77.2999999999999,34
2018-04-23 01:00:00,50.8999999999999,50.8999999999999,50.8999999999999,81,45.2796388344814,3.91275167785235,11,278.457430430129,0,0,29.4913959731544,0,0.000180689107579058,0,77.2999999999999,34
2018-04-23 01:05:00,50.9067114093958,50.9067114093958,50.9067114093958,81,45.2861824249436,5.23489932885906,11,268.687794174323,0,0,29.4905973154363,0,0.000180336223620342,0,77.2999999999999,34
2018-04-23 01:10:00,50.865100671141,50.865100671141,50.865100671141,81,45.245611972447,4.16107382550336,12,264.972939321633,0.00787401574999969,0,29.4921946308725,0,0.000181075786927651,0,77.2000000000001,34
2018-04-23 01:15:00,50.7845637583893,50.7845637583893,50.7845637583893,81,45.1670883599143,4.91946308724832,12,254.371828974885,0,0,29.4935973154363,0,0.000181028960301705,0,77.2000000000001,34
2018-04-23 01:20:00,50.6597315436243,50.6597315436243,50.6597315436243,81.3020134228188,45.1429246056544,4.24161073825503,12,271.857201783469,0,0,29.4944093959731,0,0.000181545039742309,0,77.2000000000001,34
2018-04-23 01:25:00,50.551677852349,50.551677852349,50.551677852349,82,45.2629124678867,3.99328859060403,11,265.251428476827,0,0,29.4951879194631,0,0.000182757911521693,0,77.2000000000001,34
2018-04-23 01:30:00,50.4342281879193,50.4342281879193,50.4342281879193,82,45.1482288513061,4.9261744966443,14,263.059037856665,0,0,29.4979932885905,0,0.000184365417179316,0,77.2000000000001,34
2018-04-23 01:35:00,50.2966442953021,50.2966442953021,50.2966442953021,82,45.0138843496636,4.29530201342282,14,263.922164430595,0,0,29.4988053691275,0,0.000185246308624024,0,77.2000000000001,34
2018-04-23 01:40:00,50.1731543624161,50.1731543624161,50.1731543624161,82,44.8933010995022,5.4496644295302,13,268.548061337143,0,0,29.4977986577181,0,0.000185202429022686,0,77.2000000000001,34
2018-04-23 01:45:00,50.0691275167786,50.0691275167786,50.0691275167786,82,44.7917221980604,4.52348993288591,11,259.857916217746,0,0,29.4991946308725,0,0.000186143689519482,0,77.2000000000001,34
2018-04-23 01:50:00,49.992,49.7864311717072,49.992,82,44.7164093119111,4.69333333333333,14,271.095870077155,0,0,29.5002066666667,0,0.000186440465097866,0,77.2000000000001,34
2018-04-23 01:55:00,49.8999999999999,48.0479059571355,49.8999999999999,82,44.6265734300162,5.42953020134228,15,262.705474423963,0,0,29.4978187919463,0,0.000186138374781856,0,77,34
2018-04-23 02:00:00,49.887417218543,48.3034828456464,49.887417218543,82,44.6142865683984,5.05298013245033,17,247.764099591484,0,0,29.4956225165562,0,0.000186814932003657,0,77,34
2018-04-23 02:05:00,49.830463576159,49.0372365358534,49.830463576159,82,44.5586723526548,3.54966887417219,17,266.713446876411,0,0,29.4948079470199,0,0.000186615159749742,0,77,34
2018-04-23 02:10:00,49.8067114093961,48.2144275877732,49.8067114093961,82,44.5354787855459,4.95302013422819,13,254.895199255009,0,0,29.4941946308725,0,0.00018602910443723,0,77,34
2018-04-23 02:15:00,49.823489932886,48.4697767887873,49.823489932886,82,44.5518627144075,4.5503355704698,13,254.126943058427,0,0,29.4953892617449,0,0.000184959381531886,0,77,34
2018-04-23 02:20:00,49.8953642384105,48.5791822278602,49.8953642384105,81.317880794702,44.4024317453161,4.47682119205298,13,248.250335592098,0,0,29.4958013245033,0,0.000183045136508894,0,77,34
2018-04-23 02:25:00,49.8999999999999,47.8578775487766,49.8999999999999,81,44.3046136545054,5.86577181208054,15,250.179772267427,0,0,29.4959932885905,0,0.000184922476161162,0,77,34
2018-04-23 02:30:00,49.9174496644295,49.0874333524865,49.9174496644295,81,44.3216279478998,4.05369127516779,15,254.77980629712,0,0,29.4981946308724,0,0.000186024095986153,0,77,34
2018-04-23 02:35:00,49.9429530201341,48.9837329036067,49.9429530201341,81,44.3464949920915,5.02684563758389,12,255.415202088926,0,0,29.4972080536912,0,0.000185663580954751,0,77,34
2018-04-23 02:40:00,49.9167785234898,49.0962391459578,49.9167785234898,81,44.320973552,3.83892617449664,10,244.217419073332,0,0,29.4991812080537,0,0.000185243959272924,0,77,34
2018-04-23 02:45:00,49.9134228187918,48.5608607573709,49.9134228187918,81,44.3177015725011,4.99328859060403,10,259.959716595838,0,0,29.5005838926175,0,0.00018473467045157,0,77,34
2018-04-23 02:50:00,49.8999999999999,49.0181461291208,49.8999999999999,81,44.3046136545054,3.67114093959732,10,267.607651593605,0,0,29.501812080537,0,0.000184803473996418,0,76.959731543624,34
2018-04-23 02:55:00,49.8999999999999,48.3469304170213,49.8999999999999,81,44.3046136545054,4.79194630872483,11,252.445441797237,0,0,29.5033825503356,0,0.000183855637920248,0,76.7999999999999,34
2018-04-23 03:00:00,49.8999999999999,48.6838950175221,49.8999999999999,81,44.3046136545054,4.26,11,255.216699488148,0,0,29.5049866666667,0,0.000183713013235517,0,76.7999999999999,34
2018-04-23 03:05:00,49.8999999999999,48.2304286161458,49.8999999999999,81,44.3046136545054,5.12666666666667,11,236.877840298413,0,0,29.5075866666667,0,0.000184099955351471,0,76.7999999999999,34
2018-04-23 03:10:00,49.8966442953019,48.1975009968571,49.8966442953019,81,44.3013416565789,5.09395973154362,11,246.853354932266,0,0,29.509590604027,0,0.000184223525131202,0,76.7999999999999,34
2018-04-23 03:15:00,49.8046979865773,48.5142834968702,49.8046979865773,81,44.2116889133918,4.51677852348993,11,246.228154542099,0,0,29.5098053691276,0,0.000186442411300017,0,76.7999999999999,34
2018-04-23 03:20:00,49.758940397351,48.1780113388624,49.758940397351,81,44.1670725042661,4.88741721854305,11,263.035776664554,0,0,29.5105894039736,0,0.00018713641261082,0,76.7999999999999,34
2018-04-23 03:25:00,49.6999999999999,48.0022582321927,49.6999999999999,81,44.1096020289352,5.06040268456376,12,248.384485577961,0,0,29.5110067114095,0,0.000186494596224961,0,76.7999999999999,34
2018-04-23 03:30:00,49.6999999999999,48.5190304035685,49.6999999999999,81,44.1096020289352,4.17333333333333,12,243.43019209105,0,0,29.5102000000001,0,0.000186959712664104,0,76.7999999999999,34
2018-04-23 03:35:00,49.6999999999999,48.3049032555938,49.6999999999999,81,44.1096020289352,4.48322147651007,10,249.470369742111,0,0,29.51177852349,0,0.0001864264786843,0,76.7999999999999,34
2018-04-23 03:40:00,49.6999999999999,48.4079943516978,49.6999999999999,80.5369127516778,43.9590097416408,4.47651006711409,12,248.939162555901,0,0,29.5096040268457,0,0.000186786815229183,0,76.7999999999999,34
2018-04-23 03:45:00,49.6899328859059,48.8324747124258,49.6899328859059,80.6107382550336,43.9732011033843,3.61744966442953,12,251.78409090667,0,0,29.5096040268457,0,0.00018768208472068,0,76.7999999999999,34
2018-04-23 03:50:00,49.6630872483222,48.3861614832214,49.6630872483222,80.4832214765101,43.9055718873634,4.36912751677852,10,232.84647254195,0,0,29.5111812080537,0,0.00018763232795999,0,76.7999999999999,34
2018-04-23 03:55:00,49.6375838926176,48.5031518390339,49.6375838926176,81,44.0487421819848,4.07382550335571,10,241.140004930484,0,0,29.5134161073826,0,0.000187475575199608,0,76.7999999999999,34
2018-04-23 04:00:00,49.6000000000001,48.4599294814822,49.6000000000001,81,44.0120953924231,4.18791946308725,11,235.814024095854,0,0,29.5165838926174,0,0.000187319431182971,0,76.7999999999999,34
2018-04-23 04:05:00,49.6000000000001,48.108487638394,49.6000000000001,81,44.0120953924231,4.74666666666667,11,236.776364445136,0,0,29.5177933333334,0,0.000186687717656491,0,76.7999999999999,34
2018-04-23 04:10:00,49.5,49.5,49.5,82,44.2359774560963,3,9,292.5,0,0,29.52,0,0,0,76.8,34
2018-04-23 04:15:00,49.5,48.6023171200992,49.5,82,44.2359774560963,3.09090909090909,7,253.832963808233,0,0,29.5207662337662,0,0.000182646706977695,0,76.8000000000001,34
2018-04-23 04:20:00,49.4436241610737,47.8501831470818,49.4436241610737,82,44.1809262863071,4.8993288590604,14,230.519302745881,0,0,29.5222080536913,0,0.000181488697204821,0,76.7999999999999,34
2018-04-23 04:25:00,49.3999999999999,48.4311138232941,49.3999999999999,82,44.1383271668274,3.55704697986577,14,237.11238485736,0,0,29.5228053691275,0,0.000181298349331932,0,76.7999999999999,34
2018-04-23 04:30:00,49.3731543624161,48.0490149707724,49.3731543624161,82,44.1121121849233,4.31543624161074,10,236.494254003915,0,0,29.5235838926175,0,0.000180858713373174,0,76.7999999999999,34
2018-04-23 04:35:00,49.320134228188,47.8684586365686,49.320134228188,82,44.0603375956627,4.53020134228188,9,240.770037602983,0,0,29.5227986577182,0,0.000180713549393195,0,76.7999999999999,34
2018-04-23 04:40:00,49.3040268456377,48.5379437048116,49.3040268456377,82,44.0446086065202,3.40268456375839,12,251.509173725357,0,0,29.5235838926174,0,0.000180638757883179,0,76.7999999999999,34
2018-04-23 04:45:00,49.3174496644296,48.082204808179,49.3174496644296,81.3489932885906,43.8486502569978,4.26845637583893,12,235.417063741546,0,0,29.5251946308725,0,0.000180435240279525,0,76.7999999999999,34
2018-04-23 04:50:00,49.3711409395972,48.9014705017952,49.3711409395972,81,43.7889404973446,2.69798657718121,9,250.398376638223,0,0,29.5262013422818,0,0.000179088684175346,0,76.7999999999999,34
2018-04-23 04:55:00,49.3999999999999,48.2868820990125,49.3999999999999,81,43.8170804719214,3.8993288590604,10,245.700938267,0,0,29.527,0,0.000178215920038189,0,76.7999999999999,34
2018-04-23 05:00:00,49.3999999999999,48.9562726424492,49.3999999999999,81,43.8170804719214,2.73825503355705,10,240.509933597901,0,0,29.5267986577181,0,0.000178044736590345,0,76.7999999999999,34
2018-04-23 05:05:00,49.3999999999999,48.4519387264315,49.3999999999999,81,43.8170804719214,3.53020134228188,9,238.120472897532,0,0,29.5291879194631,0,0.000176662811413554,0,76.8805369127518,34
2018-04-23 05:10:00,49.4033557046979,47.6998599291472,49.4033557046979,80.6442953020134,43.7048290801627,5.08053691275168,13,243.293481068816,0,0,29.5301946308725,0,0.000176985159067479,0,76.9194630872481,34
2018-04-23 05:15:00,49.456,48.4747794301789,49.456,80,43.5468442344982,3.90666666666667,13,240.175479999802,0,0,29.5315933333334,4.87333333333333,0.00017891037279393,0,76.7999999999999,34
2018-04-23 05:20:00,49.5,48.1611333279397,49.5,80,43.5896842744897,4.30872483221477,13,236.823897274902,0,0,29.5333959731543,8.71812080536913,0.000180506580832559,0,76.7999999999999,34
2018-04-23 05:25:00,49.5,49.0399760269702,49.5,80,43.5896842744897,2.64900662251656,13,237.84301871421,0,0,29.5339933774834,5.98013245033113,0.00018226731753558,0,76.7999999999999,34
2018-04-23 05:30:00,49.5,48.1046293002904,49.5,79.5771812080537,43.4507874240209,4.46308724832215,10,258.232389101989,0,0,29.5355906040268,7.02684563758389,0.000182079326113926,0,76.7999999999999,34
2018-04-23 05:35:00,49.5,48.2210891560192,49.5,79,43.2611821995713,4.33557046979866,11,249.447608292405,0,0,29.5363959731543,11.5167785234899,0.000183991692436003,0,76.7999999999999,34
2018-04-23 05:40:00,49.5,49.3211042654884,49.5,79,43.2611821995713,1.96,11,276.628111326616,0,0,29.5361933333333,13.32,0.000189033872007107,0,76.7999999999999,34
2018-04-23 05:45:00,49.5241610738256,48.7598816657073,49.5241610738256,79,43.2846710208617,3.28187919463087,9,229.932016365432,0,0,29.5391879194631,15.248322147651,0.000190264947454912,0,76.7999999999999,34
2018-04-23 05:50:00,49.5932885906042,48.6058870523448,49.5932885906042,79,43.3518751484426,3.77852348993289,9,254.829144231454,0,0,29.5418053691275,14.6174496644295,0.000192907515962017,0,76.7999999999999,34
2018-04-23 05:55:00,49.6000000000001,48.0843062658666,49.6000000000001,79,43.3583998210233,4.71812080536913,10,236.535817333995,0,0,29.5426040268457,21.0604026845638,0.000195031867283557,0,76.7999999999999,34
2018-04-23 06:00:00,49.6000000000001,48.7790540285136,49.6000000000001,79,43.3583998210233,3.36241610738255,10,225.112770571515,0,0,29.5453825503355,25.8926174496644,0.000199230755046383,0,76.7999999999999,34
2018-04-23 06:05:00,49.6483221476509,48.3858419600072,49.6483221476509,79,43.4053771680761,4.11409395973154,10,243.517019569614,0,0,29.5463959731544,25.0738255033557,0.00020356647409457,0,76.7999999999999,34
2018-04-23 06:10:00,49.6999999999999,48.5702138937406,49.6999999999999,78.9463087248322,43.437765508679,3.79865771812081,11,233.031278431403,0,0,29.5481946308724,27.2147651006711,0.000208168699401138,0,76.7999999999999,34
2018-04-23 06:15:00,49.6999999999999,48.9778045778335,49.6999999999999,78.7114093959732,43.3596659739771,3.36912751677852,11,236.360355874321,0,0,29.551577181208,31.5302013422819,0.000211567269145902,0,76.7999999999999,34
2018-04-23 06:20:00,49.6999999999999,48.5348728996922,49.6999999999999,78.3087248322148,43.2257810573454,3.91946308724832,9,245.462474991799,0,0,29.5528120805369,35.738255033557,0.000214779451034571,0,76.7999999999999,34
2018-04-23 06:25:00,49.7099999999999,49.0344588382739,49.7099999999999,78.32,43.239251474841,3.24,9,240.767017485553,0,0,29.5557733333333,36.2933333333333,0.00022152515194952,0,76.7999999999999,34
2018-04-23 06:30:00,49.7697986577182,49.0287178184939,49.7697986577182,79,43.5234725719927,3.14093959731544,8,257.237683788485,0,0,29.5572013422818,37.758389261745,0.000226264705376822,0,76.7999999999999,34
2018-04-23 06:35:00,49.8040268456377,48.8202243577062,49.8040268456377,78.8993288590604,43.5232619199418,3.66442953020134,8,239.138812259551,0,0,29.5568053691274,39.1342281879195,0.000229473080848595,0,76.7999999999999,34
2018-04-23 06:40:00,49.8704697986576,49.3598996226221,49.8704697986576,78,43.2886093211235,2.77181208053691,8,245.444255771433,0,0,29.5579798657718,42.0805369127517,0.000234156150352911,0,76.7999999999999,34
2018-04-23 06:45:00,49.8999999999999,49.1275141030691,49.8999999999999,78,43.3172738873773,3.45695364238411,9,242.965503676329,0,0,29.5580331125827,48.1986754966887,0.000238689757064435,0,76.7999999999999,35
2018-04-23 06:50:00,49.8999999999999,48.2907734737877,49.8999999999999,78,43.3172738873773,5.01342281879195,12,267.326694758978,0,0,29.5585838926175,64.261744966443,0.000243390291947122,0,76.7999999999999,35
2018-04-23 06:55:00,49.8932885906039,48.1164557173596,49.8932885906039,78,43.3107592132287,5.35570469798658,12,241.778744448865,0,0,29.557610738255,70.6577181208054,0.00024965314488119,0,76.7999999999999,35
2018-04-23 07:00:00,49.8999999999999,48.5295764227235,49.8999999999999,78,43.3172738873773,4.48993288590604,12,250.704448626549,0,0,29.5597919463087,66.2348993288591,0.00025684348947336,0.191275167785235,76.7999999999999,35
2018-04-23 07:05:00,49.8999999999999,48.3975808559558,49.8999999999999,78,43.3172738873773,4.94630872483222,13,262.930582816833,0,0,29.5623959731544,61.6375838926175,0.000262852924200197,0.063758389261745,77,35
2018-04-23 07:10:00,49.8999999999999,48.6903422956041,49.8999999999999,78,43.3172738873773,4.28859060402685,14,253.838120813592,0,0,29.5620134228188,56.9798657718121,0.000267977423933984,0.087248322147651,77,34.5973154362416
2018-04-23 07:15:00,49.9751677852349,49.3633868861392,49.9751677852349,77.5906040268456,43.2523922763633,5.75838926174497,18,232.145043083471,0,0,29.5617919463087,73.489932885906,0.000271730614576597,0.280536912751678,77,34
2018-04-23 07:20:00,50,50,50,77,43.0776373607205,4.19463087248322,18,265.912877978981,0,0,29.5641812080537,92.2214765100671,0.000278509429988873,0.521476510067114,77.1208053691277,34
2018-04-23 07:25:00,50.0825503355706,50.0825503355706,50.0825503355706,77,43.1576439857501,2.95302013422819,11,261.930905061198,0,0,29.5655973154363,104.973154362416,0.0002879067252584,0.573825503355705,77.2000000000001,34
2018-04-23 07:30:00,50.1791946308724,50.1791946308724,50.1791946308724,76.6644295302014,43.1369120856885,4.87919463087248,12,243.295979423292,0,0,29.5668053691275,91.7114093959732,0.000297545056724139,0.628859060402685,77.2604026845636,34
2018-04-23 07:35:00,50.2932885906042,50.2932885906042,50.2932885906042,76,43.0208654319203,4.3489932885906,12,233.899516828581,0,0,29.5678053691276,89.751677852349,0.000308180398936478,0.589261744966444,77.2999999999999,34
2018-04-23 07:40:00,50.3619999999999,50.3619999999999,50.3619999999999,76,43.0873548394995,3.22666666666667,11,235.791381839203,0,0,29.5689866666667,83.9733333333333,0.00031675518836789,0.655999999999999,77.2999999999999,34
2018-04-23 07:45:00,50.4597315436242,50.4597315436242,50.4597315436242,76,43.181925433189,3.48993288590604,10,238.515367935381,0,0,29.5692080536913,114.134228187919,0.000321720785297446,0.667114093959733,77.2999999999999,34
2018-04-23 07:50:00,50.503355704698,50.503355704698,50.503355704698,76,43.2241385060507,5.83892617449664,14,237.678467557634,0,0,29.5711744966442,153.872483221477,0.000328655715238103,0.783221476510068,77.3805369127518,34
2018-04-23 07:55:00,50.5033112582782,50.5033112582782,50.5033112582782,76,43.2240954976063,5.05298013245033,14,261.508755345995,0,0,29.5720331125827,145.12582781457,0.000340005422175542,0.790066225165564,77.5,33.205298013245
2018-04-23 08:00:00,50.5825503355706,50.5825503355706,50.5825503355706,75.9865771812081,43.2961338377599,5.76510067114094,12,253.340300175958,0,0,29.5717919463087,139.06711409396,0.000350520871633946,0.819463087248324,77.5,33
2018-04-23 08:05:00,50.6033333333335,50.6033333333335,50.6033333333335,75.16,43.0306858384845,4.66,12,273.94503425509,0,0,29.5721866666666,140.18,0.000361049801290162,0.798666666666669,77.5,33
2018-04-23 08:10:00,50.6838926174495,50.6838926174495,50.6838926174495,75.013422818792,43.0578783251027,4,12,251.339860769792,0,0,29.5732147651007,111.154362416107,0.000375282517294961,0.748322147651006,77.5,33
2018-04-23 08:15:00,50.7583892617451,50.7583892617451,50.7583892617451,75,43.1252133297338,4.12751677852349,12,266.128545266477,0,0,29.5765906040269,70.1409395973154,0.000382806197294327,0.635570469798657,77.5,33
2018-04-23 08:20:00,50.7966442953021,50.7966442953021,50.7966442953021,75,43.1621719243188,4.42281879194631,12,273.240594601756,0,0,29.577422818792,104.543624161074,0.000380507722420634,0.834228187919464,77.5,33
2018-04-23 08:25:00,50.7530201342282,50.7530201342282,50.7530201342282,75,43.1200261585638,4.40268456375839,12,283.325584978952,0,0,29.5765973154363,92.2684563758389,0.000381445222101839,0.809395973154364,77.5,33
2018-04-23 08:30:00,50.6999999999999,50.6999999999999,50.6999999999999,75,43.0688028432617,5.45637583892617,13,264.846191905813,0,0,29.5783959731544,142.140939597315,0.000383579809317663,0.895973154362416,77.5,33
2018-04-23 08:35:00,50.7067114093959,50.7067114093959,50.7067114093959,75,43.075286807224,5.56375838926174,14,261.15693256727,0,0,29.5799932885906,195.859060402685,0.000390612883406792,0.997315436241613,77.6610738255035,33
2018-04-23 08:40:00,50.8146666666667,50.8146666666667,50.8146666666667,75,43.1795834204318,5.21333333333333,15,261.970392240888,0,0,29.5809866666667,133.18,0.000405146629498148,0.933333333333332,77.8599999999998,33
2018-04-23 08:45:00,50.8999999999999,50.8999999999999,50.8999999999999,75,43.262024229926,3.79194630872483,15,273.043231566752,0,0,29.5822013422819,77.6308724832215,0.000407355319416007,0.899328859060404,77.8999999999998,33
2018-04-23 08:50:00,50.9953020134228,50.9953020134228,50.9953020134228,74.0402684563758,43.0180369427364,4.4496644295302,12,258.921424508042,0,0,29.5825973154363,138.288590604027,0.000398363472826143,1.03892617449665,77.8999999999998,33
2018-04-23 08:55:00,51,51,51,73.2384105960265,42.738593972914,4.0794701986755,12,285.716171298124,0,0,29.5824238410596,162.867549668874,0.000400678050552694,1.04900662251655,77.8999999999998,32.4039735099338
2018-04-23 09:00:00,51.0919463087249,51.0919463087249,51.0919463087249,73.3489932885906,42.8663431038952,4.3489932885906,11,263.439584573448,0,0,29.5817986577181,194.181208053691,0.000408107035820032,1.19798657718121,77.9201342281878,32
2018-04-23 09:05:00,51.2364238410596,51.2364238410596,51.2364238410596,73,42.8817837805826,4.11258278145695,10,271.985450856448,0,0,29.5847814569537,173.894039735099,0.000416438801397368,1.22516556291391,78,32
2018-04-23 09:10:00,51.3785234899327,51.3785234899327,51.3785234899327,72.4765100671141,42.8305352281781,5.36241610738255,13,255.655392652043,0,0,29.5853959731544,140.718120805369,0.000426078433514581,1.05973154362416,78,32
2018-04-23 09:15:00,51.441610738255,51.441610738255,51.441610738255,72.1744966442953,42.7827237056758,4.53691275167785,13,274.098979503136,0,0,29.5865838926174,154.791946308725,0.000436972623839918,1.18657718120806,78,32
2018-04-23 09:20:00,51.4885906040268,51.4885906040268,51.4885906040268,72,42.7651790866954,4.19463087248322,13,274.53066616255,0,0,29.5903959731543,132.395973154362,0.000444594154801785,1.0751677852349,78.1610738255035,32
2018-04-23 09:25:00,51.5126666666667,51.5126666666667,51.5126666666667,72,42.7883252974963,2.68,10,255.559972648264,0,0,29.59298,116.98,0.000450617497905128,1.00333333333333,78.2000000000001,32
2018-04-23 09:30:00,51.6516778523489,51.6516778523489,51.6516778523489,71.5771812080537,42.7679828596041,5.6241610738255,14,277.316826496602,0,0,29.5957986577181,136.194630872483,0.000448423007913035,1.11543624161074,78.2000000000001,32
2018-04-23 09:35:00,51.6999999999999,51.6999999999999,51.6999999999999,71,42.6042253356979,2.8255033557047,14,277.256567154137,0,0,29.5977919463087,131.402684563758,0.000442425889480988,1.08859060402685,78.2000000000001,32
2018-04-23 09:40:00,51.8241610738254,51.8241610738254,51.8241610738254,71,42.7233901468628,2.06040268456376,8,249.869782360904,0,0,29.6001946308725,152.221476510067,0.00044474698953512,1.20738255033557,78.2000000000001,32
2018-04-23 09:45:00,51.9812080536914,51.9812080536914,51.9812080536914,70.6510067114094,42.745224529886,4.59731543624161,12,249.283995302707,0,0,29.6002013422818,137.174496644295,0.000458594693033636,1.19060402684564,78.2000000000001,32
2018-04-23 09:50:00,52.1000000000001,52.1000000000001,52.1000000000001,70,42.6187336291359,4.11409395973154,12,270.152808638581,0,0,29.5990268456376,159.107382550336,0.000461313713583389,1.20872483221476,78.2000000000001,32
2018-04-23 09:55:00,52.1353333333333,52.1353333333333,52.1353333333333,68.9,42.2404531497742,4.32,10,271.801001285112,0,0,29.5950199999999,262.173333333333,0.000463147049516196,1.764,78.3999999999998,32
2018-04-23 10:00:00,52.2711409395974,52.2711409395974,52.2711409395974,68,42.0291893597541,4.57046979865772,11,258.957529712263,0,0,29.5923959731543,293.489932885906,0.000476475715361014,1.93020134228188,78.5610738255036,31.5973154362416
2018-04-23 10:05:00,52.4120805369127,52.4120805369127,52.4120805369127,68,42.1637593159417,5.87248322147651,14,277.792294581751,0,0,29.5935906040269,253.03355704698,0.000497258994390491,1.78456375838926,78.6000000000002,31
2018-04-23 10:10:00,52.5754966887418,52.5754966887418,52.5754966887418,68,42.3197874334325,4.73509933774835,14,234.620501300921,0,0,29.5934039735099,246.238410596026,0.000514302406543586,1.69867549668874,78.6000000000002,31
2018-04-23 10:15:00,52.7496644295303,52.7496644295303,52.7496644295303,67.6308724832215,42.3439709101254,5.67114093959732,15,243.695588771294,0,0,29.5943892617449,216.872483221477,0.000528353969204685,1.67315436241611,78.6000000000002,31
2018-04-23 10:20:00,52.8000000000001,52.8000000000001,52.8000000000001,66.3154362416107,41.8812135887461,5.99328859060403,15,241.744119916994,0,0,29.5952013422819,235.563758389262,0.000541138763024275,1.79664429530201,78.6000000000002,31
2018-04-23 10:25:00,52.7966442953021,52.7966442953021,52.7966442953021,64.489932885906,41.1561151949714,5.15436241610738,14,241.736317269837,0,0,29.5968187919463,199.41610738255,0.000560207866483843,1.61073825503356,78.6000000000002,31
2018-04-23 10:30:00,52.8181208053692,52.8181208053692,52.8181208053692,64.0268456375839,40.9908951474255,5.71812080536913,14,253.359409090049,0,0,29.5987852348994,273.724832214765,0.000574359894944823,1.97114093959731,78.6805369127515,31
2018-04-23 10:35:00,52.8932885906039,52.8932885906039,52.8932885906039,63.0536912751678,40.6667491011176,6.22147651006711,17,255.437371115356,0,0,29.5970201342282,229.939597315436,0.000593472222995888,1.79127516778524,78.7999999999999,31
2018-04-23 10:40:00,52.8120000000001,52.8120000000001,52.8120000000001,63.0666666666667,40.5950994138436,4.92666666666667,17,267.075914651361,0,0,29.59798,222.873333333333,0.000605525717313154,1.85533333333333,78.92,31
2018-04-23 10:45:00,52.7791946308725,52.7791946308725,52.7791946308725,64,40.9432376927733,5.75838926174497,12,266.11530431189,0,0,29.5995973154362,197.89932885906,0.000618475560270476,1.68187919463087,79,31
2018-04-23 10:50:00,52.6999999999999,52.6999999999999,52.6999999999999,64.3691275167785,41.0160267158395,4.98657718120805,15,248.341491135032,0,0,29.5987986577181,218.785234899329,0.000625128033659496,1.66577181208054,79,30.7986577181208
2018-04-23 10:55:00,52.7099999999999,52.7099999999999,52.7099999999999,64.1533333333333,40.9390659720773,5.72666666666667,15,248.579196810534,0,0,29.5985866666667,260.653333333333,0.000622249736548372,1.952,79,30
2018-04-23 11:00:00,52.7980000000001,52.7980000000001,52.7980000000001,64,40.9610639390655,6.06,14,252.812753477086,0,0,29.59842,334.3,0.000618436979763557,2.61466666666667,78.9599999999999,30
2018-04-23 11:05:00,53.0140000000001,53.0140000000001,53.0140000000001,63.5466666666667,40.9813841617056,5.9,15,255.957477845646,0,0,29.5991799999999,375.613333333333,0.000629520177625322,2.58933333333333,78.8800000000001,30
2018-04-23 11:10:00,53.3100671140939,53.3100671140939,53.3100671140939,62.1342281879195,40.6800611673951,5.44295302013423,17,255.011105581067,0,0,29.6006174496645,336.255033557047,0.00064747545001032,2.74228187919463,79,30
