Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-10-15 00:00:00,44.7718120805369,44.6417354319621,44.7718120805369,92,42.5917247928093,1.68456375838926,4,321.415147444779,0,0,29.6013758389262,0,0.000122077769003887,0,73,50
2018-10-15 00:05:00,44.7033333333332,44.7033333333332,44.7033333333332,92,42.5239219523733,0.906666666666667,4,323,0,0,29.60416,0,0.000122240260157325,0,73,50
2018-10-15 00:10:00,44.6999999999999,44.686898613546,44.6999999999999,92,42.5206215200881,1.30872483221477,4,2.63075745841122,0,0,29.6054026845638,0,0.000122357270611421,0,73,50
2018-10-15 00:15:00,44.6510067114095,44.2660310101084,44.6510067114095,92,42.472111701723,2.42281879194631,5,328.346109009269,0,0,29.6064026845638,0,0.000122528788446782,0,73,50
2018-10-15 00:20:00,44.6000000000001,44.4425901829921,44.6000000000001,92,42.4216083291785,2.00666666666667,5,335.413937668221,0,0,29.6050200000001,0,0.000122415809488192,0,73,50
2018-10-15 00:25:00,44.6248322147651,44.4646422344384,44.6248322147651,92,42.4461954973909,1.96644295302013,5,336.198066700472,0,0,29.6039865771811,0,0.000122321957260703,0,73,50
2018-10-15 00:30:00,44.6959731543623,44.421605021474,44.6959731543623,92,42.5166344117293,2.39597315436242,5,333.791215073627,0,0,29.6042013422818,0,0.000122422640173772,0,73,50
2018-10-15 00:35:00,44.6999999999999,44.5144793830049,44.6999999999999,92,42.5206215200881,2.31543624161074,5,322.530589354922,0,0,29.602610738255,0,0.000122414146572414,0,73,50
2018-10-15 00:40:00,44.7040268456375,44.7040268456375,44.7040268456375,92,42.524608619493,1.60402684563758,5,332.138399285292,0,0,29.6047785234899,0,0.000122396331801026,0,73,50
2018-10-15 00:45:00,44.7791946308726,44.7532001281791,44.7791946308726,92,42.5990344750518,1.75167785234899,4,333,0,0,29.608389261745,0,0.000122606454441455,0,73,50
2018-10-15 00:50:00,44.8389261744966,44.4385687117132,44.8389261744966,92,42.6581763630047,2.7248322147651,5,335.636802778577,0,0,29.6085973154363,0,0.000122534612991181,0,73,50
2018-10-15 00:55:00,44.8999999999999,44.8871068837603,44.8999999999999,92,42.7186472348464,1.6241610738255,5,307.681965898604,0,0,29.6083959731544,0,0.000122295723478704,0,73,50
2018-10-15 01:00:00,44.9201342281879,44.9201342281879,44.9201342281879,92,42.7385826423329,0.731543624161074,3,305,0,0,29.609,0,0.000122374223132577,0,73,50
2018-10-15 01:05:00,44.9765100671141,44.9765100671141,44.9765100671141,92,42.7944017832952,0.597315436241611,3,305.494007302705,0,0,29.6088187919463,0,0.000122434028978802,0,73,50
2018-10-15 01:10:00,44.9818791946308,44.9303067296724,44.9818791946308,91.9798657718121,42.7939933923871,1.14093959731544,4,0.329094618694143,0,0,29.6085906040269,0,0.000122650759924444,0,73,50
2018-10-15 01:15:00,44.9067114093959,44.8293527119581,44.9067114093959,91.5167785234899,42.5879043809648,1.2751677852349,4,355,0,0,29.6101879194631,0,0.000122968260645088,0,73,50
2018-10-15 01:20:00,44.8999999999999,44.7918135759732,44.8999999999999,91,42.4343304228069,2.1006711409396,5,332.220243137321,0,0,29.6127986577181,0,0.000123713266535211,0,72.959731543624,50
2018-10-15 01:25:00,44.8999999999999,44.8226413025622,44.8999999999999,91,42.4343304228069,1.94630872483221,5,353.733240492123,0,0,29.6143825503355,0,0.000124380049752791,0,72.7999999999999,50
2018-10-15 01:30:00,44.8999999999999,44.8999999999999,44.8999999999999,91,42.4343304228069,0.7,4,360,0,0,29.6179666666667,0,0.000124467198493236,0,72.7999999999999,50
2018-10-15 01:35:00,44.8999999999999,44.8872776535118,44.8999999999999,91,42.4343304228069,1.47682119205298,4,345.35494610643,0,0,29.61859602649,0,0.000124774959848239,0,72.7999999999999,50
2018-10-15 01:40:00,44.8999999999999,44.8999999999999,44.8999999999999,91,42.4343304228069,1.53020134228188,4,330.754419324162,0,0,29.6199932885906,0,0.000124877190954277,0,72.7999999999999,50
2018-10-15 01:45:00,44.8926174496644,44.8926174496644,44.8926174496644,91,42.4270302300948,1.87248322147651,3,329,0,0,29.6197919463086,0,0.000124981343845414,0,72.7999999999999,50
2018-10-15 01:50:00,44.8006711409397,44.8006711409397,44.8006711409397,91,42.3361096397118,1.60402684563758,3,329,0,0,29.6200067114094,0,0.000125200876019559,0,72.7999999999999,50
2018-10-15 01:55:00,44.7194630872482,44.7194630872482,44.7194630872482,91,42.2558073261465,1.46979865771812,3,312.172767715108,0,0,29.6188187919463,0,0.000125110105004799,0,72.7999999999999,50
2018-10-15 02:00:00,44.6999999999999,44.5034792031911,44.6999999999999,91,42.2365613146877,2.28859060402685,4,326.93092639841,0,0,29.6144093959731,0,0.000124883445084951,0,72.7999999999999,50
2018-10-15 02:05:00,44.6999999999999,44.6869859561223,44.6999999999999,91,42.2365613146877,1.64,4,314.987904560291,0,0,29.6148066666666,0,0.000124566006173838,0,72.7999999999999,50
2018-10-15 02:10:00,44.6999999999999,44.6737972270921,44.6999999999999,91,42.2365613146877,1.53020134228188,4,330.441060887955,0,0,29.6143959731544,0,0.000124935311218457,0,72.7999999999999,50
2018-10-15 02:15:00,44.6999999999999,44.6999999999999,44.6999999999999,91,42.2365613146877,1.20134228187919,4,320,0,0,29.6118053691275,0,0.000125498444524632,0,72.7999999999999,50
2018-10-15 02:20:00,44.6966666666666,44.6966666666666,44.6966666666666,91,42.2332651503352,1.32,3,329.035269849585,0,0,29.6124066666667,0,0.000125625459384748,0,72.7999999999999,50
2018-10-15 02:25:00,44.6373333333334,44.6242158485827,44.6373333333334,91,42.1745934248612,1.14666666666667,4,26.7297998567084,0,0,29.6127866666667,0,0.000125711578058603,0,72.7999999999999,50
2018-10-15 02:30:00,44.6000000000001,44.302361849249,44.6000000000001,91,42.1376763841135,2.1744966442953,5,355.908738507494,0,0,29.6124026845637,0,0.000125583632480488,0,72.7999999999999,50
2018-10-15 02:35:00,44.6000000000001,44.4880318070024,44.6000000000001,91,42.1376763841135,1.81879194630872,6,348.802923095841,0,0,29.613389261745,0,0.000125443935811674,0,72.7999999999999,50
2018-10-15 02:40:00,44.6000000000001,44.5348469300465,44.6000000000001,91,42.1376763841135,1.3841059602649,6,359.513217005045,0,0,29.6159867549669,0,0.000125395159964874,0,72.7999999999999,50
2018-10-15 02:45:00,44.6489932885905,44.3601104197144,44.6489932885905,91,42.1861233635223,1.73825503355705,6,326.31336193384,0,0,29.6154026845637,0,0.000125365114338053,0,72.7999999999999,50
2018-10-15 02:50:00,44.6999999999999,44.2616212948225,44.6999999999999,91,42.2365613146877,2.73154362416107,6,339.223312528845,0,0,29.6151946308724,0,0.000125258191505015,0,72.7999999999999,50
2018-10-15 02:55:00,44.6999999999999,44.5300271367849,44.6999999999999,91,42.2365613146877,1.67785234899329,6,335.2726059489,0,0,29.6138120805369,0,0.000125058517560867,0,72.7999999999999,50
2018-10-15 03:00:00,44.6999999999999,42.6874724571153,44.6999999999999,91,42.2365613146877,4.32885906040268,6,327.916679493472,0,0,29.6157919463087,0,0.000125144472324936,0,72.7999999999999,50
2018-10-15 03:05:00,44.6999999999999,44.3986681115597,44.6999999999999,91,42.2365613146877,2.3758389261745,6,329.962061390983,0,0,29.6154093959731,0,0.000124772999963353,0,72.7999999999999,50
2018-10-15 03:10:00,44.6999999999999,44.5689861354607,44.6999999999999,91,42.2365613146877,2.00671140939597,4,341.40083149087,0,0,29.613610738255,0,0.000124659797993396,0,72.7999999999999,50
2018-10-15 03:15:00,44.6999999999999,44.5689861354607,44.6999999999999,91,42.2365613146877,1.70469798657718,4,349.287058925538,0,0,29.6143892617449,0,0.000124553538193116,0,72.7999999999999,50
2018-10-15 03:20:00,44.6999999999999,44.6475944541842,44.6999999999999,91,42.2365613146877,1.86577181208054,4,331.734193016576,0,0,29.6146040268456,0,0.000124503306208924,0,72.7999999999999,50
2018-10-15 03:25:00,44.6999999999999,44.4031810453705,44.6999999999999,91,42.2365613146877,1.79333333333333,6,335.39726653257,0,0,29.6177666666667,0,0.000124410303824539,0,72.7999999999999,50
2018-10-15 03:30:00,44.6999999999999,44.2130781310422,44.6999999999999,91,42.2365613146877,2.68,6,324.846572165325,0,0,29.6180133333334,0,0.000124459455639905,0,72.7999999999999,50
2018-10-15 03:35:00,44.6999999999999,43.9200167176457,44.6999999999999,91,42.2365613146877,2.95333333333333,5,340.064768416307,0,0,29.6175933333333,0,0.000124348859423306,0,72.7999999999999,50
2018-10-15 03:40:00,44.6999999999999,43.0918247234267,44.6999999999999,90.7094594594595,42.1532270101791,4.06756756756757,8,331.840996309236,0,0,29.6174256756757,0,0.000124206893237704,0,72.7999999999999,50
2018-10-15 03:45:00,44.7105263157894,43.3289730521678,44.7105263157894,90,41.9601315535905,3.67763157894737,8,337.918802172039,0,0,29.6165789473685,0,0.000124445759461391,0,72.6421052631581,50
2018-10-15 03:50:00,44.7879194630874,42.9900520075123,44.7879194630874,90,42.0365613313445,4.18791946308725,8,330.061839595449,0,0,29.6158120805368,0,0.000125513639756835,0,72.6000000000002,50
2018-10-15 03:55:00,44.838255033557,43.8860726828181,44.838255033557,90,42.0862702308073,3.18120805369128,8,326.922856559298,0,0,29.6146040268456,0,0.000125410468971176,0,72.6000000000002,50
2018-10-15 04:00:00,44.8999999999999,43.4428503396604,44.8999999999999,90,42.1472464393421,3.75,8,340.163864109655,0,0,29.6140135135135,0,0.00012555950951581,0,72.6000000000002,50
2018-10-15 04:05:00,45,45,45,90,42.2460011059068,3,8,337.5,0,0,29.615,0,0,0,72.6,50
2018-10-15 04:10:00,45.1,45.1,45.1,90,42.3447554926059,2,5,0,0,0,29.617,0,0,0,72.6,50
2018-10-15 04:15:00,45.1000000000001,45.0597863391964,45.1000000000001,90,42.344755492606,1.3758865248227,4,343.674280705354,0,0,29.6163758865248,0,0.000125676767396612,0,72.6000000000002,50
2018-10-15 04:20:00,45.173154362416,44.9887102108701,45.173154362416,90,42.4169984298206,2.20134228187919,5,16.101780248558,0,0,29.6157986577181,0,0.000125712498878654,0,72.6000000000002,50
2018-10-15 04:25:00,45.2288590604027,44.6570658725275,45.2288590604027,90,42.4720090260165,2.74496644295302,7,358.58342364865,0,0,29.6165906040269,0,0.000125771885099741,0,72.6000000000002,50
2018-10-15 04:30:00,45.3000000000001,44.608744929797,45.3000000000001,89.3245033112583,42.3460772279787,2.94039735099338,7,356.078804122903,0,0,29.6167814569537,0,0.00012583510466838,0,72.6000000000002,50
2018-10-15 04:35:00,45.3675496688741,44.8609952502801,45.3675496688741,89.8211920529801,42.5570160888242,2.63576158940397,6,339.586514332353,0,0,29.6179867549669,0,0.000127655102833439,0,72.6000000000002,50
2018-10-15 04:40:00,45.4046979865771,44.8368070261063,45.4046979865771,89,42.3550869164665,2.53020134228188,6,355.228205485193,0,0,29.6188053691275,0,0.000129025248458502,0,72.6000000000002,50
2018-10-15 04:45:00,45.4794701986755,44.667608045311,45.4794701986755,89,42.4288290833266,2.99337748344371,6,4.18266841657304,0,0,29.6203841059603,0,0.000129734985924939,0,72.6000000000002,50
2018-10-15 04:50:00,45.5033333333333,45.1574026527009,45.5033333333333,89,42.4523634744915,2.38666666666667,7,357.037437800299,0,0,29.6213733333334,0,0.000129887425172766,0,72.6000000000002,50
2018-10-15 04:55:00,45.5704697986578,44.6085842732955,45.5704697986578,89,42.5185748755142,3.36241610738255,7,355.338134506754,0,0,29.6202147651006,0,0.000129989004930467,0,72.6000000000002,50
2018-10-15 05:00:00,45.6000000000001,45.1977354069617,45.6000000000001,89,42.5476981841946,2.46979865771812,6,336.914015898318,0,0,29.6200067114094,0,0.000130187895883671,0,72.6000000000002,50
2018-10-15 05:05:00,45.6000000000001,44.8440626602137,45.6000000000001,89,42.5476981841946,3.08053691275168,7,322.096453565112,0,0,29.6198120805369,0,0.000130339493709748,0,72.6000000000002,50
2018-10-15 05:10:00,45.6000000000001,44.8688793203021,45.6000000000001,89,42.5476981841946,3.01342281879195,7,337.154855618953,0,0,29.6186241610738,0,0.00013034241003869,0,72.6000000000002,50
2018-10-15 05:15:00,45.6000000000001,44.3178736434304,45.6000000000001,89,42.5476981841946,3.68456375838926,6,357.78126798714,0,0,29.6150402684563,0,0.00013043319895982,0,72.6000000000002,50
2018-10-15 05:20:00,45.6000000000001,44.9148280496486,45.6000000000001,89,42.5476981841946,2.81879194630872,6,339.863098570357,0,0,29.6132147651007,0,0.000130503989906279,0,72.6000000000002,50
2018-10-15 05:25:00,45.6000000000001,44.0868135483817,45.6000000000001,89,42.5476981841946,3.97315436241611,7,336.623673536128,0,0,29.6127986577181,0,0.000130902692432039,0,72.5208053691274,50
2018-10-15 05:30:00,45.6000000000001,43.9068067479901,45.6000000000001,89,42.5476981841946,4.16778523489933,7,336.664910687185,0,0,29.614966442953,0,0.000130994514202261,0,72.3999999999998,50
2018-10-15 05:35:00,45.6281879194631,43.6070866596365,45.6281879194631,89,42.5754976190381,4.73154362416107,10,335.122560429147,0,0,29.6160134228188,0,0.000132574514986206,0,72.3999999999998,49.6174496644295
2018-10-15 05:40:00,45.6999999999999,43.192549309394,45.6999999999999,89,42.6463199887587,5.2751677852349,10,334.442396897922,0,0,29.613033557047,0,0.000132789036830261,0,72.3999999999998,49
2018-10-15 05:45:00,45.6960264900661,42.910141579252,45.6960264900661,89,42.6424012415575,5.73509933774835,11,340.467932104517,0,0,29.6111986754967,0,0.000132997363860284,0,72.3999999999998,49
2018-10-15 05:50:00,45.6999999999999,43.1939221454694,45.6999999999999,89,42.6463199887587,5.41059602649007,11,335.042752484697,0,0,29.6147284768212,0,0.000133206772724536,0,72.3999999999998,49
2018-10-15 05:55:00,45.6999999999999,43.4041433940618,45.6999999999999,89,42.6463199887587,5.1006711409396,10,354.880223702857,0,0,29.6189530201342,0,0.000133318038578214,0,72.3999999999998,49
2018-10-15 06:00:00,45.7033557046979,43.1527222691892,45.7033557046979,89,42.6496294349212,5.34228187919463,10,324.12100815688,0,0,29.6221610738255,0,0.000133408199674274,0,72.3999999999998,49
2018-10-15 06:05:00,45.7812080536914,43.6044928781771,45.7812080536914,89,42.7264085858923,4.78523489932886,9,338.635430451176,0,0,29.6243758389262,0,0.000133487579378536,0,72.3999999999998,49
2018-10-15 06:10:00,45.8000000000001,43.9958125798068,45.8000000000001,89,42.7449414844025,4.41610738255034,8,338.711011736103,0,0,29.6287583892618,0,0.000133650514978172,0,72.3999999999998,49
2018-10-15 06:15:00,45.8000000000001,44.4285389201798,45.8000000000001,89,42.7449414844025,3.94630872483221,8,338.126646607389,0,0,29.6296040268456,0,0.000133699606849051,0,72.3999999999998,49
2018-10-15 06:20:00,45.8308724832215,43.8017846413386,45.8308724832215,89,42.7753882937272,4.67114093959732,9,328.989873898769,0,0,29.6301879194631,0,0.000133735399769693,0,72.3999999999998,49
2018-10-15 06:25:00,45.8999999999999,45.1150602270092,45.8999999999999,89,42.8435626711279,3.13422818791946,9,343.495497127325,0,0,29.6294093959731,0,0.000133799718754448,0,72.3999999999998,49
2018-10-15 06:30:00,45.9489932885906,44.8875513215038,45.9489932885906,89.9731543624161,43.1753443702513,3.30872483221477,7,356.467436843934,0,0,29.629389261745,0,0.000133900233414736,0,72.3999999999998,49
2018-10-15 06:35:00,46,44.5649673638274,46,90,43.2335323791467,3.8255033557047,7,349.66774667986,0,0,29.6329597315436,0,0.000131704288968389,0,72.3999999999998,49
2018-10-15 06:40:00,46.0713333333335,44.5237856875325,46.0713333333335,90,43.303975178665,4.06666666666667,7,344.930588881861,0,0,29.6367333333334,0,0.000131700630767767,0,72.3999999999998,49
2018-10-15 06:45:00,46.1000000000001,45.661300913059,46.1000000000001,90,43.3322839672564,2.57046979865772,7,347.871768415343,0,0,29.6401812080537,0,0.000131790591011909,0,72.3999999999998,49
2018-10-15 06:50:00,46.1133333333334,45.2576391776469,46.1133333333334,90,43.3454508083573,3.06666666666667,8,342.152839526859,0,0,29.6433333333333,0,0.000131807057332968,0,72.3999999999998,49
2018-10-15 06:55:00,46.1496688741722,44.9791523294248,46.1496688741722,90,43.381332630298,3.6953642384106,8,1.24561845618817,0,0,29.6485430463576,0,0.000131812327447718,0,72.3999999999998,49
2018-10-15 07:00:00,46.1885906040267,45.7910075749923,46.1885906040267,90,43.4197683477257,2.6241610738255,7,357.634884619585,0,0,29.6507919463086,2.08053691275168,0.000131942754703964,0,72.3999999999998,49
2018-10-15 07:05:00,46.1999999999999,45.6922580746719,46.1999999999999,90,43.4310352755135,3.02013422818792,6,348.569268640281,0,0,29.6541409395973,5,0.000131984939529525,0,72.3999999999998,49
2018-10-15 07:10:00,46.1999999999999,45.3078495012726,46.1999999999999,90,43.4310352755135,3.22818791946309,7,340.796511342803,0,0,29.6563825503356,5,0.000131958306314373,0,72.3999999999998,49
2018-10-15 07:15:00,46.1999999999999,45.301457851041,46.1999999999999,90,43.4310352755135,3.24161073825503,7,2.29065455930983,0,0,29.6579731543624,6.71812080536913,0.000131961002958997,0,72.3999999999998,49
2018-10-15 07:20:00,46.2657718120806,46.1286396404173,46.2657718120806,90,43.4959856163441,1.3489932885906,7,349.800062794144,0,0,29.6617852348993,7.29530201342282,0.000131991897541811,0,72.3999999999998,49
2018-10-15 07:25:00,46.3000000000001,45.8585994188364,46.3000000000001,90,43.5297863039193,2.48322147651007,6,332.968757193203,0,0,29.6610201342281,9.69798657718121,0.000130258949919907,0,72.3999999999998,49
2018-10-15 07:30:00,46.3000000000001,45.8363965711587,46.3000000000001,90,43.5297863039193,2.40939597315436,6,350.578899268162,0,0,29.6602013422819,9.53691275167785,0.000130281116415497,0,72.3999999999998,49
2018-10-15 07:35:00,46.3818791946308,45.8047648111667,46.3818791946308,90,43.6106426215286,2.87919463087248,6,316.189247115956,0,0,29.6607919463087,12.8926174496644,0.000130348932833987,0,72.3999999999998,49
2018-10-15 07:40:00,46.4067114093959,45.8971164467202,46.4067114093959,90.9664429530201,43.9145040174927,2.73154362416107,6,329.287284093678,0,0,29.6627718120805,17.3288590604027,0.000130440622960168,0,72.3999999999998,49
2018-10-15 07:45:00,46.5,46.0395433368842,46.5,91,44.0164471432236,2.8255033557047,6,354.431576543868,0,0,29.66377852349,20.4093959731544,0.000128743502519961,0,72.3999999999998,49
2018-10-15 07:50:00,46.5193333333334,46.0003060060525,46.5193333333334,90.8266666666667,43.9854429733019,2.73333333333333,7,331.84683706257,0,0,29.6642266666667,25.56,0.000128761435119863,0,72.3999999999998,49
2018-10-15 07:55:00,46.5960000000001,45.7093504519898,46.5960000000001,90.3133333333333,43.9127283095635,3.42666666666667,7,343.686022913724,0,0,29.6639733333334,32.2333333333333,0.00012876562647985,0,72.3999999999998,49
2018-10-15 08:00:00,46.6753333333332,44.8653083871735,46.6753333333332,91,44.1898168373869,4.47333333333333,9,330.604719725525,0,0,29.66656,34.7733333333333,0.000128691830898108,0,72.4386666666666,49
2018-10-15 08:05:00,46.7523489932887,45.1370660568733,46.7523489932887,90.3221476510067,44.0697178988931,4.34228187919463,9,338.903398787902,0,0,29.6670134228188,32.2214765100671,0.000128581855066601,0,72.6000000000002,49
2018-10-15 08:10:00,46.8302013422819,44.9328711427662,46.8302013422819,90,44.053360877212,4.68456375838926,9,332.606429777433,0,0,29.6674093959732,31.8993288590604,0.000128504060264913,0,72.6000000000002,48.006711409396
2018-10-15 08:15:00,46.8999999999999,45.1037184412176,46.8999999999999,90,44.1222865975451,4.60927152317881,9,332.090728236227,0,0,29.667582781457,38.6490066225166,0.000128507660082976,0,72.6000000000002,48
2018-10-15 08:20:00,46.9006711409395,45.3000420180058,46.9006711409395,90,44.1229493429779,4.36912751677852,9,325.781696761735,0,0,29.6658255033557,57.3221476510067,0.000128368054746471,0.298657718120805,72.6000000000002,48
2018-10-15 08:25:00,46.9765100671141,46.1637898343153,46.9765100671141,90,44.1978395768792,3.18120805369128,9,326.442751996934,0,0,29.6655906040269,75.9664429530201,0.000128096054386252,0.532214765100671,72.6000000000002,48
2018-10-15 08:30:00,47.026845637584,46.3248652790673,47.026845637584,90,44.2475454092107,2.86577181208054,9,343.856733087,0,0,29.6709194630872,59.261744966443,0.000128004852068357,0.328187919463087,72.5013422818791,46.006711409396
2018-10-15 08:35:00,47.1000000000001,45.0924656719282,47.1000000000001,90,44.3197844566645,4.88590604026846,9,333.529633836684,0,0,29.6743758389262,55.7046979865772,0.000127920176269163,0.148993288590604,71.9422818791944,45.2013422818792
2018-10-15 08:40:00,47.1939597315435,45.6020299680492,47.1939597315435,90,44.4125682913741,4.32885906040268,9,331.095446549295,0,0,29.675,58.1073825503356,0.000127925019433578,0.671140939597317,71.6805369127519,45.6040268456376
2018-10-15 08:45:00,47.2033333333332,45.6402876281294,47.2033333333332,90,44.421824574128,4.29333333333333,9,326.21325480166,0,0,29.67916,52.06,0.000127894549882052,0,71.6000000000002,45.9866666666667
2018-10-15 08:50:00,47.2986577181209,46.1581899865863,47.2986577181209,90,44.5159557168251,3.67114093959732,8,328.116879580714,0,0,29.6772214765101,59.5234899328859,0.000127868656254359,0.587919463087247,71.5610738255034,45.013422818792
2018-10-15 08:55:00,47.3617449664428,46.2404990175073,47.3617449664428,90,44.5782530850868,3.66442953020134,8,349.991622053005,0,0,29.6756308724832,72.1208053691275,0.000128008558395099,0.804026845637581,71.3999999999998,45.1946308724832
2018-10-15 09:00:00,47.4166666666666,46.428272570865,47.4166666666666,90,44.6324870915897,3.3,7,4.06530538348953,0,0,29.6722266666666,82.0133333333333,0.000129434197508698,1.046,71.3613333333334,45
2018-10-15 09:05:00,47.513422818792,46.1483613591219,47.513422818792,89.7986577181208,44.6689584656947,4.09395973154362,8,339.573393381954,0,0,29.6714093959731,89.993288590604,0.000130052026022824,1.01208053691275,71.2000000000001,45
2018-10-15 09:10:00,47.5966666666668,46.4392104220612,47.5966666666668,89,44.5167883844462,3.96666666666667,10,357.386502814635,0,0,29.67276,85.92,0.000130441108268522,0.9,71.1806666666667,44.4066666666667
2018-10-15 09:15:00,47.6449664429529,46.5784628650708,47.6449664429529,89,44.5644195216943,3.68456375838926,10,351.814102689793,0,0,29.6759798657719,70.0469798657718,0.00013186256861174,0.793288590604028,70.9805369127515,44.5973154362416
2018-10-15 09:20:00,47.7033557046979,47.010452087199,47.7033557046979,89,44.6220004475697,3.14093959731544,7,347.024511078646,0,0,29.6767986577182,63.3959731543624,0.000131958313902714,0.765771812080536,70.8999999999998,45
2018-10-15 09:25:00,47.8020000000001,47.4602633070348,47.8020000000001,89,44.7192788202657,2.68,6,354.708059105316,0,0,29.6746266666667,68.4266666666667,0.00013217853295397,0.670666666666666,71.0586666666669,44.8066666666667
2018-10-15 09:30:00,47.9019999999999,47.2505029201538,47.9019999999999,89,44.8178938042091,2.92,7,15.8781677608904,0,0,29.6732266666666,72.3066666666667,0.000132390657117489,0.762,71.1000000000002,44.8
2018-10-15 09:35:00,48.0489932885908,47.6698154469535,48.0489932885908,89,44.9628506678065,2.5503355704698,7,26.2439579408532,0,0,29.6715906040268,78.6912751677852,0.00013250762979358,0.77718120805369,70.9805369127515,44.3959731543624
2018-10-15 09:40:00,48.1530201342281,47.9057540611207,48.1530201342281,89,45.0654359442117,2.24161073825503,6,8.55269958092075,0,0,29.6745570469799,73.9530201342282,0.000132559996644614,0.793959731543622,70.8999999999998,45
2018-10-15 09:45:00,48.2940000000001,47.1641878044264,48.2940000000001,88.32,45.0023006652629,3.86,9,352.95204106165,0,0,29.6748533333332,77.88,0.000132644912760716,0.775333333333334,70.9786666666667,45
2018-10-15 09:50:00,48.4174496644295,48.1518649044799,48.4174496644295,88,45.0287466608568,2.77181208053691,9,17.0928649747103,0,0,29.6735838926174,75.489932885906,0.000133997689039683,0.94765100671141,70.9805369127515,44.6040268456376
2018-10-15 09:55:00,48.5046979865772,47.7016225032662,48.5046979865772,88,45.1146689943518,3.26174496644295,7,350.192426031279,0,0,29.6738053691275,74,0.00013469073234474,0.969127516778524,70.8999999999998,45
2018-10-15 10:00:00,48.6053691275169,48.1583063906462,48.6053691275169,88,45.2138097950519,2.81879194630872,7,333.534763301106,0,0,29.6730201342281,78.7181208053691,0.000135321493941567,1.01409395973154,70.9791946308726,44.8053691275168
2018-10-15 10:05:00,48.6999999999999,48.3067476052088,48.6999999999999,88,45.3070018447886,2.69333333333333,8,354.392447474843,0,0,29.6710133333333,82.4733333333333,0.000136716930663862,1.04266666666667,71.1393333333335,45
2018-10-15 10:10:00,48.7753333333335,48.0214826057319,48.7753333333335,88,45.3811895116353,3.44666666666667,8,358.593644257758,0,0,29.6716,79.9733333333333,0.000136768459722823,0.965333333333334,71.28,44.6066666666667
2018-10-15 10:15:00,48.8253333333333,48.6500263572162,48.8253333333333,88,45.4304290278626,2.46666666666667,8,9.44163449355648,0,0,29.67296,81.3466666666667,0.000136888843101657,1.12466666666667,71.2386666666665,44.7933333333333
2018-10-15 10:20:00,48.9328859060403,48.8372976149796,48.9328859060403,88,45.536345470231,2.22818791946309,5,23.8872733988407,0,0,29.6728053691274,84.7785234899329,0.000136920712231246,0.938255033557047,71.2805369127518,44.7986577181208
2018-10-15 10:25:00,49.0033112582782,48.5537474320568,49.0033112582782,87.3509933774835,45.4101966177964,2.98675496688742,7,9.0360148070762,0,0,29.6720331125828,93.1192052980132,0.000137090305714831,1.17218543046358,71.2000000000001,44.8013245033113
2018-10-15 10:30:00,49.0973154362417,48.7066258645818,49.0973154362417,87,45.3969152825021,2.93959731543624,7,356.518477412419,0,0,29.6737583892618,101.570469798658,0.000138257488106342,1.16778523489933,71.2000000000001,45
2018-10-15 10:35:00,49.1932885906039,48.6774925105176,49.1932885906039,87,45.4912986171279,3.01342281879195,7,358.632810842156,0,0,29.6765973154363,114.778523489933,0.000139026220359371,1.06241610738255,71.3986577181206,44.5973154362416
2018-10-15 10:40:00,49.3073333333334,48.0585488641529,49.3073333333334,87,45.6034536993624,4.00666666666667,7,22.812268093462,0,0,29.6738533333333,146.113333333333,0.00014029596647604,1.32733333333333,71.2620000000001,44.0066666666667
2018-10-15 10:45:00,49.4409395973155,48.8296368482699,49.4409395973155,87,45.7348456357161,3.06711409395973,9,4.00233890332963,0,0,29.6690268456375,181.738255033557,0.000140775341679278,1.4496644295302,71.1194630872486,44.3959731543624
2018-10-15 10:50:00,49.614,49.4977301521445,49.614,87,45.9050367837319,1.98666666666667,9,40.0822595891833,0,0,29.6713733333333,178.406666666667,0.00014061823189587,1.356,71.2000000000001,44.4
2018-10-15 10:55:00,49.8375838926173,48.5519609426377,49.8375838926173,86.6644295302013,46.0223910002545,4.40268456375839,7,14.6093660465032,0,0,29.6711946308725,173.463087248322,0.000140172310405027,1.50604026845638,71.3194630872481,44.2013422818792
2018-10-15 11:00:00,49.9979865771813,49.8107800377966,49.9979865771813,86,45.9770068335876,3.2751677852349,7,354.762699334777,0,0,29.6735570469799,147.61744966443,0.000141080153594293,1.55100671140939,71.2402684563759,44
2018-10-15 11:05:00,50.134899328859,50.134899328859,50.134899328859,86,46.1114609262526,3.75167785234899,8,348.749586327064,0,0,29.674610738255,138.93288590604,0.000142167673541462,1.42147651006711,71.2000000000001,44
2018-10-15 11:10:00,50.2798657718122,50.2798657718122,50.2798657718122,86,46.2538232012716,4.83221476510067,9,355.688787328748,0,0,29.6744026845638,136.409395973154,0.000142279012732232,1.37919463087248,71.2000000000001,44
2018-10-15 11:15:00,50.3000000000001,50.3000000000001,50.3000000000001,85.7651006711409,46.2009634047022,4.5503355704698,10,357.57236600641,0,0,29.6743825503356,126.281879194631,0.000143195999161012,1.38322147651007,71.0812080536913,44
