Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-05 00:00:00,39.5,39.5,39.5,91.1677852348993,37.1407604977283,0.429530201342282,3,144,0,0,29.8595973154363,0,0.000115837135243301,0,73,35
2018-12-05 00:05:00,39.5,39.5,39.5,91,37.0942120630515,1.32214765100671,3,144,0,0,29.8586241610738,0,0.000115814658532304,0,73,35
2018-12-05 00:10:00,39.5,39.5,39.5,91.7114093959732,37.2915774260811,0.758389261744966,3,144,0,0,29.8593892617449,0,0.000115522799087261,0,73,35
2018-12-05 00:15:00,39.5369127516779,39.5369127516779,39.5369127516779,92,37.4081934133082,1.32214765100671,3,144,0,0,29.8578053691276,0,0.000115036522182413,0,73,35
2018-12-05 00:20:00,39.6000000000001,39.5079386154068,39.6000000000001,92,37.4706652656863,1.31543624161074,4,143.989796420667,0,0,29.8556241610738,0,0.000114602954439117,0,73,35
2018-12-05 00:25:00,39.6000000000001,39.3422281231391,39.6000000000001,92,37.4706652656863,2.28859060402685,4,124.047527206907,0,0,29.8510067114094,0,0.000114555538161699,0,73,35
2018-12-05 00:30:00,39.6000000000001,39.6000000000001,39.6000000000001,92,37.4706652656863,1.63087248322148,4,122,0,0,29.8506040268457,0,0.00011413804141975,0,73,35
2018-12-05 00:35:00,39.6000000000001,39.6000000000001,39.6000000000001,92,37.4706652656863,1.01342281879195,3,122,0,0,29.8496040268457,0,0.000113922896767724,0,73,35
2018-12-05 00:40:00,39.6000000000001,39.6000000000001,39.6000000000001,92,37.4706652656863,1.50335570469799,3,122,0,0,29.8446241610737,0,0.000113933309424299,0,73,35
2018-12-05 00:45:00,39.5261744966443,39.5261744966443,39.5261744966443,92,37.3975599065204,1.52348993288591,3,122,0,0,29.841812080537,0,0.000113851966797238,0,73,35
2018-12-05 00:50:00,39.5,39.4629671759484,39.5,92,37.3716407337252,1.81879194630872,4,119.811711837658,0,0,29.8412013422819,0,0.000113783139905882,0,73,35
2018-12-05 00:55:00,39.5,39.5,39.5,92,37.3716407337252,1.36,4,119,0,0,29.8400066666667,0,0.000113617746884517,0,73,35
2018-12-05 01:00:00,39.5,39.1083850624657,39.5,92,37.3716407337252,2.24503311258278,6,122.0913415943,0,0,29.8386158940398,0,0.000113385004575694,0,73,35
2018-12-05 01:05:00,39.4675496688741,39.364857051158,39.4675496688741,92,37.3395068730408,1.62251655629139,6,122.065595211965,0,0,29.8360264900662,0,0.000112455478510086,0,73,35
2018-12-05 01:10:00,39.3999999999999,39.3999999999999,39.3999999999999,92,37.2726159793713,1.66887417218543,5,119,0,0,29.8361920529801,0,0.000111891366694964,0,73,35
2018-12-05 01:15:00,39.3999999999999,39.3068972643352,39.3999999999999,92,37.2726159793713,1.35570469798658,4,117.975281317798,0,0,29.8367986577182,0,0.000111720521383171,0,73,35
2018-12-05 01:20:00,39.396644295302,39.3221621067702,39.396644295302,92,37.2692929935744,1.5503355704698,4,115.870132233349,0,0,29.8381879194631,0,0.000111709336175882,0,73,35
2018-12-05 01:25:00,39.3476510067115,39.3476510067115,39.3476510067115,92,37.2207774009397,0.973154362416107,4,116,0,0,29.838610738255,0,0.000111912095781032,0,73,35
2018-12-05 01:30:00,39.3000000000001,39.3000000000001,39.3000000000001,92,37.1735910026236,1.5503355704698,3,116,0,0,29.8358187919462,0,0.000112044872032642,0,73,35
2018-12-05 01:35:00,39.2966442953021,39.2966442953021,39.2966442953021,92,37.1702680093638,1.36241610738255,3,116,0,0,29.8340067114094,0,0.000111840151459466,0,73,35
2018-12-05 01:40:00,39.2134228187918,39.2134228187918,39.2134228187918,92,37.0878577765204,1.20805369127517,3,116,0,0,29.8306241610738,0,0.000111795483480842,0,73,35
2018-12-05 01:45:00,39.1221476510068,39.1221476510068,39.1221476510068,92,36.9974721867136,0.624161073825503,3,116,0,0,29.8280134228188,0,0.000111765397938141,0,73,35
2018-12-05 01:50:00,39.0966442953021,39.0966442953021,39.0966442953021,92,36.9722173737579,1.24161073825503,3,116,0,0,29.8254026845637,0,0.000112011163114211,0,73,35
2018-12-05 01:55:00,39.0106666666667,39.0106666666667,39.0106666666667,92,36.8870774733629,1.52666666666667,3,116,0,0,29.826,0,0.000112018030961219,0,73,35
2018-12-05 02:00:00,38.9302013422818,38.8159788169125,38.9302013422818,92,36.8073960125176,1.95973154362416,4,115.715757881829,0,0,29.825798657718,0,0.000112101517648977,0,73,35
2018-12-05 02:05:00,38.8999999999999,38.8999999999999,38.8999999999999,92.1324503311258,36.8137837051327,1.52980132450331,4,114.887449817053,0,0,29.8252052980132,0,0.00011183991073088,0,73,35
2018-12-05 02:10:00,38.8999999999999,38.8999999999999,38.8999999999999,93,37.0515148642505,1.62837837837838,3,113.323653259739,0,0,29.8266013513514,0,0.000111730341752251,0,73,35
2018-12-05 02:15:00,38.8999999999999,38.8617175546625,38.8999999999999,93,37.0515148642505,1.71140939597315,4,110.25877130196,0,0,29.8262013422819,0,0.000110862014674739,0,73,35
2018-12-05 02:20:00,38.8999999999999,38.8999999999999,38.8999999999999,93,37.0515148642505,1.61073825503356,4,109.245828548484,0,0,29.8253892617449,0,0.000110754174314623,0,73,35
2018-12-05 02:25:00,38.8999999999999,38.6511641053069,38.8999999999999,93,37.0515148642505,2.18120805369128,4,128.578148507655,0,0,29.8248187919462,0,0.000110488767070972,0,73,35
2018-12-05 02:30:00,38.8999999999999,38.7044385889503,38.8999999999999,93,37.0515148642505,1.87248322147651,5,144.269821653326,0,0,29.822033557047,0,0.000110276665454784,0,73,35
2018-12-05 02:35:00,38.8999999999999,38.7851526639878,38.8999999999999,93,37.0515148642505,1.86577181208054,5,145.985667512907,0,0,29.8192348993289,0,0.000110018359828936,0,73,35
2018-12-05 02:40:00,38.8999999999999,38.8999999999999,38.8999999999999,93,37.0515148642505,1.55704697986577,4,143.548885905309,0,0,29.8170067114094,0,0.00010970490610993,0,73,35
2018-12-05 02:45:00,38.8999999999999,38.5213899709277,38.8999999999999,93,37.0515148642505,2.36666666666667,5,135.946424987988,0,0,29.81524,0,0.00010937928708749,0,73,35
2018-12-05 02:50:00,38.8999999999999,38.8239455419296,38.8999999999999,93,37.0515148642505,1.88666666666667,5,134.317861144191,0,0,29.8128133333334,0,0.000108931952483936,0,73,35
2018-12-05 02:55:00,38.8999999999999,38.7098638548242,38.8999999999999,93,37.0515148642505,2.04666666666667,4,126.201312077917,0,0,29.81204,0,0.000108731295462733,0,73,35
2018-12-05 03:00:00,38.8999999999999,38.7859183128945,38.8999999999999,93,37.0515148642505,1.9,4,121.385962168021,0,0,29.8102,0,0.000108524774028783,0,73,35
2018-12-05 03:05:00,38.9503311258278,38.4642047745504,38.9503311258278,93,37.1014188617138,1.80132450331126,5,134.401256909532,0,0,29.8094304635762,0,0.000107440457845538,0,73,35
2018-12-05 03:10:00,39,38.7789728702289,39,93,37.1506662276315,2.24832214765101,5,135.056515600084,0,0,29.8085838926175,0,0.000107435792493819,0,73,35
2018-12-05 03:15:00,39,38.5521361571608,39,93,37.1506662276315,2.47651006711409,5,115.54003648312,0,0,29.8064429530202,0,0.000107307331208176,0,73,35
2018-12-05 03:20:00,39,38.2814156856725,39,93,37.1506662276315,2.46308724832215,5,120.441030779115,0,0,29.8030402684564,0,0.000107017373500151,0,73,35
2018-12-05 03:25:00,38.989932885906,38.0025412197607,38.989932885906,93,37.1406845467542,2.95973154362416,6,126.256206315857,0,0,29.7980402684563,0,0.000106923967723188,0,73,35
2018-12-05 03:30:00,38.9114093959731,37.1671188546403,38.9114093959731,93,37.0628274359114,3.69127516778523,7,126.949794985588,0,0,29.7964161073825,0,0.000106568191667866,0,73,35
2018-12-05 03:35:00,38.8999999999999,37.5829906852685,38.8999999999999,93,37.0515148642505,3.29530201342282,8,118.869045616354,0,0,29.7952348993288,0,0.000105986463916378,0,73,35
2018-12-05 03:40:00,38.8999999999999,38.3285817619386,38.8999999999999,93,37.0515148642505,2.59060402684564,8,130.909801304144,0,0,29.7932013422819,0,0.000105449993854057,0,73,35
2018-12-05 03:45:00,38.8999999999999,37.7420116184523,38.8999999999999,93,37.0515148642505,3.22818791946309,7,133.200724183115,0,0,29.7898389261746,0,0.000105382077757734,0,73,35
2018-12-05 03:50:00,38.9348993288591,38.3877824186343,38.9348993288591,93,37.086118024625,2.42953020134228,7,145.974840407482,0,0,29.7880201342281,0,0.000104980773700161,0,73,35
2018-12-05 03:55:00,39.0114093959732,38.5753729899423,39.0114093959732,93,37.1619787771662,1.98657718120805,6,131.86146152908,0,0,29.7850402684564,0,0.000104867960170198,0,73,35
2018-12-05 04:00:00,39.0872483221477,37.1880012836463,39.0872483221477,93,37.2371739593674,3.8255033557047,7,124.988789612328,0,0,29.7828053691276,0,0.000104855073459345,0,73,35
2018-12-05 04:05:00,39.1,39.1,39.1,93,37.2498173970827,3,7,112.5,0,0,29.778,0,0,0,73,35
2018-12-05 04:10:00,39.2,39.2,39.2,93,37.3489683726047,3,8,135,0,0,29.778,0,0,0,73,35
2018-12-05 04:15:00,39.134306569343,37.5400559997551,39.134306569343,93,37.2838326952545,3.55474452554745,6,101.852613443386,0,0,29.7770583941606,0,0.00010412253199111,0,73,34.2189781021898
2018-12-05 04:20:00,39.1912751677851,37.8259919501904,39.1912751677851,93,37.3403176163511,3.20805369127517,7,103.308627646818,0,0,29.775422818792,0,0.000103823099073845,0,73,34.1946308724832
2018-12-05 04:25:00,39.1999999999999,38.1820939536688,39.1999999999999,93,37.3489683726047,2.96644295302013,9,130.204893576899,0,0,29.7737986577181,0,0.000103755747688199,0,73,34.1946308724832
2018-12-05 04:30:00,39.1999999999999,38.5284880076456,39.1999999999999,93,37.3489683726047,2.50335570469799,9,144.612700442645,0,0,29.7736174496644,0,0.000103953127178789,0,73,34.006711409396
2018-12-05 04:35:00,39.1999999999999,38.6960564662872,39.1999999999999,93,37.3489683726047,2.42953020134228,7,111.737604265686,0,0,29.7727986577181,0,0.000104171546322428,0,73,34
2018-12-05 04:40:00,39.2436241610738,37.5344155432702,39.2436241610738,93,37.3922220692729,3.57046979865772,8,135.049865354933,0,0,29.7718255033557,0,0.000104216328761643,0,73,34
2018-12-05 04:45:00,39.2899328859061,38.1151755973708,39.2899328859061,93,37.4381375318899,3.02013422818792,8,134.988504275976,0,0,29.7696241610738,0,0.000104207884354806,0,73,34
2018-12-05 04:50:00,39.3000000000001,37.8608586844043,39.3000000000001,93,37.4481191541979,3.56375838926174,8,119.856155424645,0,0,29.7680134228188,0,0.000104180801177228,0,73,34
2018-12-05 04:55:00,39.3000000000001,37.920176976917,39.3000000000001,93,37.4481191541979,3.29530201342282,8,115.336140912642,0,0,29.7681946308724,0,0.000103849651591409,0,73,34
2018-12-05 05:00:00,39.3000000000001,38.3456045292728,39.3000000000001,93.1733333333333,37.4952545019157,2.80666666666667,8,108.555320425004,0,0,29.7680266666666,0,0.000104005680083272,0,73,34
2018-12-05 05:05:00,39.3000000000001,36.7719330370907,39.3000000000001,93,37.4481191541979,4.44666666666667,9,113.249762381645,0,0,29.76368,0,0.000103824629377071,0,73,34
2018-12-05 05:10:00,39.3000000000001,37.0541756067746,39.3000000000001,93,37.4481191541979,4.00671140939597,9,109.828922739837,0,0,29.7598120805369,0,0.000103431818641374,0,73,34
2018-12-05 05:15:00,39.3000000000001,37.7645499067509,39.3000000000001,93,37.4481191541979,3.66,9,109.641521246472,0,0,29.7576266666667,0,0.000103373611365527,0,73,34
2018-12-05 05:20:00,39.3000000000001,37.0180513507113,39.3000000000001,93.1655629139073,37.4931414552527,4.19867549668874,9,118.523363333085,0,0,29.7562450331126,0,0.000103263320917091,0,73,34
2018-12-05 05:25:00,39.3000000000001,36.4093771147859,39.3000000000001,93,37.4481191541979,4.75838926174497,9,106.952636083682,0,0,29.7528389261746,0,0.000102940919211124,0,72.9610738255032,34
2018-12-05 05:30:00,39.3000000000001,37.3578389466219,39.3000000000001,93.8120805369127,37.6689520300569,3.7248322147651,9,110.839158558416,0.00787401575000002,0,29.7488389261745,0,0.000102367239088859,0,72.7999999999999,34
2018-12-05 05:35:00,39.3000000000001,37.9921710473655,39.3000000000001,94,37.7200538525697,3.19463087248322,8,115.749180097741,0,0,29.7460134228189,0,0.000100965973333159,0,72.7999999999999,34
2018-12-05 05:40:00,39.3000000000001,36.8592123620652,39.3000000000001,94,37.7200538525697,4.28859060402685,9,113.562942491863,0,0,29.7446308724832,0,0.000100783422265871,0,72.7999999999999,34
2018-12-05 05:45:00,39.2342281879193,36.9841287504832,39.2342281879193,94,37.6547587176775,4.30872483221477,9,114.888923734391,0,0,29.7412348993288,0,0.000100457402995316,0,72.7999999999999,34
2018-12-05 05:50:00,39.2067114093959,38.0311357010655,39.2067114093959,94,37.6274413653246,3.24161073825503,8,110.406782952813,0,0,29.7386241610738,0,0.000100192888011032,0,72.7999999999999,34
2018-12-05 05:55:00,39.1999999999999,37.8899454491644,39.1999999999999,94,37.620778596458,3.1,7,126.449402872286,0,0,29.7393733333333,0,0.000100177620898426,0,72.7999999999999,34
2018-12-05 06:00:00,39.1999999999999,37.9956186901841,39.1999999999999,94,37.620778596458,3.30201342281879,10,128.680508503776,0.00787401575000002,0,29.7362684563759,0,0.000100094386665307,0,72.7999999999999,34
2018-12-05 06:05:00,39.1999999999999,37.9884512431628,39.1999999999999,94,37.620778596458,3.15436241610738,10,111.655408227494,0,0,29.7324295302014,0,0.00010039334754032,0,72.7999999999999,34
2018-12-05 06:10:00,39.1999999999999,37.29151330389,39.1999999999999,94,37.620778596458,3.83221476510067,11,112.42996700022,0,0,29.7302214765101,0,0.000100619459587571,0,72.7999999999999,34
2018-12-05 06:15:00,39.1999999999999,36.5222184364005,39.1999999999999,94,37.620778596458,4.49333333333333,11,129.958493273933,0.00787401575000002,0.02078740158,29.7276266666666,0,0.000100573530305396,0,72.7999999999999,34
2018-12-05 06:20:00,39.2213333333333,36.2355880280473,39.2213333333333,94,37.6419573177618,5.16,11,122.914138924997,0,0.031496063,29.7244400000001,0,0.000100495233139774,0,72.7999999999999,34
2018-12-05 06:25:00,39.2686666666668,36.9156423026393,39.2686666666668,94,37.6889476056547,4.44666666666667,11,129.130435046634,0.00787401574999991,0.0432545931866666,29.72204,0,0.0000989347826091851,0,72.7999999999999,34
2018-12-05 06:30:00,39.3000000000001,36.1862699117827,39.3000000000001,94,37.7200538525697,5.0794701986755,11,112.280765387368,0,0.0472440944999999,29.7182582781457,0,0.0000983904299516714,0,72.7999999999999,34
2018-12-05 06:35:00,39.3099337748345,37.6342529433431,39.3099337748345,94,37.7299156165221,3.82781456953642,11,107.74147896071,0,0.0424988267301325,29.7156158940397,0,0.0000978585337064659,0,72.7999999999999,34
2018-12-05 06:40:00,39.4073825503355,38.115289769846,39.4073825503355,94.8053691275168,38.0437274066826,3.28859060402685,10,125.986891674366,0.00787401575000002,0.0211382973154363,29.7136375838927,0,0.0000979977724773615,0,72.7999999999999,34
2018-12-05 06:45:00,39.494,36.8397252048815,39.494,95,38.1822799851719,4.54,10,124.57785688088,0,0,29.70984,0,0.0000969301277830176,0,72.7999999999999,34
2018-12-05 06:50:00,39.5,37.125682794055,39.5,95,38.1882438873169,4.3841059602649,12,127.581146064426,0,0,29.7066291390729,0,0.0000962721692181708,0,72.7999999999999,34
2018-12-05 06:55:00,39.5442953020135,37.5811998410637,39.5442953020135,94.4832214765101,38.092921004942,3.91275167785235,12,127.544629043537,0.00787401575000002,0.0290651588087249,29.7069932885906,0,0.000095892238433966,0,72.7999999999999,34
2018-12-05 07:00:00,39.6000000000001,37.6717313428482,39.6000000000001,95,38.287642118816,3.91946308724832,9,135.88119635061,0,0.0393700787500001,29.7064161073826,0,0.000095758898414919,0,72.7999999999999,34
2018-12-05 07:05:00,39.6744966442952,37.1216406021664,39.6744966442952,95,38.3616903632771,4.49664429530201,9,122.557450785551,0,0.0388416213171142,29.7036510067114,0,0.0000955944760182154,0,72.7999999999999,34.1946308724832
2018-12-05 07:10:00,39.6999999999999,37.6621226903622,39.6999999999999,95,38.3870402127323,4.22147651006711,10,109.348997850161,0,0.021561063261745,29.7008255033556,0,0.0000954820306496006,0,72.7999999999999,34.7986577181208
2018-12-05 07:15:00,39.7304635761589,37.7713551830714,39.7304635761589,95,38.4173203848604,3.9205298013245,10,123.32054380755,0,0,29.6986026490066,0,0.0000956099013150327,0,72.7999999999999,34.6092715231788
2018-12-05 07:20:00,39.7899328859061,36.3975397967794,39.7899328859061,95,38.4764316633949,5.39597315436242,11,122.125707886014,0,0,29.6964295302013,0,0.0000960536735929229,0,72.7999999999999,34.9865771812081
2018-12-05 07:25:00,39.7966442953021,35.9991193889984,39.7966442953021,95,38.4831026671757,5.9261744966443,11,121.782295923116,0,0,29.695422818792,0,0.0000958711554586651,0,72.7999999999999,35
2018-12-05 07:30:00,39.7838926174498,36.3689076841077,39.7838926174498,95,38.4704277599922,5.75167785234899,13,130.537710977716,0.00787401575000002,0,29.6932214765101,0,0.0000956433891400493,0,72.7999999999999,35
2018-12-05 07:35:00,39.7959731543625,36.9326949552516,39.7959731543625,95,38.4824355667977,4.81879194630873,13,128.073422319983,0,0,29.6910201342281,0,0.0000942232700506146,0,72.7999999999999,35
2018-12-05 07:40:00,39.8000000000001,37.5220480103955,39.8000000000001,95,38.4864381690661,4.35761589403974,10,112.010286387374,0.00787401575000002,0.00391093497516556,29.6878543046358,0,0.0000938710043844606,0,72.7999999999999,35
2018-12-05 07:45:00,39.8364238410595,38.4546241495664,39.8364238410595,95,38.5226426725849,3.45033112582781,9,118.114287733688,0,0.0393700787500001,29.6862384105961,0,0.0000939326086813746,0,72.7999999999999,35
2018-12-05 07:50:00,39.8999999999999,38.0960090059214,39.8999999999999,95,38.5858359878178,3.93959731543624,10,118.09653451869,0,0.0393700787500001,29.685,0,0.0000942842589284236,0,72.7999999999999,35
2018-12-05 07:55:00,39.8999999999999,37.9393523241149,39.8999999999999,95,38.5858359878178,4.06040268456376,10,117.295804558626,0.00787401575000002,0.0359351054362416,29.6842080536914,0,0.0000933515513490675,0,72.7999999999999,35
2018-12-05 08:00:00,39.9697986577181,38.3835091441501,39.9697986577181,95,38.6552142350771,3.85906040268456,10,117.995463653869,0,0.031496063,29.6828255033556,0,0.000093385218762588,0,72.7999999999999,35
2018-12-05 08:05:00,39.996644295302,38.1471247588568,39.996644295302,95,38.6818981763308,3.73825503355705,10,114.679743785091,0,0.031496063,29.681610738255,0,0.0000936751743781226,0,72.7999999999999,35
2018-12-05 08:10:00,40,38.1742270489053,40,95,38.6852336689875,3.89261744966443,10,106.050933445361,0.00787401574999991,0.0391586957768458,29.6801946308725,0,0.0000938809067210575,0,72.7208053691277,35
2018-12-05 08:15:00,40.006711409396,38.5976202556132,40.006711409396,95,38.6919046450672,3.12751677852349,10,114.237822952867,0,0.0393700787500001,29.678812080537,0,0.0000939474607454337,0,72.6000000000002,35
2018-12-05 08:20:00,40.0320000000001,38.5535053474698,40.0320000000001,95,38.7170408829357,3.42,9,108.295675824474,0,0.0369553805866666,29.6776133333333,0,0.0000946597826800639,0,72.6000000000002,35
2018-12-05 08:25:00,40.1000000000001,39.1263122045583,40.1000000000001,95,38.7846312125757,2.68456375838926,8,116.685342174312,0,0.0139512762281879,29.6766241610738,0,0.0000954933739482635,0,72.6000000000002,35
2018-12-05 08:30:00,40.1167785234899,38.8958556887056,40.1167785234899,95,38.8013086296909,3.24161073825503,8,133.925865054859,0.00787401575000002,0,29.6753959731544,0,0.0000966067765912052,0,72.6000000000002,35
2018-12-05 08:35:00,40.1872483221475,39.2010404672763,40.1872483221475,95,38.8713537815747,3.03355704697987,8,105.610783147721,0.00787401575000002,0.0591872324832216,29.6738389261744,0,0.000097177922607559,0,72.6000000000002,35
2018-12-05 08:40:00,40.2253333333333,37.5553097283955,40.2253333333333,95,38.9092092599168,4.67333333333333,9,107.4838392694,0,0.0713910761333332,29.6698533333333,0,0.0000977595782669627,0,72.6000000000002,35
2018-12-05 08:45:00,40.2939597315437,39.2547412202563,40.2939597315437,95,38.9774220251567,3.05369127516779,9,115.845002434131,0.00787401575000002,0.0551181102499998,29.6676241610738,0,0.0000974269980877028,0,72.6000000000002,35
2018-12-05 08:50:00,40.3000000000001,38.3835097506571,40.3000000000001,95,38.9834258870079,3.87248322147651,9,134.172856082689,0.00787401575000002,0.0806954500016779,29.6660201342282,0,0.000097812600214017,0,72.6000000000002,35
2018-12-05 08:55:00,40.3642384105959,39.4987159037129,40.3642384105959,95,39.0472770240408,2.98675496688742,9,119.853321633709,0.00787401575000002,0.0773322209089407,29.6656026490067,0,0.0000979576789600972,0,72.6000000000002,35
2018-12-05 09:00:00,40.398013245033,39.1088378787138,40.398013245033,95,39.0808482404189,3.21192052980132,7,108.858838143203,0.00787401574999991,0.0730562653360928,29.6642384105961,0,0.000098366720199316,0,72.6000000000002,35
2018-12-05 09:05:00,40.3999999999999,36.6784472832478,40.3999999999999,95,39.0828230178529,5.85234899328859,10,103.31698638141,0,0.0786344660134231,29.6608456375839,0.906040268456376,0.0000985974251573284,0,72.6000000000002,35
2018-12-05 09:10:00,40.3999999999999,36.7250913784344,40.3999999999999,95,39.0828230178529,5.93959731543624,10,102.889509378974,0.00787401575000002,0.063890503635906,29.6552550335571,5,0.0000975803402523163,0,72.6000000000002,35
2018-12-05 09:15:00,40.4067114093959,36.7921509462281,40.4067114093959,95,39.0894939569981,5.75838926174497,11,107.891283014285,0.00787401575000002,0.062992126,29.6512416107382,5,0.0000949235520342666,0,72.6000000000002,35
2018-12-05 09:20:00,40.4912751677852,38.2719824257846,40.4912751677852,95,39.1735477902285,4.28859060402685,11,108.942640738742,0,0.062992126,29.6482416107382,5,0.0000925711555632881,0,72.7597315436241,35
2018-12-05 09:25:00,40.5308724832216,38.7430931768232,40.5308724832216,95,39.212906288711,3.87248322147651,11,108.368747509021,0,0.0564920995755033,29.6481812080537,5,0.0000905325806848197,0,72.7999999999999,35
2018-12-05 09:30:00,40.6000000000001,39.2735105891323,40.6000000000001,95,39.2816168668014,3.32885906040268,9,103.375472573644,0.00787401575000002,0.0397928446963089,29.6472147651006,6.14093959731544,0.0000888074304140333,0,72.7999999999999,35
2018-12-05 09:35:00,40.6711409395972,38.9988993758152,40.6711409395972,95,39.3523286259896,3.79194630872483,8,106.837575312295,0.00787401575000002,0.0528457432885908,29.64444295302,7.73825503355705,0.000086800672716578,0,72.7999999999999,35
2018-12-05 09:40:00,40.6999999999999,37.7083689923678,40.6999999999999,95,39.3810135849055,4.94630872483222,8,104.855801154689,0,0.0781060085805372,29.6406375838927,9,0.0000845740624516988,0,72.7999999999999,35
2018-12-05 09:45:00,40.7140939597315,39.3575328733973,40.7140939597315,95,39.3950224989392,3.40268456375839,9,112.217897536292,0,0.0523701315989933,29.6396107382551,8.6510067114094,0.0000812101132962214,0,72.7999999999999,35
2018-12-05 09:50:00,40.8000000000001,38.5640302490359,40.8000000000001,95,39.48041016543,4.28476821192053,9,108.569715058993,0.00787401575000002,0.0393700787500001,29.6380132450331,9.9271523178808,0.000078519924200224,0,72.7999999999999,35.1920529801324
2018-12-05 09:55:00,40.8000000000001,38.1850656282432,40.8000000000001,95,39.48041016543,4.69333333333333,11,114.651530579345,0.00787401574999991,0.0555380577566666,29.6354266666668,11,0.0000751330208778286,0,72.7999999999999,36
2018-12-05 10:00:00,40.8543046357615,37.2587313722549,40.8543046357615,95,39.5343870417315,5.95364238410596,11,106.828452218451,0,0.0699796631556291,29.6342119205298,11.4039735099338,0.0000713396627732675,0,72.8384105960265,36.7880794701987
2018-12-05 10:05:00,40.8999999999999,39.335911027568,40.8999999999999,95,39.5798066083753,3.78807947019868,11,103.956540004624,0.00787401575000002,0.055848151445364,29.6324039735099,11.8344370860927,0.0000679701019471222,0,73,37.5894039735099
2018-12-05 10:10:00,40.9100671140939,37.9280752338204,40.9100671140939,95,39.5898129478417,5.16107382550336,10,106.890449361433,0,0.0551181102499998,29.6320268456376,11.6308724832215,0.0000659884522183837,0,73.0395973154364,38
2018-12-05 10:15:00,40.965100671141,39.1864338400667,40.965100671141,95,39.6445142702579,3.91946308724832,10,101.342582901862,0.00787401575000002,0.0551181102499998,29.6302281879195,11.6845637583893,0.0000639181578686495,0,73.1000000000002,38
2018-12-05 10:20:00,41,39.3941275296922,41,95,39.6792029137414,3.80536912751678,9,106.878936469378,0,0.0541668868708052,29.626255033557,14.3489932885906,0.0000617934040004105,0,73.2194630872482,38.5973154362416
2018-12-05 10:25:00,41.0932885906041,39.9093663654801,41.0932885906041,95,39.7719281977848,3.51006711409396,9,102.964474212864,0,0.0387359298305369,29.6242080536913,14.9395973154362,0.0000587595420143612,0,73.2999999999999,39
2018-12-05 10:30:00,41.1000000000001,38.4129328660357,41.1000000000001,95,39.7785990815289,4.75838926174497,8,111.321720148953,0.00787401575000002,0.031496063,29.6212348993288,16.0402684563758,0.0000559342192535931,0,73.4597315436242,39
2018-12-05 10:35:00,41.1597315436241,39.8841871194533,41.1597315436241,95.3087248322148,39.9210882798344,3.28187919463087,8,118.877568002599,0,0.031496063,29.6182080536913,19.6107382550336,0.0000531998684839259,0,73.5,39
2018-12-05 10:40:00,41.2308724832215,38.9513203035537,41.2308724832215,96,40.1779504164646,4.56375838926174,9,101.177492845233,0.00787401575000002,0.0332399725285236,29.6166308724832,19.1610738255034,0.0000491079721307357,0,73.5597315436244,39
2018-12-05 10:45:00,41.3000000000001,39.4347838466456,41.3000000000001,96,40.2467452729504,4.04026845637584,9,102.724911155401,0,0.0393700787500001,29.6134295302013,17.7315436241611,0.0000444310763536835,0,73.6000000000002,39
2018-12-05 10:50:00,41.3362416107382,39.6737317609489,41.3362416107382,96,40.282812439508,3.77181208053691,9,103.66143435492,0,0.0393700787500001,29.6082684563759,16.6845637583893,0.0000418669895424176,0,73.6389261744966,39
2018-12-05 10:55:00,41.4026845637583,40.510043563132,41.4026845637583,96,40.3489355752524,3.13422818791946,8,106.113760467532,0,0.0349310363137583,29.6044161073825,14.9127516778524,0.0000399582999168618,0,73.7999999999999,39
2018-12-05 11:00:00,41.4805369127517,40.1362979496752,41.4805369127517,96,40.4264131069023,3.56375838926174,7,114.068921218282,0,0.00591872324832215,29.6020134228187,15.489932885906,0.000038616384032142,0,73.7999999999999,39
2018-12-05 11:05:00,41.508,40.0088711104591,41.508,96,40.4537439653259,3.42666666666667,8,125.925577593667,0.00787401575000002,0,29.60084,14.3466666666667,0.0000373855561523983,0,73.7999999999999,39
2018-12-05 11:10:00,41.6000000000001,40.0623168406873,41.6000000000001,96,40.5453009337046,3.61073825503356,8,118.248917161275,0.00787401574999991,0.00961792527852349,29.5986174496644,15.9731543624161,0.0000363182170012766,0,73.9986577181208,39
2018-12-05 11:15:00,41.6275167785234,41.3520078093771,41.6275167785234,96,40.5726851733155,2.18120805369128,8,113.24043465872,0,0.0551181102499998,29.5942483221477,17.241610738255,0.0000348451859921131,0,74,39
2018-12-05 11:20:00,41.7281879194631,41.2061724643949,41.7281879194631,96,40.6728713848736,2.28187919463087,6,108.714207400377,0.00787401575000002,0.0524758230855704,29.5900469798658,19.2147651006711,0.0000336847076764565,0,74,38.4026845637584
2018-12-05 11:25:00,41.8000000000001,40.4949008219514,41.8000000000001,96,40.7443374924011,3.60402684563758,9,105.315539845534,0,0.0472440944999999,29.5858456375838,23.8255033557047,0.0000320477846862933,0,74,38
2018-12-05 11:30:00,41.8409395973154,39.9419160216308,41.8409395973154,96,40.7850798078589,3.94630872483221,9,102.477703892932,0,0.0472440944999999,29.5822348993289,19.3020134228188,0.0000286261620361588,0,73.9208053691274,37.7986577181208
