Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-11-20 00:00:00,6.0,5.5,6.0,82.0,3.2,1.3,2.7,175.539274142594,0.0,0.0,1007.7,21.5,29.0,0,0
2017-11-20 00:05:00,6.0,6.0,6.0,82.0,3.2,0.8,2.7,162.479074696282,0.0,0.0,1007.5,21.6,29.0,0,0
2017-11-20 00:10:00,6.0,5.7,6.0,82.0,3.2,1.1,2.7,138.998910381712,0.0,0.0,1007.2,21.6,29.0,0,0
2017-11-20 00:15:00,6.0,5.9,6.0,82.0,3.2,0.9,2.7,123.172428542779,0.0,0.0,1007.1,21.6,29.0,0,0
2017-11-20 00:20:00,6.0,5.9,6.0,82.0,3.1,0.8,2.2,101.11124449286,0.0,0.0,1007.2,21.6,29.0,0,0
2017-11-20 00:25:00,6.0,5.8,6.0,82.0,3.1,1.0,2.2,119.793787710501,0.0,0.0,1007.1,21.5,29.0,0,0
2017-11-20 00:30:00,5.9,5.9,5.9,82.6,3.2,0.8,2.2,212.440679144007,0.0,0.0,1007.2,21.5,29.0,0,0
2017-11-20 00:35:00,6.0,6.0,6.0,83.0,3.3,0.7,1.8,209.549176080404,0.0,0.0,1007.1,21.5,29.0,0,0
2017-11-20 00:40:00,6.1,6.1,6.1,83.0,3.4,0.4,1.8,165.937637702598,0.0,0.0,1007.1,21.5,29.0,0,0
2017-11-20 00:45:00,6.1,6.1,6.1,83.0,3.4,0.3,0.9,183,0.0,0.0,1006.9,21.5,29.0,0,0
2017-11-20 00:50:00,6.2,6.2,6.2,83.0,3.5,0.6,0.9,182.070649311415,0.0,0.0,1006.9,21.4,29.0,0,0
2017-11-20 00:55:00,6.2,6.2,6.2,83.0,3.5,0.5,1.3,180.145761320609,0.0,0.0,1006.8,21.4,29.2,0,0
2017-11-20 01:00:00,6.2,6.2,6.2,83.1,3.5,0.8,1.8,127.556748165561,0.0,0.0,1006.6,21.5,30.0,0,0
2017-11-20 01:05:00,6.2,6.2,6.2,84.0,3.7,0.6,1.8,128.318638892187,0.0,0.0,1006.5,21.5,30.0,0,0
2017-11-20 01:10:00,6.2,6.2,6.2,84.6,3.8,0.5,1.3,133.344536244718,0.2,0.0,1006.4,21.5,30.0,0,0
2017-11-20 01:15:00,6.2,6.2,6.2,85.0,3.8,0.5,1.3,178.006340546391,0.2,0.9,1006.3,21.6,30.0,0,0
2017-11-20 01:20:00,6.1,5.8,6.1,85.2,3.8,1.1,3.1,134.397037708522,0.2,2.7,1006.2,21.6,30.0,0,0
2017-11-20 01:25:00,6.0,5.7,6.0,86.0,3.9,1.1,3.1,131.824792023999,0.2,2.1,1006.0,21.7,30.0,0,0
2017-11-20 01:30:00,5.9,5.6,5.9,86.3,3.8,0.8,3.1,140.393645145525,0.0,1.4,1005.9,21.7,30.0,0,0
2017-11-20 01:35:00,5.9,5.9,5.9,87.0,3.9,0.4,3.1,166.132936806168,0.2,1.9,1005.7,21.7,30.0,0,0
2017-11-20 01:40:00,5.8,5.8,5.8,87.4,3.9,0.7,1.3,151.836991816421,0.2,1.7,1005.6,21.7,30.0,0,0
2017-11-20 01:45:00,5.8,5.8,5.8,88.0,4.0,0.6,1.8,146.11459588833,0.0,1.4,1005.5,21.7,30.0,0,0
2017-11-20 01:50:00,5.8,5.7,5.8,88.0,4.0,1.0,2.2,130.176099784056,0.0,1.3,1005.5,21.6,30.0,0,0
2017-11-20 01:55:00,5.8,5.8,5.8,88.5,4.0,0.3,2.2,131.304652321965,0.2,0.9,1005.4,21.6,30.0,0,0
2017-11-20 02:00:00,5.8,5.8,5.8,89.0,4.1,0.5,1.3,131.786724668427,0.0,0.8,1005.4,21.6,30.0,0,0
2017-11-20 02:05:00,5.8,5.8,5.8,89.0,4.1,0.5,1.3,132.542042077132,0.0,0.8,1005.3,21.6,30.0,0,0
2017-11-20 02:10:00,5.8,5.8,5.8,89.0,4.1,0.1,1.3,135,0.0,0.8,1005.3,21.6,30.0,0,0
2017-11-20 02:15:00,5.8,5.8,5.8,89.0,4.1,0.0,0.4,0,0.0,0.3,1005.1,21.5,30.4,0,0
2017-11-20 02:20:00,5.8,5.8,5.8,89.2,4.1,0.2,0.9,135,0.2,0.0,1004.9,21.5,31.0,0,0
2017-11-20 02:25:00,5.7,5.7,5.7,90.0,4.2,0.2,0.9,134.675779271762,0.0,0.0,1004.7,21.5,31.0,0,0
2017-11-20 02:30:00,5.7,5.7,5.7,90.0,4.2,0.1,0.9,132,0.0,0.0,1004.6,21.5,31.0,0,0
2017-11-20 02:35:00,5.7,5.7,5.7,90.0,4.1,0.1,0.9,132,0.2,0.0,1004.6,21.6,31.0,0,0
2017-11-20 02:40:00,5.6,5.6,5.6,90.0,4.1,0.0,0.4,132,0.0,0.0,1004.4,21.7,31.0,0,0
2017-11-20 02:45:00,5.6,5.6,5.6,90.5,4.2,0.3,0.9,132,0.0,0.0,1004.1,21.7,31.0,0,0
2017-11-20 02:50:00,5.6,5.6,5.6,91.0,4.2,0.2,0.9,132,0.0,0.0,1004.0,21.7,31.0,0,0
2017-11-20 02:55:00,5.6,5.6,5.6,91.0,4.2,0.0,0.9,132,0.0,0.0,1004.0,21.7,31.0,0,0
2017-11-20 03:00:00,5.6,5.6,5.6,91.0,4.3,0.0,0.4,132,0.0,0.0,1003.9,21.7,31.0,0,0
2017-11-20 03:05:00,5.6,5.6,5.6,91.0,4.3,0.4,1.3,135.377764103957,0.0,0.0,1003.8,21.7,31.0,0,0
2017-11-20 03:10:00,5.7,5.7,5.7,91.7,4.5,0.4,1.3,158.154987421601,0.0,0.0,1003.7,21.7,31.0,0,0
2017-11-20 03:15:00,5.8,5.8,5.8,92.0,4.6,0.3,0.9,181,0.0,0.0,1003.7,21.7,31.0,0,0
2017-11-20 03:20:00,5.8,5.8,5.8,92.0,4.6,0.6,1.3,195.402402351213,0.0,0.0,1003.6,21.6,31.0,0,0
2017-11-20 03:25:00,5.9,5.9,5.9,92.0,4.7,0.5,1.3,193.776355113902,0.0,0.0,1003.5,21.6,31.0,0,0
2017-11-20 03:30:00,6.0,6.0,6.0,92.0,4.8,0.3,1.3,185.918381949585,0.0,0.0,1003.4,21.6,31.0,0,0
2017-11-20 03:35:00,6.1,6.1,6.1,92.0,4.9,0.1,0.9,186,0.0,0.0,1003.3,21.6,31.0,0,0
2017-11-20 03:40:00,6.1,6.1,6.1,92.0,4.9,0.1,0.9,186,0.0,0.0,1003.2,21.6,32.0,0,0
2017-11-20 03:45:00,6.2,6.2,6.2,92.0,5.0,0.1,0.9,186,0.0,0.0,1003.2,21.5,32.0,0,0
2017-11-20 03:50:00,6.2,6.2,6.2,92.0,5.0,0.1,0.9,186,0.0,0.0,1003.1,21.5,32.0,0,0
2017-11-20 03:55:00,6.2,6.2,6.2,92.0,5.0,0.2,0.9,105.008807236922,0.0,0.0,1003.0,21.5,32.0,0,0
2017-11-20 04:00:00,6.2,6.2,6.2,92.0,5.0,0.3,0.9,54.9385962686477,0.0,0.0,1002.9,21.5,32.0,0,0
2017-11-20 04:05:00,6.1,6.1,6.1,92.0,4.9,0.4,1.3,45,0.0,0.0,1002.8,21.6,32.0,0,0
2017-11-20 04:10:00,6.1,6.1,6.1,92.0,4.9,0.0,0.4,0,0.0,0.0,1002.6,21.6,32.0,0,0
2017-11-20 04:15:00,6.1,6.1,6.1,92.0,4.9,0.5,0.9,93.0024589571426,0.0,0.0,1002.6,21.7,32.0,0,0
2017-11-20 04:20:00,6.1,6.1,6.1,92.3,4.9,0.3,0.9,107,0.0,0.0,1002.5,21.7,32.0,0,0
2017-11-20 04:25:00,6.1,6.1,6.1,93.0,5.1,0.3,0.9,107,0.0,0.0,1002.4,21.7,32.0,0,0
2017-11-20 04:30:00,6.2,6.2,6.2,93.0,5.1,0.4,0.9,107,0.0,0.0,1002.3,21.7,32.0,0,0
2017-11-20 04:35:00,6.3,6.3,6.3,93.0,5.2,0.7,1.3,116.172055089327,0.0,0.0,1002.1,21.7,32.0,0,0
2017-11-20 04:40:00,6.4,6.4,6.4,93.0,5.3,0.9,1.3,126.694307196458,0.0,0.0,1002.0,21.7,32.0,0,0
2017-11-20 04:45:00,6.5,6.5,6.5,93.0,5.4,0.8,1.3,132.574807151314,0.0,0.0,1001.9,21.7,32.0,0,0
2017-11-20 04:50:00,6.6,6.6,6.6,93.3,5.6,0.5,1.3,129.417659653262,0.0,0.0,1001.8,21.7,32.0,0,0
2017-11-20 04:55:00,6.7,6.7,6.7,94.0,5.8,0.6,1.3,137.730385372923,0.0,0.0,1001.7,21.7,32.0,0,0
2017-11-20 05:00:00,6.8,6.8,6.8,94.0,5.9,0.7,1.3,115.935094615987,0.0,0.0,1001.6,21.7,32.0,0,0
2017-11-20 05:05:00,6.9,6.9,6.9,94.0,6.0,0.2,1.3,130,0.0,0.0,1001.5,21.7,32.6,0,0
2017-11-20 05:10:00,6.9,6.8,6.9,94.0,6.0,0.7,2.2,125.035368824872,0.0,0.0,1001.4,21.7,33.0,0,0
2017-11-20 05:15:00,7.0,7.0,7.0,94.0,6.1,0.5,2.2,146.450528952905,0.0,0.0,1001.3,21.7,33.0,0,0
2017-11-20 05:20:00,7.0,7.0,7.0,94.0,6.1,0.4,1.3,147.480352482851,0.0,0.0,1001.3,21.7,33.0,0,0
2017-11-20 05:25:00,7.1,7.0,7.1,94.0,6.2,0.7,1.8,145.233354553515,0.2,0.0,1001.2,21.7,33.0,0,0
2017-11-20 05:30:00,7.1,7.1,7.1,94.0,6.2,0.7,1.8,142.362106297953,0.0,0.0,1001.1,21.7,33.0,0,0
2017-11-20 05:35:00,7.2,7.2,7.2,94.0,6.3,0.7,1.3,157.8244678612,0.0,0.0,1000.9,21.7,33.0,0,0
2017-11-20 05:40:00,7.3,7.3,7.3,94.0,6.4,0.6,1.8,157.583817407775,0.0,0.0,1000.8,21.7,33.0,0,0
2017-11-20 05:45:00,7.3,7.3,7.3,94.0,6.4,0.8,1.8,132.294375600284,0.0,0.0,1000.7,21.8,33.0,0,0
2017-11-20 05:50:00,7.4,7.4,7.4,94.0,6.5,0.8,1.8,128.131414272607,0.0,0.0,1000.7,21.8,33.0,0,0
2017-11-20 05:55:00,7.5,7.5,7.5,94.0,6.6,0.8,1.8,146.18653608504,0.2,0.0,1000.6,21.8,33.2,0,0
2017-11-20 06:00:00,7.6,7.6,7.6,94.9,6.8,0.6,1.8,151.854248033785,0.0,0.0,1000.6,21.9,33.2,0,0
2017-11-20 06:05:00,7.6,7.6,7.6,95.0,6.9,0.8,1.3,136.830144675399,0.0,0.0,1000.5,21.9,34.0,0,0
2017-11-20 06:10:00,7.7,7.6,7.7,94.2,6.8,0.8,1.8,135.994504939061,0.0,0.0,1000.3,21.9,34.0,0,0
2017-11-20 06:15:00,7.7,7.6,7.7,94.0,6.8,0.9,1.8,108.584145702497,0.0,0.0,1000.2,21.9,34.0,0,0
2017-11-20 06:20:00,7.7,7.7,7.7,94.0,6.8,0.3,1.8,106.186041684094,0.0,0.0,1000.1,21.9,34.0,0,0
2017-11-20 06:25:00,7.7,7.7,7.7,94.0,6.8,0.6,1.3,113.268929496391,0.0,0.0,1000.1,21.9,34.0,0,0
2017-11-20 06:30:00,7.7,7.7,7.7,94.0,6.8,0.3,1.3,115,0.0,0.0,1000.1,21.8,34.0,0,0
2017-11-20 06:35:00,7.7,7.7,7.7,94.0,6.8,0.2,1.3,114.859177772756,0.0,0.0,1000.1,21.8,34.0,0,0
2017-11-20 06:40:00,7.7,7.7,7.7,94.0,6.8,0.2,1.3,113,0.0,0.0,1000.0,21.8,34.4,0,0
2017-11-20 06:45:00,7.7,7.7,7.7,94.6,6.9,0.7,1.3,106.626282591551,0.0,0.0,1000.0,21.7,35.0,0,0
2017-11-20 06:50:00,7.7,7.7,7.7,94.8,6.9,0.4,1.3,109,0.0,0.0,1000.0,21.7,35.0,0,0
2017-11-20 06:55:00,7.8,7.8,7.8,95.0,7.0,0.6,1.3,109,0.0,0.0,999.9,21.7,35.0,0,0
2017-11-20 07:00:00,7.8,7.8,7.8,95.0,7.0,0.5,1.3,109,0.0,0.0,999.8,21.6,35.0,0,0
2017-11-20 07:05:00,7.8,7.8,7.8,95.0,7.0,0.5,1.3,109,0.0,0.0,999.7,21.6,35.0,0,0
2017-11-20 07:10:00,7.8,7.8,7.8,95.0,7.1,0.5,1.3,112.517384164958,0.0,0.0,999.7,21.6,35.0,0,0
2017-11-20 07:15:00,7.9,7.9,7.9,95.0,7.1,0.6,1.3,152.042849685543,0.0,0.0,999.6,21.5,35.8,0,0
2017-11-20 07:20:00,8.0,8.0,8.0,95.0,7.2,0.3,1.3,152,0.0,0.0,999.5,21.5,36.0,0,0
2017-11-20 07:25:00,8.0,8.0,8.0,95.0,7.3,0.3,1.3,197.944129455306,0.0,0.0,999.6,21.5,36.0,0,0
2017-11-20 07:30:00,8.1,8.1,8.1,95.0,7.4,0.0,1.3,243,0.0,0.0,999.5,21.5,36.0,0,0
2017-11-20 07:35:00,8.2,8.2,8.2,95.0,7.5,0.5,2.2,101.306370204917,0.0,0.0,999.5,21.5,36.0,0,0
2017-11-20 07:40:00,8.3,8.3,8.3,95.0,7.5,0.7,2.2,89.6710005385709,0.2,0.0,999.5,21.5,36.0,0,0
2017-11-20 07:45:00,8.3,8.3,8.3,95.0,7.5,0.2,1.3,93,0.0,0.0,999.5,21.5,37.0,0,0
2017-11-20 07:50:00,8.3,8.3,8.3,95.0,7.5,0.3,0.9,93,0.0,0.0,999.4,21.5,37.0,0,0
2017-11-20 07:55:00,8.3,8.3,8.3,95.0,7.5,0.5,1.3,93,0.0,0.0,999.4,21.5,37.0,0,0
2017-11-20 08:00:00,8.3,8.3,8.3,95.0,7.6,0.5,2.2,179.042903342327,0.2,0.0,999.4,21.5,37.0,0,0
2017-11-20 08:05:00,8.4,8.4,8.4,95.2,7.7,0.4,2.2,206.876979836257,0.0,0.0,999.4,21.5,37.0,0,0
2017-11-20 08:10:00,8.6,8.6,8.6,96.0,8.0,0.6,1.8,199.774778364257,0.0,0.0,999.3,21.5,37.0,0,0
2017-11-20 08:15:00,8.8,8.7,8.8,96.0,8.2,0.9,2.7,194.702315957425,0.0,0.0,999.3,21.5,38.0,0,0
2017-11-20 08:20:00,9.1,8.9,9.1,96.0,8.5,1.2,2.7,200.642312897956,0.0,0.0,999.2,21.5,38.0,0,0
2017-11-20 08:25:00,9.3,8.6,9.3,96.0,8.7,1.9,4.9,219.195713463958,0.0,0.0,999.2,21.5,38.0,1.97986577181208,0
2017-11-20 08:30:00,9.6,9.0,9.6,96.0,9.0,1.7,4.9,215.56223022017,0.0,0.0,999.2,21.5,38.0,5,0
2017-11-20 08:35:00,9.7,9.2,9.7,96.0,9.1,1.7,3.6,221.317836486596,0.0,0.0,999.2,21.5,38.0,5.69333333333333,0
2017-11-20 08:40:00,9.9,9.4,9.9,96.0,9.2,1.6,3.6,230.06422867293,0.0,0.0,999.2,21.5,38.0,6.70860927152318,0
2017-11-20 08:45:00,10.0,9.3,10.0,96.0,9.4,2.1,3.6,228.181486664271,0.0,0.0,999.2,21.5,38.2,6.26666666666667,0
2017-11-20 08:50:00,10.0,10.0,10.0,96.0,9.4,1.6,3.6,218.830621403977,0.0,0.0,999.1,21.6,38.0,9.25165562913907,0
2017-11-20 08:55:00,10.1,10.1,10.1,95.5,9.4,1.8,3.6,216.689000946238,0.0,0.0,999.1,21.6,38.0,7.63087248322148,0
2017-11-20 09:00:00,10.2,10.2,10.2,96.0,9.6,1.7,3.6,209.386245835141,0.2,0.0,999.1,21.7,39.4,8.57615894039735,0
2017-11-20 09:05:00,10.2,10.2,10.2,95.1,9.5,1.5,2.7,212.003567625397,0.2,0.3,999.0,21.8,40.0,8.48322147651007,0
2017-11-20 09:10:00,10.3,10.3,10.3,95.0,9.5,1.3,2.7,204.492253062069,0.0,1.6,999.0,21.9,40.4,10.1073825503356,0
2017-11-20 09:15:00,10.3,10.3,10.3,95.0,9.6,1.1,3.1,205.178962782267,0.2,1.4,998.9,22.0,41.0,10.0201342281879,0
2017-11-20 09:20:00,10.4,10.4,10.4,95.0,9.6,1.2,3.1,202.157033559545,0.0,1.2,998.9,22.1,41.0,10.0469798657718,0
2017-11-20 09:25:00,10.4,10.4,10.4,95.0,9.7,1.0,2.7,211.343467744559,0.0,1.2,998.9,22.2,41.0,12.6845637583893,0
2017-11-20 09:30:00,10.5,10.5,10.5,95.0,9.7,1.1,2.2,197.850524764204,0.0,0.9,998.9,22.3,41.0,11.3154362416107,0
2017-11-20 09:35:00,10.5,10.5,10.5,95.0,9.8,0.6,2.2,198.32729801757,0.0,0.1,998.9,22.3,41.0,12.76,0
2017-11-20 09:40:00,10.6,10.6,10.6,95.0,9.8,0.9,2.2,196.542648039859,0.0,0.0,998.8,22.4,41.0,15.0335570469799,0
2017-11-20 09:45:00,10.7,10.7,10.7,95.0,9.9,0.6,2.2,207.781566443539,0.2,0.0,998.8,22.4,41.0,12.6442953020134,0
2017-11-20 09:50:00,10.7,10.7,10.7,95.0,9.9,0.7,1.8,213.106142319147,0.0,0.0,998.9,22.5,41.0,11.3221476510067,0
2017-11-20 09:55:00,10.7,10.7,10.7,95.0,10.0,0.1,1.3,216,0.0,0.0,998.9,22.6,41.0,15.08,0
2017-11-20 10:00:00,10.8,10.8,10.8,95.0,10.0,0.1,0.9,216,0.0,0.0,998.8,22.6,41.0,13.3774834437086,0
2017-11-20 10:05:00,10.8,10.8,10.8,95.0,10.0,0.1,1.3,216,0.2,0.0,998.8,22.7,41.0,15.3112582781457,0
2017-11-20 10:10:00,10.8,10.8,10.8,95.0,10.1,0.9,2.7,236.375840192109,0.0,0.0,998.7,22.8,41.0,18.1677852348993,0
2017-11-20 10:15:00,10.9,10.9,10.9,95.0,10.1,1.2,4.5,235.605696394982,0.0,0.0,998.7,22.8,41.0,27.2348993288591,0
2017-11-20 10:20:00,11.1,11.1,11.1,95.0,10.3,1.6,4.5,253.191521063455,0.0,0.0,998.6,22.8,41.0,34.2214765100671,0
2017-11-20 10:25:00,11.3,11.3,11.3,95.0,10.5,2.0,4.5,280.172916362808,0.0,0.0,998.6,22.8,41.0,29.8523489932886,0
2017-11-20 10:30:00,11.5,11.5,11.5,95.0,10.7,1.5,4.5,281.87966160882,0.0,0.0,998.6,22.8,42.0,22.1409395973154,0
2017-11-20 10:35:00,11.6,11.6,11.6,95.0,10.8,1.2,3.6,289.288161810052,0.0,0.0,998.6,22.7,42.0,19.9395973154362,0
2017-11-20 10:40:00,11.7,11.7,11.7,95.0,10.9,1.3,3.6,308.597499843152,0.0,0.0,998.6,22.7,42.0,17.8187919463087,0
2017-11-20 10:45:00,11.8,11.8,11.8,94.2,10.9,1.1,3.1,291.722872611318,0.2,0.0,998.5,22.8,42.0,18.3758389261745,0
2017-11-20 10:50:00,11.8,11.8,11.8,94.0,10.9,1.1,2.7,242.910947452867,0.0,0.0,998.5,22.8,42.0,18.32,0
2017-11-20 10:55:00,11.8,11.8,11.8,94.0,10.9,0.7,2.7,225.678887556937,0.0,0.0,998.5,22.8,42.0,18.7114093959732,0
2017-11-20 11:00:00,11.9,11.9,11.9,94.0,10.9,1.1,2.7,250.456017348905,0.0,0.0,998.5,22.9,42.0,16.0529801324503,0
2017-11-20 11:05:00,11.9,11.9,11.9,94.0,11.0,1.5,4.0,229.020219292347,0.0,0.0,998.3,22.9,42.0,27.6158940397351,0
2017-11-20 11:10:00,12.0,12.0,12.0,94.0,11.0,2.2,4.5,245.828669102212,0.0,0.0,998.2,22.9,43.0,25.7666666666667,0
2017-11-20 11:15:00,12.0,12.0,12.0,93.7,11.0,2.1,4.5,268.685852045544,0.0,0.0,998.1,22.9,43.0,28.496644295302,0
2017-11-20 11:20:00,12.1,12.1,12.1,93.0,11.0,2.2,6.3,260.795560462599,0.0,0.0,998.0,22.8,43.2,42.5771812080537,0
2017-11-20 11:25:00,12.2,12.2,12.2,92.8,11.1,2.4,6.3,257.099644354668,0.0,0.0,997.9,22.8,43.2,45.0939597315436,0
2017-11-20 11:30:00,12.3,12.3,12.3,92.0,11.0,1.5,6.3,247.926804259169,0.0,0.0,997.8,22.7,43.6,38.2080536912752,0
2017-11-20 11:35:00,12.4,12.4,12.4,91.5,11.0,2.3,6.7,249.092610333322,0.0,0.0,997.8,22.7,43.4,31.5866666666667,0
2017-11-20 11:40:00,12.5,12.5,12.5,90.7,11.0,2.3,7.2,262.759686015084,0.0,0.0,997.8,22.6,44.0,33.1073825503356,0
2017-11-20 11:45:00,12.6,12.6,12.6,90.0,11.0,2.5,7.2,257.143573426666,0.0,0.0,997.7,22.6,44.0,48.5906040268456,0.0241610738255034
2017-11-20 11:50:00,12.6,12.6,12.6,90.0,11.0,2.1,7.2,264.289568877025,0.0,0.0,997.7,22.4,44.2,49.7248322147651,0.0865771812080537
2017-11-20 11:55:00,12.7,12.7,12.7,90.0,11.1,2.3,5.8,257.816261870212,0.0,0.0,997.7,22.4,44.4,57.1140939597315,0.47785234899329
2017-11-20 12:00:00,12.7,12.7,12.7,90.0,11.1,1.9,5.8,264.244491443381,0.0,0.0,997.6,22.4,44.4,42.6174496644295,0.105369127516779
2017-11-20 12:05:00,12.7,12.7,12.7,90.0,11.1,2.1,4.9,265.581219301989,0.0,0.0,997.6,22.4,44.8,61.84,0.485333333333333
2017-11-20 12:10:00,12.7,12.7,12.7,89.1,11.0,2.4,5.8,274.810594938464,0.0,0.0,997.4,22.3,45.0,105.154362416107,0.748993288590605
2017-11-20 12:15:00,12.8,12.8,12.8,89.0,11.1,2.4,6.3,285.060906615885,0.0,0.0,997.3,22.4,44.8,138.476821192053,0.911920529801325
2017-11-20 12:20:00,12.9,12.9,12.9,88.8,11.1,1.5,6.3,258.57038346176,0.0,0.0,997.3,22.4,45.0,216.718120805369,0.900671140939598
2017-11-20 12:25:00,13.1,13.1,13.1,88.2,11.2,2.7,7.6,275.550153787622,0.0,0.0,997.3,22.3,45.0,245.55033557047,1.05838926174496
2017-11-20 12:30:00,13.4,13.4,13.4,87.0,11.2,2.6,7.6,271.387055017185,0.0,0.0,997.3,22.4,45.0,286.489932885906,1.16308724832215
2017-11-20 12:35:00,13.6,13.6,13.6,85.8,11.2,2.9,6.3,279.190049146525,0.0,0.0,997.3,22.4,44.2,152.335570469799,0.838926174496644
2017-11-20 12:40:00,13.7,13.7,13.7,84.8,11.1,3.1,6.3,278.951550193196,0.0,0.0,997.3,22.6,44.0,94.6644295302013,0.81006711409396
2017-11-20 12:45:00,13.6,13.6,13.6,84.0,11.0,3.4,7.2,280.764339274398,0.0,0.0,997.3,22.7,44.0,73.0939597315436,0.899328859060402
2017-11-20 12:50:00,13.5,13.5,13.5,84.2,10.9,3.1,7.6,274.724813524408,0.0,0.0,997.3,22.6,44.2,43.3666666666667,0.199333333333333
2017-11-20 12:55:00,13.4,13.4,13.4,85.0,11.0,3.1,7.6,275.60031697831,0.0,0.0,997.4,22.5,44.4,21.8389261744966,0
2017-11-20 13:00:00,13.3,13.3,13.3,86.0,11.0,3.5,7.2,273.913200052546,0.0,0.0,997.5,22.4,45.0,30,0
2017-11-20 13:05:00,13.2,13.2,13.2,86.8,11.0,4.0,8.0,273.914265625501,0.0,0.0,997.3,22.3,45.0,72.0335570469799,0.571812080536912
2017-11-20 13:10:00,13.0,13.0,13.0,87.0,10.9,2.8,8.0,277.791548276291,0.0,0.0,997.2,22.2,45.2,101.744966442953,0.987248322147654
2017-11-20 13:15:00,13.0,13.0,13.0,87.0,10.9,3.2,6.7,269.491684572323,0.0,0.0,997.2,22.2,45.4,130.120805369128,1.02885906040268
2017-11-20 13:20:00,13.0,13.0,13.0,86.6,10.8,4.0,8.0,275.172846566081,0.0,0.0,997.3,22.1,45.8,115.68,0.889333333333333
2017-11-20 13:25:00,13.1,13.1,13.1,85.5,10.7,4.3,9.4,265.513095754679,0.0,0.0,997.3,21.9,46.0,103.602649006623,0.891390728476822
2017-11-20 13:30:00,13.1,13.1,13.1,85.0,10.7,3.4,9.4,266.930062403733,0.0,0.0,997.3,21.7,46.0,121.41059602649,1.02980132450331
2017-11-20 13:35:00,13.2,13.2,13.2,85.0,10.7,3.2,7.6,274.776948887056,0.0,0.0,997.4,21.7,46.0,179.241610738255,0.888590604026845
2017-11-20 13:40:00,13.3,13.3,13.3,85.0,10.8,2.2,7.6,263.570512004582,0.0,0.0,997.4,21.6,46.0,119.798657718121,0.850335570469799
2017-11-20 13:45:00,13.3,13.3,13.3,84.7,10.8,3.3,7.2,276.643535425392,0.0,0.0,997.6,21.6,46.0,100.476510067114,0.783221476510067
2017-11-20 13:50:00,13.3,13.3,13.3,85.6,10.9,2.6,6.3,271.527066014013,0.2,0.0,997.8,21.6,46.6,77.6845637583893,0.628187919463087
2017-11-20 13:55:00,13.1,13.1,13.1,86.9,11.0,2.8,6.3,263.75799419738,0.2,3.0,997.9,21.6,47.2,54.0939597315436,0.169798657718121
2017-11-20 14:00:00,12.9,12.9,12.9,88.2,10.9,2.5,6.3,270.207322079373,0.2,2.1,997.8,21.6,47.0,40.5436241610738,0
2017-11-20 14:05:00,12.7,12.7,12.7,89.0,10.9,1.9,5.4,269.9070098549,0.2,1.8,997.6,21.6,47.2,28.6442953020134,0
2017-11-20 14:10:00,12.5,12.5,12.5,90.0,10.9,2.8,6.3,276.123898405681,0.0,1.4,997.6,21.6,47.4,33.758389261745,0
2017-11-20 14:15:00,12.4,12.4,12.4,90.0,10.8,3.2,7.2,280.399970286468,0.0,1.3,997.4,21.5,47.4,37.0666666666667,0
2017-11-20 14:20:00,12.4,12.4,12.4,90.0,10.8,3.2,7.2,283.031852491239,0.0,0.9,997.2,21.5,48.0,34.489932885906,0
2017-11-20 14:25:00,12.4,12.4,12.4,89.8,10.7,3.1,8.0,291.358807338555,0.0,0.2,997.4,21.4,48.0,26.8066666666667,0
2017-11-20 14:30:00,12.4,12.4,12.4,89.0,10.6,3.4,8.0,286.550912852339,0.0,0.0,997.6,21.4,47.8,25,0
2017-11-20 14:35:00,12.5,12.5,12.5,88.0,10.5,3.2,9.4,286.744888850415,0.0,0.0,997.7,21.3,47.4,87.7785234899329,0.645637583892617
2017-11-20 14:40:00,12.7,12.7,12.7,88.0,10.7,3.0,9.4,279.22368290203,0.0,0.0,997.7,21.3,47.2,114.315436241611,1.00939597315436
2017-11-20 14:45:00,12.8,12.8,12.8,87.6,10.8,2.5,6.7,288.795321596108,0.0,0.0,997.6,21.4,47.4,109.637583892617,0.66979865771812
2017-11-20 14:50:00,12.9,12.9,12.9,87.0,10.8,3.2,9.8,272.144563000366,0.0,0.0,997.7,21.4,47.6,64.4563758389262,0.625503355704699
2017-11-20 14:55:00,12.9,12.9,12.9,87.0,10.8,2.6,9.8,284.376550560982,0.0,0.0,997.7,21.5,47.2,73.758389261745,0.886577181208055
2017-11-20 15:00:00,12.8,12.8,12.8,87.0,10.7,2.5,6.3,290.463371255924,0.0,0.0,997.8,21.5,47.2,82.2348993288591,0.946979865771812
2017-11-20 15:05:00,12.8,12.8,12.8,86.7,10.7,3.9,8.5,291.517614108565,0.0,0.0,997.9,21.5,47.0,55.0872483221477,0.522818791946308
2017-11-20 15:10:00,12.8,12.8,12.8,86.7,10.7,2.4,8.5,293.351928342793,0.0,0.0,998.0,21.7,47.0,46.255033557047,0
2017-11-20 15:15:00,12.8,12.8,12.8,87.0,10.7,2.2,6.3,288.906888141401,0.0,0.0,997.9,21.8,47.0,38.6866666666667,0
