Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-04-27 00:00:00,3.8,3.8,3.8,76.0,-0.0,0.9,2.7,292.5,0.0,0.0,1001.9,24.6,24.0,0,0
2015-04-27 00:05:00,3.8,3.8,3.8,76.0,-0.1,0.9,2.2,292.5,0.0,0.0,1001.9,24.6,24.0,0,0
2015-04-27 00:10:00,3.7,3.7,3.7,76.0,-0.1,0.9,2.7,292.5,0.0,0.0,1001.9,24.6,24.0,0,0
2015-04-27 00:15:00,3.7,3.7,3.7,76.0,-0.2,0.4,2.2,292.5,0.0,0.0,1001.9,24.6,24.0,0,0
2015-04-27 00:20:00,3.6,3.6,3.6,76.0,-0.2,0.9,2.2,292.5,0.0,0.0,1001.9,24.6,24.0,0,0
2015-04-27 00:25:00,3.6,3.6,3.6,76.0,-0.3,0.4,1.8,292.5,0.0,0.0,1002.1,24.6,24.0,0,0
2015-04-27 00:30:00,3.6,3.6,3.6,76.0,-0.3,0.4,1.8,292.5,0.0,0.0,1002.2,24.6,24.0,0,0
2015-04-27 00:35:00,3.4,3.4,3.4,76.0,-0.4,0.4,1.8,292.5,0.0,0.0,1002.2,24.6,24.0,0,0
2015-04-27 00:40:00,3.3,3.3,3.3,76.0,-0.5,0.4,2.2,292.5,0.0,0.0,1002.2,24.6,24.0,0,0
2015-04-27 00:45:00,3.3,3.3,3.3,77.0,-0.4,0.4,1.8,292.5,0.0,0.0,1002.2,24.6,24.0,0,0
2015-04-27 00:50:00,3.2,3.2,3.2,77.0,-0.4,0.9,2.2,292.5,0.0,0.0,1002.1,24.6,24.0,0,0
2015-04-27 00:55:00,3.2,3.2,3.2,77.0,-0.5,0.4,2.2,292.5,0.0,0.0,1002.2,24.6,24.0,0,0
2015-04-27 01:00:00,3.1,3.1,3.1,77.0,-0.6,0.4,1.8,292.5,0.0,0.0,1002.2,24.6,24.0,0,0
2015-04-27 01:05:00,3.0,3.0,3.0,77.0,-0.6,0.4,1.8,270,0.0,0.0,1002.1,24.6,24.0,0,0
2015-04-27 01:10:00,2.9,2.9,2.9,78.0,-0.5,0.9,2.2,270,0.0,0.0,1002.0,24.6,24.0,0,0
2015-04-27 01:15:00,2.9,2.9,2.9,77.0,-0.7,0.9,2.2,270,0.0,0.0,1002.0,24.6,24.0,0,0
2015-04-27 01:20:00,2.8,2.8,2.8,78.0,-0.6,0.4,2.2,292.5,0.0,0.0,1002.0,24.6,24.0,0,0
2015-04-27 01:25:00,2.8,2.8,2.8,77.0,-0.8,0.4,2.2,270,0.0,0.0,1002.1,24.6,24.0,0,0
2015-04-27 01:30:00,2.8,2.8,2.8,77.0,-0.8,0.0,1.8,0,0.0,0.0,1002.1,24.6,24.0,0,0
2015-04-27 01:35:00,2.7,2.7,2.7,77.0,-1.0,0.0,1.8,0,0.0,0.0,1002.1,24.6,24.0,0,0
2015-04-27 01:40:00,2.6,2.6,2.6,77.0,-1.0,0.4,2.2,292.5,0.0,0.0,1002.1,24.6,24.0,0,0
2015-04-27 01:45:00,2.6,2.6,2.6,77.0,-1.1,0.9,2.7,292.5,0.0,0.0,1002.1,24.6,24.0,0,0
2015-04-27 01:50:00,2.4,2.4,2.4,77.0,-1.2,0.4,2.2,292.5,0.0,0.0,1002.0,24.6,24.0,0,0
2015-04-27 01:55:00,2.4,2.4,2.4,77.0,-1.2,0.9,2.7,292.5,0.0,0.0,1002.0,24.6,24.0,0,0
2015-04-27 02:00:00,2.3,2.3,2.3,77.0,-1.3,0.9,2.7,270,0.0,0.0,1001.9,24.6,24.0,0,0
2015-04-27 02:05:00,2.3,2.3,2.3,77.0,-1.3,1.3,2.7,292.5,0.0,0.0,1002.1,24.6,24.0,0,0
2015-04-27 02:10:00,2.2,2.2,2.2,77.0,-1.4,1.3,2.7,292.5,0.0,0.0,1002.1,24.6,24.0,0,0
2015-04-27 02:15:00,2.3,2.3,2.3,77.0,-1.3,0.4,2.2,292.5,0.0,0.0,1002.2,24.6,24.0,0,0
2015-04-27 02:20:00,2.2,2.2,2.2,77.0,-1.4,0.9,2.7,292.5,0.0,0.0,1002.2,24.5,24.0,0,0
2015-04-27 02:25:00,2.2,2.2,2.2,76.0,-1.6,0.9,2.7,292.5,0.0,0.0,1002.3,24.5,24.0,0,0
2015-04-27 02:30:00,2.1,2.1,2.1,76.0,-1.7,0.4,1.8,292.5,0.0,0.0,1002.2,24.5,24.0,0,0
2015-04-27 02:35:00,2.1,2.1,2.1,76.0,-1.7,0.4,1.8,292.5,0.0,0.0,1002.2,24.5,24.0,0,0
2015-04-27 02:40:00,2.0,2.0,2.0,76.0,-1.8,0.9,2.7,292.5,0.0,0.0,1002.2,24.5,24.0,0,0
2015-04-27 02:45:00,2.0,2.0,2.0,76.0,-1.8,0.9,3.1,292.5,0.0,0.0,1002.2,24.4,24.0,0,0
2015-04-27 02:50:00,1.9,1.9,1.9,75.0,-2.0,0.9,2.2,292.5,0.0,0.0,1002.2,24.4,23.0,0,0
2015-04-27 02:55:00,1.9,1.9,1.9,75.0,-2.0,0.9,2.7,292.5,0.0,0.0,1002.1,24.4,23.0,0,0
2015-04-27 03:00:00,1.8,1.8,1.8,75.0,-2.1,0.9,3.1,292.5,0.0,0.0,1002.1,24.4,23.0,0,0
2015-04-27 03:05:00,1.7,1.7,1.7,75.0,-2.2,0.9,2.2,292.5,0.0,0.0,1002.2,24.4,23.0,0,0
2015-04-27 03:10:00,1.6,1.6,1.6,75.0,-2.3,0.4,2.2,292.5,0.0,0.0,1002.2,24.4,23.0,0,0
2015-04-27 03:15:00,1.5,1.5,1.5,75.0,-2.4,0.9,2.2,292.5,0.0,0.0,1002.1,24.3,23.0,0,0
2015-04-27 03:20:00,1.3,1.3,1.3,75.0,-2.6,0.9,2.7,292.5,0.0,0.0,1002.1,24.3,23.0,0,0
2015-04-27 03:25:00,1.3,1.3,1.3,76.0,-2.4,1.3,2.7,270,0.0,0.0,1002.1,24.3,23.0,0,0
2015-04-27 03:30:00,1.3,1.3,1.3,76.0,-2.4,0.9,2.2,270,0.0,0.0,1002.1,24.3,23.0,0,0
2015-04-27 03:35:00,1.3,1.3,1.3,75.0,-2.6,0.4,2.2,270,0.0,0.0,1002.1,24.3,23.0,0,0
2015-04-27 03:40:00,1.3,1.3,1.3,75.0,-2.6,0.4,0.9,270,0.0,0.0,1002.2,24.3,24.0,0,0
2015-04-27 03:45:00,1.3,1.3,1.3,75.0,-2.7,0.4,1.3,270,0.0,0.0,1002.1,24.3,24.0,0,0
2015-04-27 03:50:00,1.3,1.3,1.3,75.0,-2.7,0.4,1.3,270,0.0,0.0,1002.2,24.3,24.0,0,0
2015-04-27 03:55:00,1.3,1.3,1.3,75.0,-2.7,0.4,1.8,270,0.0,0.0,1002.1,24.3,24.0,0,0
2015-04-27 04:00:00,1.2,1.2,1.2,75.0,-2.7,0.9,2.2,270,0.0,0.0,1002.2,24.3,23.0,0,0
2015-04-27 04:05:00,1.1,1.1,1.1,75.0,-2.8,0.9,2.2,270,0.0,0.0,1002.1,24.4,23.0,0,0
2015-04-27 04:10:00,0.9,0.9,0.9,76.0,-2.8,0.9,2.2,270,0.0,0.0,1002.2,24.3,23.0,0,0
2015-04-27 04:15:00,0.9,0.9,0.9,76.0,-2.8,0.9,2.2,270,0.0,0.0,1002.2,24.4,23.0,0,0
2015-04-27 04:20:00,0.9,0.9,0.9,77.0,-2.7,0.9,2.7,270,0.0,0.0,1002.2,24.3,23.0,0,0
2015-04-27 04:25:00,0.8,0.8,0.8,77.0,-2.7,0.9,2.7,292.5,0.0,0.0,1002.1,24.3,23.0,0,0
2015-04-27 04:30:00,0.7,0.7,0.7,77.0,-2.8,0.4,1.8,292.5,0.0,0.0,1002.1,24.3,23.0,0,0
2015-04-27 04:35:00,0.6,0.6,0.6,78.0,-2.8,0.9,2.2,292.5,0.0,0.0,1002.1,24.3,23.0,0,0
2015-04-27 04:40:00,0.6,0.6,0.6,78.0,-2.8,0.9,2.2,292.5,0.0,0.0,1002.1,24.3,23.0,0,0
2015-04-27 04:45:00,0.5,0.5,0.5,78.0,-2.9,0.9,2.2,292.5,0.0,0.0,1002.1,24.3,23.0,4,0
2015-04-27 04:50:00,0.4,0.4,0.4,78.0,-2.9,1.3,2.7,292.5,0.0,0.0,1002.1,24.3,23.0,8,0
2015-04-27 04:55:00,0.4,0.4,0.4,78.0,-2.9,0.9,2.2,270,0.0,0.0,1002.1,24.3,23.0,10,0
2015-04-27 05:00:00,0.4,0.4,0.4,78.0,-2.9,0.9,2.7,292.5,0.0,0.0,1002.1,24.3,23.0,12,0
2015-04-27 05:05:00,0.4,0.4,0.4,78.0,-2.9,0.9,2.7,270,0.0,0.0,1002.1,24.3,23.0,14,0
2015-04-27 05:10:00,0.5,0.5,0.5,78.0,-2.9,1.3,2.7,270,0.0,0.0,1002.3,24.3,23.0,16,0
2015-04-27 05:15:00,0.6,0.6,0.6,78.0,-2.8,0.9,2.2,270,0.0,0.0,1002.4,24.2,23.0,18,0
2015-04-27 05:20:00,0.5,0.5,0.5,78.0,-2.9,0.9,2.2,270,0.0,0.0,1002.5,24.2,23.0,19,0
2015-04-27 05:25:00,0.5,0.5,0.5,78.0,-2.9,0.4,2.2,270,0.0,0.0,1002.4,24.2,23.0,21,0
2015-04-27 05:30:00,0.6,0.6,0.6,78.0,-2.8,0.9,3.1,270,0.0,0.0,1002.4,24.1,23.0,26,0
2015-04-27 05:35:00,0.7,0.7,0.7,77.0,-2.9,1.3,3.1,292.5,0.0,0.0,1002.5,24.1,23.0,47,0
2015-04-27 05:40:00,0.8,0.8,0.8,77.0,-2.8,1.3,2.7,315,0.0,0.0,1002.7,24.1,23.0,58,0
2015-04-27 05:45:00,1.0,1.0,1.0,77.0,-2.6,0.9,3.1,292.5,0.0,0.0,1002.6,24.1,22.0,71,0
2015-04-27 05:50:00,1.0,-1.0,1.0,76.0,-2.7,1.8,3.6,315,0.0,0.0,1002.6,24.1,22.0,83,0
2015-04-27 05:55:00,1.1,1.1,1.1,75.0,-2.8,0.9,2.2,315,0.0,0.0,1002.6,24.0,22.0,97,0
2015-04-27 06:00:00,1.3,1.3,1.3,75.0,-2.7,0.9,2.7,292.5,0.0,0.0,1002.7,24.0,22.0,110,0
2015-04-27 06:05:00,1.3,1.3,1.3,74.0,-2.8,0.9,2.7,270,0.0,0.0,1002.6,24.0,22.0,124,0.3
2015-04-27 06:10:00,1.6,1.6,1.6,73.0,-2.8,1.3,2.7,270,0.0,0.0,1002.6,24.0,22.0,136,0.3
2015-04-27 06:15:00,1.7,1.7,1.7,73.0,-2.6,1.3,3.1,247.5,0.0,0.0,1002.6,24.0,22.0,151,0.6
2015-04-27 06:20:00,1.8,1.8,1.8,71.0,-2.9,1.3,3.1,292.5,0.0,0.0,1002.6,24.0,22.0,166,0.6
2015-04-27 06:25:00,2.0,2.0,2.0,71.0,-2.7,1.3,2.7,292.5,0.0,0.0,1002.8,23.9,22.0,181,0.7
2015-04-27 06:30:00,2.2,2.2,2.2,70.0,-2.7,0.9,2.7,270,0.0,0.0,1002.8,23.9,22.0,196,0.7
2015-04-27 06:35:00,2.3,2.3,2.3,69.0,-2.8,1.3,3.6,292.5,0.0,0.0,1002.7,23.9,22.0,209,0.7
2015-04-27 06:40:00,2.4,2.4,2.4,68.0,-2.9,1.3,3.1,292.5,0.0,0.0,1002.7,23.9,22.0,221,0.8
2015-04-27 06:45:00,2.7,2.7,2.7,67.0,-2.8,0.9,2.7,270,0.0,0.0,1002.6,23.8,22.0,236,0.9
2015-04-27 06:50:00,2.8,2.8,2.8,66.0,-2.9,1.3,2.7,292.5,0.0,0.0,1002.7,23.8,22.0,249,0.9
2015-04-27 06:55:00,3.1,3.1,3.1,66.0,-2.7,0.9,3.1,315,0.0,0.0,1002.8,23.8,22.0,264,0.9
2015-04-27 07:00:00,3.3,3.3,3.3,64.0,-2.8,1.3,3.1,292.5,0.0,0.0,1002.9,23.8,22.0,277,1
2015-04-27 07:05:00,3.7,3.7,3.7,63.0,-2.7,0.4,2.7,270,0.0,0.0,1002.8,23.8,21.0,291,1
2015-04-27 07:10:00,3.8,3.8,3.8,61.0,-3.0,0.9,2.7,247.5,0.0,0.0,1002.8,23.9,21.0,304,1.2
2015-04-27 07:15:00,3.9,3.9,3.9,59.0,-3.4,0.9,2.7,247.5,0.0,0.0,1002.9,24.0,21.0,318,1.3
2015-04-27 07:20:00,4.2,4.2,4.2,59.0,-3.1,0.9,2.7,292.5,0.0,0.0,1002.8,24.0,21.0,331,1.3
2015-04-27 07:25:00,4.3,4.3,4.3,57.0,-3.5,1.3,2.7,292.5,0.0,0.0,1002.8,24.1,21.0,346,1.4
2015-04-27 07:30:00,4.6,4.6,4.6,55.0,-3.7,1.3,3.1,292.5,0.0,0.0,1002.9,24.1,21.0,360,1.4
2015-04-27 07:35:00,5.0,5.0,5.0,55.0,-3.3,0.4,2.2,292.5,0.0,0.0,1002.9,24.2,21.0,374,1.5
2015-04-27 07:40:00,5.4,5.4,5.4,53.0,-3.4,0.4,2.7,292.5,0.0,0.0,1002.9,24.3,21.0,386,1.6
2015-04-27 07:45:00,5.7,5.7,5.7,52.0,-3.4,0.0,0.4,0,0.0,0.0,1002.9,24.3,21.0,400,1.6
2015-04-27 07:50:00,5.7,5.7,5.7,50.0,-3.9,0.4,2.2,270,0.0,0.0,1003.0,24.4,21.0,413,1.6
2015-04-27 08:00:00,5.8,5.8,5.8,45.0,-5.2,0.9,2.7,315,0.0,0.0,1002.9,24.6,21.0,431,1.7
2015-04-27 08:05:00,5.9,5.9,5.9,44.0,-5.4,0.4,2.2,315,0.0,0.0,1002.8,24.6,21.0,453,1.8
2015-04-27 08:10:00,6.6,6.6,6.6,41.0,-5.7,0.0,1.8,0,0.0,0.0,1002.8,24.6,22.0,465,1.8
2015-04-27 08:15:00,6.6,6.6,6.6,38.0,-6.7,0.4,1.8,315,0.0,0.0,1002.9,24.7,21.0,476,1.7
2015-04-27 08:20:00,6.7,6.7,6.7,35.0,-7.7,0.4,2.7,292.5,0.0,0.0,1002.9,24.8,21.0,487,1.9
2015-04-27 08:25:00,7.0,7.0,7.0,35.0,-7.4,0.0,0.9,0,0.0,0.0,1003.1,24.9,21.0,497,1.9
2015-04-27 08:30:00,7.0,7.0,7.0,34.0,-7.8,0.4,2.7,270,0.0,0.0,1003.0,25.0,21.0,508,2.1
2015-04-27 08:35:00,7.2,7.2,7.2,37.0,-6.5,0.9,2.7,270,0.0,0.0,1003.0,25.1,21.0,521,2.3
2015-04-27 08:40:00,7.1,7.1,7.1,37.0,-6.6,1.3,2.7,337.5,0.0,0.0,1003.0,25.1,20.0,531,2.4
2015-04-27 08:45:00,7.3,7.3,7.3,36.0,-6.8,0.4,2.2,337.5,0.0,0.0,1002.9,25.1,20.0,539,2.5
2015-04-27 08:50:00,7.7,7.7,7.7,36.0,-6.4,0.9,3.6,202.5,0.0,0.0,1002.9,25.2,20.0,555,2.6
2015-04-27 08:55:00,7.9,7.9,7.9,35.0,-6.6,0.4,2.2,90,0.0,0.0,1002.9,25.2,20.0,567,2.7
2015-04-27 09:00:00,8.3,8.3,8.3,33.0,-7.0,0.9,3.6,202.5,0.0,0.0,1002.9,25.2,20.0,580,2.7
2015-04-27 09:05:00,7.7,7.7,7.7,33.0,-7.5,1.3,3.6,225,0.0,0.0,1003.0,25.3,20.0,594,2.8
2015-04-27 09:10:00,8.5,8.5,8.5,34.0,-6.5,0.4,2.2,90,0.0,0.0,1003.0,25.3,20.0,603,2.9
2015-04-27 09:15:00,8.3,8.3,8.3,32.0,-7.4,0.9,3.1,180,0.0,0.0,1003.0,25.3,19.0,612,3
2015-04-27 09:20:00,8.2,8.2,8.2,33.0,-7.1,0.9,3.1,270,0.0,0.0,1002.9,25.4,19.0,620,3.1
2015-04-27 09:25:00,8.5,8.5,8.5,35.0,-6.1,1.3,3.1,337.5,0.0,0.0,1002.9,25.4,18.0,629,3.1
2015-04-27 09:30:00,8.3,8.3,8.3,35.0,-6.3,1.3,3.1,157.5,0.0,0.0,1002.9,25.4,18.0,641,3.2
2015-04-27 09:35:00,8.8,8.8,8.8,33.0,-6.6,1.3,3.6,202.5,0.0,0.0,1003.0,25.4,18.0,654,3.3
2015-04-27 09:40:00,9.1,9.1,9.1,33.0,-6.3,0.4,2.2,202.5,0.0,0.0,1003.0,25.5,18.0,664,3.4
2015-04-27 09:45:00,8.8,8.8,8.8,33.0,-6.6,1.3,3.6,202.5,0.0,0.0,1002.9,25.5,18.0,671,3.4
2015-04-27 09:50:00,9.3,9.3,9.3,31.0,-6.9,1.3,3.6,157.5,0.0,0.0,1002.8,25.5,18.0,683,3.5
2015-04-27 09:55:00,9.3,8.2,9.3,31.0,-7.0,2.2,4.5,225,0.0,0.0,1002.9,25.5,17.0,691,3.6
2015-04-27 10:00:00,9.4,8.7,9.4,29.0,-7.7,1.8,4.9,135,0.0,0.0,1002.8,25.5,17.0,698,3.7
2015-04-27 10:05:00,9.1,8.3,9.1,29.0,-8.0,1.8,5.4,225,0.0,0.0,1002.8,25.5,17.0,707,3.8
2015-04-27 10:10:00,8.6,7.7,8.6,28.0,-8.9,1.8,4.5,180,0.0,0.0,1002.7,25.5,17.0,713,3.8
2015-04-27 10:15:00,8.9,8.9,8.9,30.0,-7.7,0.9,3.1,202.5,0.0,0.0,1002.6,25.5,17.0,718,3.9
2015-04-27 10:20:00,9.6,9.6,9.6,29.0,-7.6,1.3,4.0,225,0.0,0.0,1002.5,25.5,17.0,725,3.9
2015-04-27 10:25:00,9.6,9.6,9.6,28.0,-8.1,0.4,1.8,225,0.0,0.0,1002.5,25.6,17.0,728,4
2015-04-27 10:30:00,10.1,10.1,10.1,31.0,-6.3,0.9,4.0,225,0.0,0.0,1002.4,25.5,15.0,737,4
2015-04-27 10:35:00,10.0,10.0,10.0,27.0,-8.1,1.3,3.6,157.5,0.0,0.0,1002.5,25.1,15.0,746,4.1
2015-04-27 10:40:00,10.4,10.4,10.4,26.0,-8.2,1.3,3.6,202.5,0.0,0.0,1002.4,24.9,15.0,753,4.2
2015-04-27 10:45:00,10.4,10.4,10.4,26.0,-8.2,1.3,3.1,270,0.0,0.0,1002.3,24.6,13.0,759,4.2
2015-04-27 10:50:00,10.1,10.1,10.1,25.0,-9.0,2.7,4.0,180,0.0,0.0,1002.2,24.5,16.0,764,4.3
2015-04-27 10:55:00,10.4,10.4,10.4,25.0,-8.8,1.8,4.5,180,0.0,0.0,1002.3,24.6,16.0,770,4.4
2015-04-27 11:00:00,10.8,10.8,10.8,24.0,-8.9,1.3,4.0,157.5,0.0,0.0,1002.2,24.6,16.0,776,4.5
2015-04-27 11:05:00,10.9,10.9,10.9,24.0,-8.9,1.3,4.0,202.5,0.0,0.0,1002.1,24.6,16.0,777,4.5
2015-04-27 11:10:00,10.8,10.8,10.8,23.0,-9.5,2.2,4.5,202.5,0.0,0.0,1002.0,24.7,15.0,784,4.5
2015-04-27 11:15:00,10.7,10.7,10.7,25.0,-8.6,2.2,4.5,157.5,0.0,0.0,1002.1,24.6,15.0,783,4.6
2015-04-27 11:20:00,10.0,10.0,10.0,26.0,-8.6,2.7,5.8,157.5,0.0,0.0,1001.9,24.6,16.0,787,4.6
2015-04-27 11:25:00,10.5,10.5,10.5,26.0,-8.2,2.2,4.5,157.5,0.0,0.0,1002.0,24.7,15.0,791,4.7
2015-04-27 11:30:00,10.4,10.4,10.4,27.0,-7.8,1.3,3.6,202.5,0.0,0.0,1001.9,24.6,13.0,793,4.7
2015-04-27 11:35:00,10.8,10.8,10.8,27.0,-7.4,1.3,4.5,180,0.0,0.0,1001.8,24.1,15.0,792,4.7
2015-04-27 11:40:00,11.1,11.1,11.1,27.0,-7.2,2.2,6.7,202.5,0.0,0.0,1002.0,23.9,15.0,797,4.8
2015-04-27 11:45:00,11.3,11.3,11.3,27.0,-7.0,1.8,5.4,202.5,0.0,0.0,1001.7,24.1,15.0,798,4.8
2015-04-27 11:50:00,11.5,11.5,11.5,27.0,-6.8,2.2,5.8,180,0.0,0.0,1001.7,24.2,15.0,801,4.8
2015-04-27 11:55:00,11.7,11.7,11.7,26.0,-7.2,2.2,6.3,157.5,0.0,0.0,1001.6,24.3,15.0,801,4.7
2015-04-27 12:00:00,11.8,11.8,11.8,26.0,-7.1,1.8,4.5,202.5,0.0,0.0,1001.6,24.5,16.0,800,4.7
2015-04-27 12:05:00,11.8,11.8,11.8,26.0,-7.1,1.3,4.0,180,0.0,0.0,1001.5,24.6,16.0,802,4.7
2015-04-27 12:10:00,12.2,12.2,12.2,24.0,-7.8,1.3,3.1,202.5,0.0,0.0,1001.3,24.7,14.0,802,4.7
2015-04-27 12:15:00,12.2,12.2,12.2,22.0,-8.9,2.7,4.9,225,0.0,0.0,1001.4,24.7,14.0,804,4.7
2015-04-27 12:20:00,12.1,12.1,12.1,24.0,-7.9,1.8,4.9,157.5,0.0,0.0,1001.2,24.7,15.0,802,4.7
2015-04-27 12:25:00,12.4,12.4,12.4,24.0,-7.6,2.7,8.0,135,0.0,0.0,1001.2,24.8,15.0,802,4.7
2015-04-27 12:30:00,12.2,12.2,12.2,24.0,-7.8,3.1,6.7,202.5,0.0,0.0,1001.3,24.8,14.0,811,4.7
2015-04-27 12:35:00,11.8,11.8,11.8,23.0,-8.6,3.6,8.0,225,0.0,0.0,1001.2,24.7,14.0,619,4.3
2015-04-27 12:40:00,11.7,11.7,11.7,23.0,-8.8,2.7,5.8,180,0.0,0.0,1001.2,24.8,16.0,778,4.7
2015-04-27 12:45:00,12.3,12.3,12.3,22.0,-8.8,2.2,4.9,180,0.0,0.0,1001.2,24.9,16.0,854,4.6
2015-04-27 12:50:00,12.4,12.4,12.4,23.0,-8.2,4.0,8.0,202.5,0.0,0.0,1001.1,25.1,16.0,897,4.7
2015-04-27 12:55:00,12.4,12.4,12.4,24.0,-7.6,3.1,8.0,225,0.0,0.0,1001.0,25.2,16.0,936,4.4
2015-04-27 13:00:00,11.8,11.8,11.8,26.0,-7.1,3.1,5.8,202.5,0.0,0.0,1000.9,25.3,15.0,274,2.3
2015-04-27 13:05:00,11.8,11.8,11.8,26.0,-7.1,2.7,5.8,202.5,0.0,0.0,1000.9,25.4,15.0,494,3
2015-04-27 13:10:00,11.3,11.3,11.3,26.0,-7.5,3.6,10.3,157.5,0.0,0.0,1000.9,25.5,15.0,294,2.2
2015-04-27 13:15:00,11.0,11.0,11.0,31.0,-5.5,3.6,8.0,202.5,0.0,0.0,1000.8,25.6,15.0,241,1.8
2015-04-27 13:20:00,11.0,11.0,11.0,31.0,-5.5,3.1,7.2,202.5,0.0,0.0,1000.9,25.8,15.0,261,1.8
2015-04-27 13:25:00,11.1,11.1,11.1,33.0,-4.6,2.7,5.4,202.5,0.0,0.0,1000.8,25.8,16.0,264,1.9
2015-04-27 13:30:00,10.8,10.8,10.8,33.0,-4.8,4.0,6.7,202.5,0.0,0.0,1000.8,25.9,16.0,261,1.6
2015-04-27 13:35:00,10.8,10.8,10.8,33.0,-4.8,2.7,5.8,202.5,0.0,0.0,1000.8,26.0,16.0,239,1.5
2015-04-27 13:40:00,10.8,10.8,10.8,33.0,-4.8,2.7,5.4,202.5,0.0,0.0,1000.8,26.1,16.0,218,1.4
2015-04-27 13:45:00,10.9,10.9,10.9,34.0,-4.3,1.8,4.0,202.5,0.0,0.0,1000.8,26.2,16.0,249,1.9
2015-04-27 13:50:00,11.5,11.5,11.5,31.0,-5.0,1.8,4.5,225,0.0,0.0,1000.5,26.2,16.0,732,3.1
2015-04-27 13:55:00,11.4,11.4,11.4,30.0,-5.5,2.2,6.3,225,0.0,0.0,1000.5,26.3,16.0,444,2.4
2015-04-27 14:00:00,11.7,11.7,11.7,29.0,-5.8,3.6,9.4,225,0.0,0.0,1000.4,26.3,16.0,630,2.9
2015-04-27 14:05:00,12.0,12.0,12.0,29.0,-5.5,2.7,7.2,225,0.0,0.0,1000.4,26.4,16.0,833,3.7
2015-04-27 14:10:00,12.2,12.2,12.2,28.0,-5.8,3.1,7.2,270,0.0,0.0,1000.4,26.5,16.0,829,3.1
2015-04-27 14:15:00,11.7,11.7,11.7,28.0,-6.2,3.6,7.2,225,0.0,0.0,1000.5,26.5,16.0,175,2.5
2015-04-27 14:20:00,11.3,11.3,11.3,29.0,-6.1,2.2,5.8,225,0.0,0.0,1000.3,26.5,16.0,242,2
2015-04-27 14:25:00,11.3,11.3,11.3,30.0,-5.6,3.1,7.2,202.5,0.0,0.0,1000.2,26.5,16.0,275,2.4
2015-04-27 14:30:00,11.2,11.2,11.2,30.0,-5.8,2.7,6.7,225,0.0,0.0,1000.4,26.5,16.0,157,1.5
2015-04-27 14:35:00,11.1,11.1,11.1,30.0,-5.9,2.2,4.5,225,0.0,0.0,1000.2,26.5,16.0,335,2.1
2015-04-27 14:40:00,12.0,12.0,12.0,29.0,-5.5,2.2,4.9,180,0.0,0.0,1000.1,26.5,16.0,780,3.1
2015-04-27 14:45:00,11.8,11.8,11.8,29.0,-5.6,4.0,7.2,225,0.0,0.0,1000.2,26.6,16.0,770,2.3
2015-04-27 14:50:00,11.1,11.1,11.1,30.0,-5.8,4.0,8.0,225,0.0,0.0,1000.2,26.6,16.0,314,2.2
2015-04-27 14:55:00,11.4,11.4,11.4,30.0,-5.5,2.7,6.3,225,0.0,0.0,1000.1,26.6,16.0,396,2
2015-04-27 15:00:00,11.6,11.6,11.6,31.0,-5.0,2.7,6.7,202.5,0.0,0.0,1000.0,26.6,16.0,613,2.5
2015-04-27 15:05:00,11.6,11.6,11.6,31.0,-5.0,3.1,6.7,202.5,0.0,0.0,1000.0,26.6,16.0,306,1.8
2015-04-27 15:10:00,11.7,11.7,11.7,31.0,-4.9,2.7,6.7,225,0.0,0.0,1000.0,26.7,16.0,338,1.4
2015-04-27 15:15:00,11.3,11.3,11.3,32.0,-4.8,2.7,5.4,225,0.0,0.0,999.9,26.7,16.0,232,1.1
2015-04-27 15:20:00,11.3,11.3,11.3,32.0,-4.8,2.7,6.3,202.5,0.0,0.0,999.9,26.7,16.0,231,0.9
2015-04-27 15:25:00,11.3,11.3,11.3,33.0,-4.4,2.2,5.8,225,0.0,0.0,999.9,26.7,16.0,295,1.2
2015-04-27 15:30:00,11.4,11.4,11.4,32.0,-4.7,3.1,5.8,180,0.0,0.0,999.9,26.8,16.0,337,1.5
2015-04-27 15:35:00,11.3,11.3,11.3,32.0,-4.8,2.7,6.7,180,0.0,0.0,999.7,26.8,16.0,303,1.3
2015-04-27 15:40:00,11.2,11.2,11.2,33.0,-4.5,2.2,6.3,202.5,0.0,0.0,999.7,26.8,16.0,231,1.1
2015-04-27 15:45:00,11.1,11.1,11.1,34.0,-4.2,3.1,6.7,225,0.0,0.0,999.7,26.8,16.0,200,0.8
2015-04-27 15:50:00,10.9,10.9,10.9,35.0,-4.0,4.5,8.5,225,0.0,0.0,999.7,26.8,16.0,413,1.2
2015-04-27 15:55:00,11.2,11.2,11.2,34.0,-4.1,3.6,8.0,225,0.0,0.0,999.6,26.9,16.0,620,1.6
2015-04-27 16:00:00,11.6,11.6,11.6,35.0,-3.4,3.6,6.3,202.5,0.0,0.0,999.7,26.9,16.0,545,1.6
2015-04-27 16:05:00,11.3,11.3,11.3,35.0,-3.6,3.1,5.8,225,0.0,0.0,999.6,26.9,16.0,328,1.2
2015-04-27 16:10:00,11.2,11.2,11.2,36.0,-3.3,3.6,8.9,225,0.0,0.0,999.6,26.9,16.0,373,1.2
