Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-10-29 00:00:00,48.4,48.4,48.4,92,46.1839532751536,2,6,112.5,0,0,29.459,0,0,0,77,43
2015-10-29 00:05:00,48.2,48.2,48.2,92,45.9859431242109,2,6,112.5,0,0,29.461,0,0,0,77,43
2015-10-29 00:10:00,48.1,48.1,48.1,92,45.8869377152482,1,4,112.5,0,0,29.463,0,0,0,77,43
2015-10-29 00:15:00,47.9,47.9,47.9,92,45.688926230336,0,1,0,0,0,29.463,0,0,0,77,43
2015-10-29 00:20:00,47.8,47.8,47.8,92,45.5899201543852,0,0,0,0,0,29.463,0,0,0,77,43
2015-10-29 00:25:00,47.6,47.6,47.6,92,45.3919073354902,1,2,112.5,0,0,29.463,0,0,0,77.2,43
2015-10-29 00:30:00,47.4,47.4,47.4,92,45.1938936272657,1,3,112.5,0,0,29.463,0,0,0,77.2,43
2015-10-29 00:35:00,47.3,47.3,47.3,92,45.0948864396531,2,6,112.5,0,0,29.462,0,0,0,77.2,43
2015-10-29 00:40:00,47.2,47.2,47.2,92,44.9958790297058,2,6,112.5,0,0,29.463,0,0,0,77.2,43
2015-10-29 00:45:00,47.2,47.2,47.2,92,44.9958790297058,2,7,112.5,0,0,29.465,0,0,0,77.2,43
2015-10-29 00:50:00,47.2,47.2,47.2,92,44.9958790297058,2,7,112.5,0,0,29.465,0,0,0,77.2,43
2015-10-29 00:55:00,47.1,47.1,47.1,92,44.8968713974233,2,5,112.5,0,0,29.465,0,0,0,77.2,43
2015-10-29 01:00:00,47.2,47.2,47.2,92,44.9958790297058,1,6,112.5,0,0,29.467,0,0,0,77.2,43
2015-10-29 01:05:00,47.3,47.3,47.3,93,45.3795534030451,2,6,157.5,0,0,29.468,0,0,0,77.2,43
2015-10-29 01:10:00,47.4,47.4,47.4,93,45.4786884783028,0,2,0,0,0,29.467,0,0,0,77.2,43
2015-10-29 01:15:00,47.3,47.3,47.3,92,45.0948864396531,0,1,0,0,0,29.468,0,0,0,77.2,43
2015-10-29 01:20:00,47.3,47.3,47.3,92,45.0948864396531,2,5,112.5,0,0,29.465,0,0,0,77.2,43
2015-10-29 01:25:00,47.4,47.4,47.4,93,45.4786884783028,3,7,90,0,0,29.463,0,0,0,77.2,43
2015-10-29 01:30:00,47.4,47.4,47.4,93,45.4786884783028,2,6,135,0,0,29.465,0,0,0,77.2,43
2015-10-29 01:35:00,47.4,47.4,47.4,93,45.4786884783028,2,7,112.5,0,0,29.466,0,0,0,77.2,43
2015-10-29 01:40:00,47.5,47.5,47.5,93,45.5778233596784,2,6,112.5,0,0,29.465,0,0,0,77.2,43
2015-10-29 01:45:00,47.5,47.5,47.5,92,45.2929005925445,2,6,90,0,0,29.465,0,0,0,77.2,43
2015-10-29 01:50:00,47.5,47.5,47.5,93,45.5778233596784,3,9,135,0,0,29.468,0,0,0,77.3,43
2015-10-29 01:55:00,47.6,47.6,47.6,93,45.6769580471725,2,6,112.5,0,0,29.467,0,0,0,77.3,43
2015-10-29 02:00:00,47.7,47.7,47.7,93,45.7760925407858,3,6,112.5,0,0,29.465,0,0,0,77.3,43
2015-10-29 02:05:00,47.8,47.8,47.8,93,45.8752268405186,3,7,135,0,0,29.468,0,0,0,77.3,43
2015-10-29 02:10:00,47.9,47.9,47.9,93,45.9743609463717,1,5,112.5,0,0,29.467,0,0,0,77.3,43
2015-10-29 02:15:00,48,48,48,93,46.0734948583456,3,7,90,0,0,29.465,0,0,0,77.3,43
2015-10-29 02:20:00,48.1,48.1,48.1,93,46.1726285764408,2,7,112.5,0,0,29.468,0,0,0,77.3,43
2015-10-29 02:25:00,48.1,48.1,48.1,93,46.1726285764408,3,6,90,0,0,29.465,0,0,0,77.3,43
2015-10-29 02:30:00,48.1,48.1,48.1,93,46.1726285764408,2,5,90,0,0,29.467,0,0,0,77.3,43
2015-10-29 02:35:00,48.1,48.1,48.1,93,46.1726285764408,2,7,135,0,0,29.463,0,0,0,77.3,43
2015-10-29 02:40:00,48.2,48.2,48.2,93,46.271762100658,1,5,112.5,0,0,29.461,0,0,0,77.3,43
2015-10-29 02:45:00,48.2,48.2,48.2,93,46.271762100658,2,7,90,0,0,29.462,0,0,0,77.3,43
2015-10-29 02:50:00,48.3,48.3,48.3,93,46.3708954309976,3,6,90,0,0,29.461,0,0,0,77.5,43
2015-10-29 02:55:00,48.3,48.3,48.3,93,46.3708954309976,3,8,90,0,0,29.461,0,0,0,77.5,43
2015-10-29 03:00:00,48.5,48.5,48.5,93,46.5691615100467,3,9,112.5,0,0,29.459,0,0,0,77.5,43
2015-10-29 03:05:00,48.5,48.5,48.5,93,46.5691615100467,3,8,135,0,0,29.459,0,0,0,77.5,43
2015-10-29 03:10:00,48.6,48.6,48.6,93,46.6682942587573,3,7,135,0,0,29.459,0,0,0,77.5,43
2015-10-29 03:15:00,48.7,48.7,48.7,93,46.7674268135926,3,7,135,0,0,29.456,0,0,0,77.5,43
2015-10-29 03:20:00,48.7,48.7,48.7,93,46.7674268135926,2,8,112.5,0,0,29.455,0,0,0,77.5,43
2015-10-29 03:25:00,48.8,48.8,48.8,93,46.8665591745532,3,8,112.5,0,0,29.453,0,0,0,77.5,43
2015-10-29 03:30:00,48.9,48.9,48.9,93,46.9656913416398,2,7,90,0,0,29.453,0,0,0,77.5,43
2015-10-29 03:35:00,49,49,49,93,47.0648233148529,2,6,90,0,0,29.454,0,0,0,77.5,42
2015-10-29 03:40:00,49,49,49,93,47.0648233148529,2,6,90,0,0,29.45,0,0,0,77.5,42
2015-10-29 03:45:00,49.1,49.1,49.1,93,47.1639550941929,3,5,90,0,0,29.45,0,0,0,77.5,42
2015-10-29 03:50:00,49.2,49.2,49.2,93,47.2630866796607,3,6,90,0,0,29.452,0,0,0,77.5,42
2015-10-29 03:55:00,49.3,49.3,49.3,93,47.3622180712565,2,6,67.5,0,0,29.453,0,0,0,77.7,42
2015-10-29 04:00:00,49.4,49.4,49.4,93,47.4613492689812,2,7,90,0,0,29.453,0,0,0,77.7,42
2015-10-29 04:05:00,49.5,49.5,49.5,93,47.5604802728351,2,5,90,0,0,29.456,0,0,0,77.7,42
2015-10-29 04:10:00,49.6,49.6,49.6,93,47.659611082819,1,4,90,0,0,29.459,0,0,0,77.7,42
2015-10-29 04:15:00,49.6,49.6,49.6,93,47.659611082819,3,6,90,0,0,29.458,0,0,0,77.7,42
2015-10-29 04:20:00,49.8,48.6392160976082,49.8,93,47.8578721211786,4,8,112.5,0,0,29.456,0,0,0,77.7,42
2015-10-29 04:25:00,50,50,50,93,48.0561323840646,3,11,112.5,0,0,29.458,0,0,0,77.7,42
2015-10-29 04:30:00,50.2,50.2,50.2,93,48.2543918714816,6,10,135,0,0,29.458,0,0,0,77.7,42
2015-10-29 04:35:00,50.3,50.3,50.3,93,48.3535213243906,5,11,157.5,0,0,29.455,0,0,0,77.7,42
2015-10-29 04:40:00,50.4,50.4,50.4,93,48.452650583434,5,9,135,0,0,29.456,0,0,0,77.7,42
2015-10-29 04:45:00,50.4,50.4,50.4,93,48.452650583434,7,15,135,0,0,29.455,0,0,0,77.7,42
2015-10-29 04:50:00,50.4,50.4,50.4,93,48.452650583434,6,15,135,0,0,29.459,0,0,0,77.7,42
2015-10-29 04:55:00,50.4,50.4,50.4,93,48.452650583434,6,12,135,0,0,29.459,0,0,0,77.7,42
2015-10-29 05:00:00,50.5,50.5,50.5,93,48.5517796486124,5,12,135,0,0,29.461,0,0,0,77.7,42
2015-10-29 05:05:00,50.4,50.4,50.4,93,48.452650583434,6,15,112.5,0,0,29.461,0,0,0,77.9,42
2015-10-29 05:10:00,50.5,50.5,50.5,93,48.5517796486124,6,12,135,0,0,29.461,0,0,0,77.9,42
2015-10-29 05:15:00,50.5,50.5,50.5,93,48.5517796486124,5,12,135,0,0,29.458,0,0,0,77.9,42
2015-10-29 05:20:00,50.5,50.5,50.5,93,48.5517796486124,6,14,135,0,0,29.456,0,0,0,77.9,42
2015-10-29 05:25:00,50.5,50.5,50.5,93,48.5517796486124,6,13,135,0,0,29.461,0,0,0,77.9,42
2015-10-29 05:30:00,50.6,50.6,50.6,93,48.6509085199264,5,11,135,0,0,29.464,0,0,0,77.9,42
2015-10-29 05:35:00,50.7,50.7,50.7,93,48.7500371973766,6,12,135,0,0,29.465,0,0,0,77.9,42
2015-10-29 05:40:00,50.8,50.8,50.8,93,48.8491656809635,6,11,135,0,0,29.467,0,0,0,77.9,42
2015-10-29 05:45:00,50.8,50.8,50.8,93,48.8491656809635,7,13,135,0,0,29.468,0,0,0,77.9,42
2015-10-29 05:50:00,50.9,50.9,50.9,93,48.9482939706876,5,12,135,0,0,29.462,0,0,0,77.9,42
2015-10-29 05:55:00,50.9,50.9,50.9,93,48.9482939706876,4,10,135,0,0,29.462,0,0,0,78,42
2015-10-29 06:00:00,50.9,50.9,50.9,92,48.6590051287267,6,10,135,0,0,29.463,0,0,0,78,42
2015-10-29 06:05:00,50.9,50.9,50.9,92,48.6590051287267,6,14,135,0,0,29.462,0,0,0,78,42
2015-10-29 06:10:00,50.8,50.8,50.8,92,48.5600057223533,6,14,135,0,0,29.459,0,0,0,78,42
2015-10-29 06:15:00,50.9,50.9,50.9,92,48.6590051287267,7,16,112.5,0,0,29.456,0,0,0,78,41
2015-10-29 06:20:00,51,51,51,92,48.7580043127923,4,8,112.5,0,0,29.459,0,0,0,77.9,41
2015-10-29 06:25:00,51,51,51,92,48.7580043127923,6,12,135,0,0,29.455,0,0,0,77.9,41
2015-10-29 06:30:00,51,51,51,92,48.7580043127923,5,12,112.5,0,0,29.456,0,0,0,77.7,41
2015-10-29 06:35:00,51,51,51,92,48.7580043127923,4,12,112.5,0,0,29.458,0,0,0,77.3,41
2015-10-29 06:40:00,51,51,51,92,48.7580043127923,6,12,112.5,0,0,29.459,0,0,0,77.2,41
2015-10-29 06:45:00,51,51,51,92,48.7580043127923,6,15,112.5,0,0,29.458,0,0,0,77,41
2015-10-29 06:50:00,51,51,51,92,48.7580043127923,5,10,135,0,0,29.461,0,0,0,76.8,41
2015-10-29 06:55:00,51,51,51,92,48.7580043127923,5,11,112.5,0,0,29.459,0,0,0,76.4,41
2015-10-29 07:00:00,51,51,51,92,48.7580043127923,4,12,112.5,0,0,29.462,1,0,0,76.3,41
2015-10-29 07:05:00,51,51,51,92,48.7580043127923,3,8,112.5,0,0,29.462,8,0,0,76.1,42
2015-10-29 07:10:00,51,51,51,92,48.7580043127923,4,9,112.5,0,0,29.457,11,0,0,75.9,42
2015-10-29 07:15:00,51.1,51.1,51.1,92,48.8570032745511,4,8,112.5,0,0,29.463,17,0,0,75.7,42
2015-10-29 07:20:00,51.1,51.1,51.1,92,48.8570032745511,4,8,135,0,0,29.46,22,0,0,75.6,42
2015-10-29 07:25:00,51.2,51.2,51.2,92,48.9560020140037,5,13,112.5,0,0,29.467,19,0,0,75.4,42
2015-10-29 07:30:00,51.3,51.3,51.3,92,49.0550005311509,5,10,112.5,0,0,29.466,15,0,0,75.2,42
2015-10-29 07:35:00,51.3,51.3,51.3,92,49.0550005311509,4,10,135,0,0,29.468,15,0,0,75,43
2015-10-29 07:40:00,51.4,51.4,51.4,92,49.1539988259935,6,13,135,0,0,29.468,20,0,0,75,43
2015-10-29 07:45:00,51.6,51.6,51.6,92,49.3519947487677,5,11,90,0,0,29.467,14,0,0,74.9,43
2015-10-29 07:50:00,51.7,51.7,51.7,92,49.4509923767008,7,14,112.5,0,0,29.471,21,0,0,74.9,43
2015-10-29 07:55:00,51.9,51.9,51.9,92,49.6489869656629,6,11,135,0,0,29.472,30,0,0,74.7,43
2015-10-29 08:00:00,52,52,52,92,49.7479839266933,5,10,112.5,0,0,29.472,24,0.001,0,74.7,43
2015-10-29 08:05:00,52.1,52.1,52.1,92,49.8469806654243,6,15,112.5,0,0,29.47,17,0,0,74.5,43
2015-10-29 08:10:00,52.2,52.2,52.2,92,49.9459771818566,6,11,135,0,0,29.476,24,0,0,74.5,44
2015-10-29 08:15:00,52.2,52.2,52.2,92,49.9459771818566,5,11,135,0,0,29.476,24,0,0,74.3,44
2015-10-29 08:20:00,52.3,52.3,52.3,92,50.0449734759911,7,15,135,0,0,29.474,30,0,0,74.2,44
2015-10-29 08:25:00,52.4,52.4,52.4,92,50.1439695478283,6,12,135,0,0,29.478,29,0,0,74.2,44
2015-10-29 08:30:00,52.5,52.5,52.5,92,50.2429653973692,6,15,135,0,0,29.479,19,0,0,74.2,44
2015-10-29 08:35:00,52.5,52.5,52.5,91,49.9488126129478,7,18,135,0,0,29.477,15,0,0,74,44
2015-10-29 08:40:00,52.6,52.6,52.6,91,50.0476777166688,5,12,135,0,0,29.477,11,0,0,74,44
2015-10-29 08:45:00,52.6,52.6,52.6,91,50.0476777166688,8,14,135,0.00393700787,0,29.479,10,0,0,74,45
2015-10-29 08:50:00,52.6,52.6,52.6,91,50.0476777166688,6,14,135,0.00393700787,0.03149606296,29.48,14,0,0,73.8,45
2015-10-29 08:55:00,52.6,52.6,52.6,91,50.0476777166688,7,13,135,0,0.03149606296,29.48,16,0,0,73.8,45
2015-10-29 09:00:00,52.7,52.7,52.7,91,50.1465425694552,6,16,135,0.00393700787,0.03149606296,29.475,17,0.001,0,73.8,45
2015-10-29 09:05:00,52.6,52.6,52.6,91,50.0476777166688,7,13,135,0.00393700787,0.04724409444,29.473,23,0,0,73.8,45
2015-10-29 09:10:00,52.6,52.6,52.6,91,50.0476777166688,4,10,112.5,0,0.03149606296,29.469,28,0,0,73.6,45
2015-10-29 09:15:00,52.5,52.5,52.5,91,49.9488126129478,5,12,112.5,0,0.01968503935,29.469,23,0,0,73.6,45
2015-10-29 09:20:00,52.4,52.4,52.4,91,49.8499472582912,5,11,135,0,0,29.475,27,0,0,73.5,46
2015-10-29 09:25:00,52.4,52.4,52.4,91,49.8499472582912,4,10,135,0,0,29.476,40,0,0,73.3,46
2015-10-29 09:30:00,52.5,52.5,52.5,91,49.9488126129478,6,11,135,0,0,29.476,50,0,0.3,73.3,47
2015-10-29 09:35:00,52.4,52.4,52.4,91,49.8499472582912,7,14,135,0,0,29.475,28,0,0,73.3,47
2015-10-29 09:40:00,52.4,52.4,52.4,91,49.8499472582912,6,12,112.5,0,0,29.478,24,0,0,73.3,48
2015-10-29 09:45:00,52.4,52.4,52.4,91,49.8499472582912,6,14,135,0,0,29.478,26,0,0,73.3,48
2015-10-29 09:50:00,52.5,52.5,52.5,91,49.9488126129478,7,15,135,0,0,29.48,30,0,0,73.3,48
2015-10-29 09:55:00,52.6,52.6,52.6,91,50.0476777166688,6,14,135,0,0,29.48,26,0,0,73.3,48
2015-10-29 10:00:00,52.6,52.6,52.6,91,50.0476777166688,7,16,135,0,0,29.482,22,0.001,0,73.5,48
2015-10-29 10:05:00,52.6,52.6,52.6,91,50.0476777166688,6,13,135,0,0,29.484,32,0,0,73.5,48
2015-10-29 10:10:00,52.8,52.8,52.8,92,50.5399516122208,5,11,112.5,0.00393700787,0,29.483,45,0,0,73.5,48
2015-10-29 10:15:00,52.9,52.9,52.9,92,50.6389465725835,5,11,135,0,0,29.483,43,0,0,73.6,48
2015-10-29 10:20:00,52.9,52.9,52.9,92,50.6389465725835,5,11,112.5,0,0,29.483,37,0,0,73.6,48
2015-10-29 10:25:00,53,53,53,91,50.4431356222163,5,12,135,0,0,29.485,31,0,0,73.8,48
2015-10-29 10:30:00,53.2,53.2,53.2,92,50.9359301199186,4,9,157.5,0,0,29.482,32,0,0,73.8,48
2015-10-29 10:35:00,53.3,53.3,53.3,92,51.0349241911151,5,12,157.5,0,0,29.485,28,0,0,73.8,48
2015-10-29 10:40:00,53.4,53.4,53.4,92,51.1339180400219,2,7,90,0,0,29.491,24,0,0,73.8,48
2015-10-29 10:45:00,53.6,53.6,53.6,92,51.3319050709695,5,10,135,0,0,29.492,31,0,0,73.8,48
2015-10-29 10:50:00,53.7,53.7,53.7,92,51.4308982530119,2,6,157.5,0,0,29.493,40,0,0,73.8,48
2015-10-29 10:55:00,53.9,53.9,53.9,92,51.6288839502372,3,10,157.5,0,0,29.496,40,0,0,73.8,48
2015-10-29 11:00:00,54,54,54,92,51.7278764654217,3,11,157.5,0,0,29.496,32,0.001,0,73.8,48
2015-10-29 11:05:00,54.1,54.1,54.1,92,51.8268687583218,4,10,135,0,0,29.497,33,0,0,74,48
2015-10-29 11:10:00,54.2,54.2,54.2,92,51.9258608289382,4,12,180,0,0,29.498,36,0,0,74,48
2015-10-29 11:15:00,54.3,54.3,54.3,92,52.0248526772717,4,9,135,0,0,29.497,34,0,0,74.2,48
2015-10-29 11:20:00,54.4,54.4,54.4,91,51.8272066747552,4,8,157.5,0,0,29.5,30,0,0,74.2,48
2015-10-29 11:25:00,54.6,54.6,54.6,91,52.0249270960925,4,11,157.5,0,0,29.498,47,0,0.5,74.3,48
2015-10-29 11:30:00,54.6,54.6,54.6,91,52.0249270960925,3,9,157.5,0,0,29.502,48,0,0.4,74.3,48
2015-10-29 11:35:00,54.8,54.8,54.8,91,52.2226465137678,5,12,157.5,0,0,29.503,36,0,0,74.5,48
2015-10-29 11:40:00,54.9,54.9,54.9,91,52.3215058462345,4,12,157.5,0,0,29.503,37,0,0,74.5,48
2015-10-29 11:45:00,55.1,55.1,55.1,91,52.5192237584312,3,8,135,0,0,29.498,64,0,0.7,74.5,48
2015-10-29 11:50:00,55.2,55.2,55.2,91,52.6180823381629,3,7,135,0,0,29.5,65,0,0.7,74.7,48
2015-10-29 11:55:00,55.3,55.3,55.3,91,52.7169406669849,2,8,135,0,0,29.505,49,0,0,74.7,48
2015-10-29 12:00:00,55.4,55.4,55.4,91,52.8157987448981,4,10,157.5,0,0,29.505,48,0.001,0,74.7,48
2015-10-29 12:05:00,55.5,55.5,55.5,91,52.9146565719034,7,13,180,0,0,29.504,60,0,1,74.7,48
2015-10-29 12:10:00,55.6,55.6,55.6,91,53.0135141480018,5,13,157.5,0,0,29.505,58,0,0.8,74.9,48
2015-10-29 12:15:00,55.8,55.8,55.8,91,53.2112285474817,6,13,157.5,0,0,29.505,74,0,1.3,75,48
2015-10-29 12:20:00,55.9,55.9,55.9,91,53.3100853708651,5,14,135,0,0,29.508,86,0,1.4,75,48
2015-10-29 12:25:00,56,56,56,90,53.1073061129462,3,14,157.5,0,0,29.51,70,0,1.3,75,48
2015-10-29 12:30:00,56.1,56.1,56.1,90,53.206029721701,5,14,157.5,0,0,29.51,57,0,0.8,75,48
2015-10-29 12:35:00,56.2,56.2,56.2,90,53.3047530507224,6,13,157.5,0,0,29.509,60,0,1.1,75,48
2015-10-29 12:40:00,56.2,56.2,56.2,90,53.3047530507224,8,18,157.5,0,0,29.511,76,0,1.3,75.2,48
2015-10-29 12:45:00,56.2,56.2,56.2,90,53.3047530507224,5,13,180,0,0,29.513,65,0,1.2,75.2,48
2015-10-29 12:50:00,56.2,56.2,56.2,90,53.3047530507224,5,14,157.5,0,0,29.515,54,0,0.2,75.2,48
2015-10-29 12:55:00,56.2,56.2,56.2,90,53.3047530507224,5,13,157.5,0,0,29.515,56,0,0.6,75.2,48
2015-10-29 13:00:00,56.2,56.2,56.2,90,53.3047530507224,7,13,135,0,0,29.516,65,0.002,1.1,75.2,48
2015-10-29 13:05:00,56.2,56.2,56.2,90,53.3047530507224,6,11,157.5,0,0,29.517,37,0,0,75.4,49
2015-10-29 13:10:00,56.2,56.2,56.2,90,53.3047530507224,5,9,202.5,0,0,29.536,17,0,0,75.4,49
2015-10-29 13:15:00,55.1,55.1,55.1,88,51.6089892699874,6,12,270,0.00393700787,0,29.536,17,0,0,75.2,47
2015-10-29 13:20:00,54.1,54.1,54.1,88,50.624395014439,5,10,270,0,0,29.537,23,0,0,75.2,47
2015-10-29 13:25:00,53.6,53.6,53.6,88,50.1320852100035,4,8,270,0,0,29.54,24,0,0,75.2,46
2015-10-29 13:30:00,53.3,53.3,53.3,89,50.1406733412309,3,9,270,0,0,29.539,36,0,0,75,46
2015-10-29 13:35:00,53,53,53,89,49.8448774225051,2,6,247.5,0,0,29.541,43,0,0,75,46
2015-10-29 13:40:00,52.9,52.9,52.9,89,49.7462781653032,3,8,315,0,0,29.544,51,0,0.4,75,45
2015-10-29 13:45:00,52.7,52.7,52.7,88,49.2459062643515,4,10,270,0,0,29.542,73,0,1.2,75,45
2015-10-29 13:50:00,52.6,52.6,52.6,88,49.1474402467221,2,8,270,0,0,29.541,76,0,1.2,75,45
2015-10-29 13:55:00,52.5,52.5,52.5,88,49.0489738910195,3,7,270,0,0,29.543,79,0,1.3,75,44
2015-10-29 14:00:00,52.5,52.5,52.5,88,49.0489738910195,2,6,292.5,0,0,29.543,67,0.001,1.1,75.2,44
2015-10-29 14:05:00,52.5,52.5,52.5,88,49.0489738910195,1,7,270,0,0,29.544,78,0,1.1,75.2,44
2015-10-29 14:10:00,52.6,52.6,52.6,88,49.1474402467221,1,4,270,0,0,29.544,55,0,0.3,75.2,44
2015-10-29 14:15:00,52.7,52.7,52.7,88,49.2459062643515,2,5,270,0,0,29.545,59,0,1,75,44
2015-10-29 14:20:00,52.7,52.7,52.7,88,49.2459062643515,0,2,0,0,0,29.546,50,0,0.2,75,44
2015-10-29 14:25:00,52.7,52.7,52.7,88,49.2459062643515,0,2,0,0,0,29.548,41,0,0,75,44
2015-10-29 14:30:00,52.8,52.8,52.8,88,49.3443719439092,0,2,0,0,0,29.553,44,0,0,75,44
2015-10-29 14:35:00,52.8,52.8,52.8,88,49.3443719439092,1,4,270,0,0,29.552,65,0,0.8,75,44
2015-10-29 14:40:00,52.8,52.8,52.8,88,49.3443719439092,1,3,270,0,0,29.549,75,0,1,75,44
2015-10-29 14:45:00,52.8,52.8,52.8,88,49.3443719439092,1,3,270,0,0,29.548,64,0,0.9,75,43
2015-10-29 14:50:00,52.9,52.9,52.9,88,49.4428372853972,0,1,0,0,0,29.555,48,0,0,75,44
2015-10-29 14:55:00,53,53,53,88,49.541302288817,0,1,0,0,0,29.56,52,0,0.3,75,44
2015-10-29 15:00:00,53.1,53.1,53.1,87,49.3330071407879,0,1,0,0,0,29.56,56,0.001,0.3,75,44
2015-10-29 15:05:00,53.2,53.2,53.2,87,49.4313358997327,0,1,0,0,0,29.559,52,0,0.3,75,44
2015-10-29 15:10:00,53.2,53.2,53.2,87,49.4313358997327,0,1,0,0,0,29.559,38,0,0,74.9,44
2015-10-29 15:15:00,53.2,53.2,53.2,87,49.4313358997327,0,2,0,0,0,29.561,49,0,0.1,74.9,44
2015-10-29 15:20:00,53.3,53.3,53.3,87,49.5296642911512,0,2,0,0,0,29.569,32,0,0,74.9,44
2015-10-29 15:25:00,53.4,53.4,53.4,87,49.6279923150454,0,0,0,0,0,29.574,35,0,0,74.9,44
2015-10-29 15:30:00,53.5,53.5,53.5,87,49.7263199714174,0,0,0,0,0,29.576,27,0,0,74.7,44
2015-10-29 15:35:00,53.5,53.5,53.5,87,49.7263199714174,0,0,0,0,0,29.582,15,0,0,74.7,44
2015-10-29 15:40:00,53.5,53.5,53.5,87,49.7263199714174,0,2,0,0,0,29.582,10,0,0,74.7,44
2015-10-29 15:45:00,53.5,53.5,53.5,86,49.4158956502787,0,0,0,0,0,29.586,9,0,0,74.7,44
2015-10-29 15:50:00,53.5,53.5,53.5,86,49.4158956502787,0,0,0,0,0,29.586,11,0,0,74.5,44
2015-10-29 15:55:00,53.5,53.5,53.5,86,49.4158956502787,0,4,0,0,0,29.584,16,0,0,74.5,44
2015-10-29 16:00:00,53.6,53.6,53.6,86,49.5140859694285,0,1,0,0,0,29.59,21,0.001,0,74.5,44
2015-10-29 16:05:00,53.6,53.6,53.6,86,49.5140859694285,0,1,0,0,0,29.586,16,0,0,74.5,44
2015-10-29 16:10:00,53.7,53.7,53.7,86,49.6122758913823,0,2,0,0,0,29.595,8,0,0,74.5,45
2015-10-29 16:15:00,53.7,53.7,53.7,86,49.6122758913823,0,0,0,0,0,29.593,11,0,0,74.5,45
2015-10-29 16:20:00,53.7,53.7,53.7,86,49.6122758913823,0,0,0,0,0,29.595,10,0,0,74.3,45
2015-10-29 16:25:00,53.7,53.7,53.7,86,49.6122758913823,0,0,0,0,0,29.601,6,0,0,74.3,45
2015-10-29 16:30:00,53.7,53.7,53.7,86,49.6122758913823,0,0,0,0,0,29.603,0,0,0,74.3,45
2015-10-29 16:35:00,53.6,53.6,53.6,86,49.5140859694285,0,0,0,0,0,29.606,0,0,0,74.3,44
2015-10-29 16:40:00,53.6,53.6,53.6,86,49.5140859694285,0,0,0,0,0,29.607,0,0,0,74.3,45
2015-10-29 16:45:00,53.5,53.5,53.5,86,49.4158956502787,0,1,0,0,0,29.604,0,0,0,74.3,44
2015-10-29 16:50:00,53.5,53.5,53.5,85,49.1022803843315,0,0,0,0,0,29.601,0,0,0,74.3,44
2015-10-29 16:55:00,53.4,53.4,53.4,85,49.0042279187756,0,1,0,0,0,29.603,0,0,0,74.2,44
2015-10-29 17:00:00,53.4,53.4,53.4,85,49.0042279187756,0,1,0,0,0,29.603,0,0,0,74.2,44
2015-10-29 17:05:00,53.5,53.5,53.5,85,49.1022803843315,0,0,0,0,0,29.605,0,0,0,74.2,44
2015-10-29 17:10:00,53.5,53.5,53.5,85,49.1022803843315,0,0,0,0,0,29.604,0,0,0,74,44
2015-10-29 17:15:00,53.5,53.5,53.5,85,49.1022803843315,0,2,0,0,0,29.61,0,0,0,74,44
2015-10-29 17:20:00,53.5,53.5,53.5,86,49.4158956502787,0,2,0,0,0,29.612,0,0,0,74,45
2015-10-29 17:25:00,53.6,53.6,53.6,86,49.5140859694285,1,4,270,0,0,29.611,0,0,0,74,45
2015-10-29 17:30:00,53.6,53.6,53.6,86,49.5140859694285,1,3,270,0,0,29.615,0,0,0,73.8,45
2015-10-29 17:35:00,53.7,53.7,53.7,86,49.6122758913823,1,4,270,0,0,29.617,0,0,0,73.8,45
2015-10-29 17:40:00,53.7,53.7,53.7,86,49.6122758913823,0,1,0,0,0,29.613,0,0,0,73.8,45
2015-10-29 17:45:00,53.7,53.7,53.7,86,49.6122758913823,0,2,0,0,0,29.613,0,0,0,73.8,45
2015-10-29 17:50:00,53.7,53.7,53.7,86,49.6122758913823,0,0,0,0,0,29.615,0,0,0,73.6,45
2015-10-29 17:55:00,53.7,53.7,53.7,86,49.6122758913823,0,2,0,0,0,29.617,0,0,0,73.6,46
2015-10-29 18:00:00,53.7,53.7,53.7,86,49.6122758913823,0,0,0,0,0,29.623,0,0,0,73.6,46
2015-10-29 18:05:00,53.7,53.7,53.7,86,49.6122758913823,0,0,0,0,0,29.624,0,0,0,74,46
2015-10-29 18:10:00,53.6,53.6,53.6,86,49.5140859694285,0,1,0,0,0,29.627,0,0,0,74.2,45
2015-10-29 18:15:00,53.6,53.6,53.6,86,49.5140859694285,0,2,0,0,0,29.637,0,0,0,74.2,45
2015-10-29 18:20:00,53.6,53.6,53.6,86,49.5140859694285,1,2,270,0,0,29.633,0,0,0,74.3,45
2015-10-29 18:25:00,53.6,53.6,53.6,86,49.5140859694285,1,5,112.5,0,0,29.632,0,0,0,74.5,45
2015-10-29 18:30:00,53.5,53.5,53.5,87,49.7263199714174,1,5,90,0,0,29.633,0,0,0,74.7,45
2015-10-29 18:35:00,53.3,53.3,53.3,87,49.5296642911512,0,2,0,0,0,29.633,0,0,0,74.7,45
2015-10-29 18:40:00,53.1,53.1,53.1,87,49.3330071407879,1,2,90,0,0,29.629,0,0,0,74.9,45
2015-10-29 18:45:00,53,53,53,87,49.2346780143147,0,1,0,0.00393700787,0,29.63,0,0,0,75,45
2015-10-29 18:50:00,52.9,52.9,52.9,87,49.1363485203112,0,1,0,0,0,29.631,0,0,0,75,44
