Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-11-21 00:00:00,11.1,11.1,11.1,87.0,9.0,3.4,6.3,227.143994378749,0.0,0.0,1010.8,21.9,38.0,0,0
2020-11-21 00:05:00,11.1,11.1,11.1,87.0,9.0,3.2,6.3,230.534152907202,0.0,0.0,1010.7,21.9,38.0,0,0
2020-11-21 00:10:00,11.1,11.1,11.1,87.0,9.0,3.4,6.3,230.2431375446,0.0,0.0,1010.8,21.9,38.0,0,0
2020-11-21 00:15:00,11.2,11.2,11.2,87.0,9.1,3.1,7.2,233.558051461667,0.0,0.0,1010.7,21.9,38.0,0,0
2020-11-21 00:20:00,11.2,11.2,11.2,87.0,9.1,3.3,7.6,234.915218459723,0.0,0.0,1010.7,21.9,38.0,0,0.104697986577181
2020-11-21 00:25:00,11.2,11.2,11.2,86.2,8.9,3.2,7.6,235.140543273451,0.0,0.0,1010.6,21.9,38.0,0,0
2020-11-21 00:30:00,11.2,11.2,11.2,86.0,8.9,2.8,7.2,242.488784970097,0.0,0.0,1010.6,21.9,38.0,0,0
2020-11-21 00:35:00,11.2,11.2,11.2,86.0,8.9,3.0,7.2,244.114409338649,0.0,0.0,1010.6,21.8,38.0,0,0
2020-11-21 00:40:00,11.2,11.2,11.2,86.0,8.9,3.2,7.2,234.175106491201,0.0,0.0,1010.7,21.8,38.0,0,0
2020-11-21 00:45:00,11.2,11.2,11.2,86.5,9.1,3.4,7.2,233.634128024346,0.0,0.0,1010.7,21.8,38.0,0,0
2020-11-21 00:50:00,11.2,11.2,11.2,87.0,9.1,3.6,7.2,230.130463730038,0.0,0.0,1010.7,21.8,38.0,0,0
2020-11-21 00:55:00,11.2,11.2,11.2,87.0,9.1,3.1,6.7,231.0825770814,0.0,0.0,1010.7,21.8,38.0,0,0
2020-11-21 01:00:00,11.2,11.2,11.2,87.0,9.1,2.6,6.3,223.260390730267,0.0,0.0,1010.7,21.8,38.0,0,0
2020-11-21 01:05:00,11.2,11.2,11.2,87.0,9.1,3.0,5.8,230.533612406719,0.0,0.0,1010.7,21.8,38.0,0,0
2020-11-21 01:10:00,11.2,11.2,11.2,87.0,9.1,3.6,7.6,227.452210864524,0.0,0.0,1010.7,21.8,38.0,0,0
2020-11-21 01:15:00,11.2,11.2,11.2,87.0,9.1,3.9,8.0,227.553904609993,0.0,0.0,1010.7,21.8,38.0,0,0
2020-11-21 01:20:00,11.1,11.1,11.1,87.0,9.1,3.0,8.0,228.327876738596,0.0,0.0,1010.7,21.8,38.0,0,0
2020-11-21 01:25:00,11.1,11.1,11.1,87.0,9.0,2.7,5.8,230.207353017196,0.0,0.0,1010.7,21.8,38.0,0,0
2020-11-21 01:30:00,11.1,11.1,11.1,87.0,9.0,2.6,7.2,224.919567768379,0.0,0.0,1010.6,21.7,38.0,0,0
2020-11-21 01:35:00,11.1,11.1,11.1,87.0,9.0,2.9,7.2,216.255158249816,0.0,0.0,1010.5,21.7,38.0,0,0
2020-11-21 01:40:00,11.1,11.1,11.1,87.0,9.0,2.4,6.3,226.095077466919,0.0,0.0,1010.4,21.7,38.0,0,0
2020-11-21 01:45:00,11.1,11.1,11.1,87.0,9.0,2.9,6.3,225.998421026654,0.0,0.0,1010.3,21.7,38.0,0,0
2020-11-21 01:50:00,11.0,11.0,11.0,87.0,9.0,2.5,5.4,224.097417704621,0.0,0.0,1010.2,21.7,38.0,0,0
2020-11-21 01:55:00,11.0,11.0,11.0,87.0,8.9,2.1,6.7,224.229479335789,0.0,0.0,1010.2,21.7,38.0,0,0
2020-11-21 02:00:00,11.0,11.0,11.0,87.0,8.9,2.7,6.7,226.288115250723,0.0,0.0,1010.2,21.7,38.0,0,0
2020-11-21 02:05:00,10.9,10.9,10.9,87.0,8.9,3.3,7.2,223.446780583685,0.0,0.0,1010.2,21.7,38.0,0,0
2020-11-21 02:10:00,10.9,10.9,10.9,87.0,8.8,2.3,7.2,225.171108389375,0.0,0.0,1010.1,21.7,38.0,0,0
2020-11-21 02:15:00,10.9,10.9,10.9,87.0,8.8,2.2,5.8,226.019616120162,0.0,0.0,1009.9,21.7,38.0,0,0
2020-11-21 02:20:00,10.8,10.8,10.8,87.0,8.7,2.0,6.3,239.933672972809,0.0,0.0,1009.9,21.7,38.0,0,0
2020-11-21 02:25:00,10.7,10.7,10.7,87.0,8.7,2.5,6.3,234.082139814191,0.0,0.0,1009.9,21.7,38.0,0,0
2020-11-21 02:30:00,10.7,10.7,10.7,87.4,8.7,2.2,5.8,250.213735383227,0.0,0.0,1010.0,21.7,38.0,0,0
2020-11-21 02:35:00,10.7,10.7,10.7,88.0,8.8,1.7,5.8,241.91102009385,0.0,0.0,1010.0,21.6,38.0,0,0
2020-11-21 02:40:00,10.7,10.7,10.7,88.0,8.8,2.0,4.9,255.355355642741,0.0,0.0,1010.1,21.6,38.0,0,0
2020-11-21 02:45:00,10.7,10.7,10.7,88.0,8.8,2.4,5.4,236.141185031956,0.0,0.0,1010.0,21.6,38.0,0,0
2020-11-21 02:50:00,10.7,10.7,10.7,88.0,8.8,2.5,5.8,231.435885083115,0.0,0.0,1009.9,21.6,38.0,0,0
2020-11-21 02:55:00,10.7,10.7,10.7,88.0,8.8,1.9,5.8,234.422386643018,0.0,0.0,1009.8,21.6,38.0,0,0
2020-11-21 03:00:00,10.7,10.7,10.7,88.0,8.8,2.6,5.4,249.138564447919,0.0,0.0,1009.7,21.6,38.0,0,0
2020-11-21 03:05:00,10.7,10.7,10.7,87.3,8.7,2.1,6.3,247.989996988041,0.0,0.0,1009.7,21.6,38.0,0,0
2020-11-21 03:10:00,10.7,10.7,10.7,87.0,8.6,2.4,6.3,248.282033577345,0.0,0.0,1009.5,21.5,38.6,0,0
2020-11-21 03:15:00,10.7,10.7,10.7,87.0,8.6,2.5,7.6,255.152749342167,0.0,0.0,1009.4,21.5,39.0,0,0
2020-11-21 03:20:00,10.7,10.7,10.7,87.0,8.6,2.3,7.6,260.359237899344,0.0,0.0,1009.4,21.5,39.0,0,0
2020-11-21 03:25:00,10.7,10.7,10.7,86.4,8.5,3.1,7.2,248.923387918814,0.0,0.0,1009.3,21.5,39.0,0,0
2020-11-21 03:30:00,10.7,10.7,10.7,86.0,8.5,2.6,7.2,240.199439753387,0.0,0.0,1009.3,21.5,39.0,0,0
2020-11-21 03:35:00,10.8,10.8,10.8,86.0,8.5,3.8,8.9,248.644921831516,0.0,0.0,1009.3,21.5,39.0,0,0
2020-11-21 03:40:00,10.8,10.8,10.8,86.0,8.6,2.8,8.9,241.141470294268,0.0,0.0,1009.4,21.5,39.0,0,0
2020-11-21 03:45:00,10.9,10.9,10.9,85.0,8.5,3.1,7.6,238.33149749069,0.0,0.0,1009.4,21.5,39.0,0,0
2020-11-21 03:50:00,10.9,10.9,10.9,85.0,8.5,3.0,7.6,244.277095273789,0.0,0.0,1009.3,21.5,39.0,0,0
2020-11-21 03:55:00,11.0,11.0,11.0,85.0,8.5,2.6,7.6,241.855314006841,0.0,0.0,1009.3,21.5,39.0,0,0
2020-11-21 04:00:00,11.0,11.0,11.0,84.4,8.5,3.0,8.5,231.582203156758,0.0,0.0,1009.2,21.4,39.0,0,0
2020-11-21 04:05:00,11.1,11.1,11.1,84.0,8.5,2.3,8.5,244.492659347785,0.0,0.0,1009.2,21.4,39.0,0,0
2020-11-21 04:10:00,11.1,11.1,11.1,84.0,8.5,2.2,5.8,218.375272254048,0.0,0.0,1009.2,21.4,39.0,0,0
2020-11-21 04:20:00,11.2,11.2,11.2,83.0,8.4,1.2,2.7,211.334891855068,0.0,0.0,1009.4,21.4,39.0,0,0
2020-11-21 04:25:00,11.2,11.2,11.2,83.0,8.4,2.1,6.3,221.349745214452,0.0,0.0,1009.4,21.4,39.0,0,0
2020-11-21 04:30:00,11.2,11.2,11.2,83.0,8.5,2.7,7.6,233.828760413055,0.0,0.0,1009.4,21.4,39.0,0,0
2020-11-21 04:35:00,11.3,11.3,11.3,82.9,8.5,2.6,7.6,226.326384596925,0.0,0.0,1009.3,21.4,39.0,0,0
2020-11-21 04:40:00,11.3,11.3,11.3,82.7,8.4,2.2,5.4,235.533876221233,0.0,0.0,1009.3,21.5,39.0,0,0
2020-11-21 04:45:00,11.3,11.3,11.3,82.0,8.3,2.9,6.3,230.530094112352,0.0,0.0,1009.3,21.5,39.0,0,0
2020-11-21 04:50:00,11.3,11.3,11.3,82.0,8.3,3.0,7.6,227.001749836754,0.0,0.0,1009.3,21.6,39.0,0,0
2020-11-21 04:55:00,11.3,11.3,11.3,82.0,8.3,2.0,7.6,239.125313323726,0.0,0.0,1009.2,21.7,39.0,0,0
2020-11-21 05:00:00,11.2,11.2,11.2,82.0,8.3,2.6,5.4,229.067089326786,0.0,0.0,1009.2,21.8,39.0,0,0
2020-11-21 05:05:00,11.2,11.2,11.2,82.8,8.4,3.4,7.6,247.243426124441,0.0,0.0,1009.2,21.9,39.0,0,0
2020-11-21 05:10:00,11.1,11.1,11.1,83.1,8.3,2.4,8.5,231.945100536024,0.0,0.0,1009.1,22.0,39.0,0,0
2020-11-21 05:15:00,11.0,11.0,11.0,84.0,8.4,1.9,8.5,225.300630407663,0.0,0.0,1009.1,22.1,38.4,0,0
2020-11-21 05:20:00,11.0,11.0,11.0,84.0,8.4,2.5,5.8,234.749126975545,0.0,0.0,1009.1,22.2,38.0,0,0
2020-11-21 05:25:00,10.9,10.9,10.9,83.8,8.3,2.2,5.8,235.929875390604,0.0,0.0,1009.0,22.3,38.0,0,0
2020-11-21 05:30:00,10.9,10.9,10.9,83.0,8.2,3.1,7.2,221.397978893607,0.0,0.0,1009.0,22.4,38.0,0,0
2020-11-21 05:35:00,11.0,11.0,11.0,82.2,8.1,3.0,7.2,243.599517263578,0.0,0.0,1009.0,22.4,38.0,0,0
2020-11-21 05:40:00,11.1,11.1,11.1,82.0,8.1,2.8,6.3,238.829568037209,0.0,0.0,1009.0,22.5,38.0,0,0
2020-11-21 05:45:00,11.2,11.2,11.2,82.0,8.2,2.2,5.8,240.61850875045,0.0,0.0,1008.9,22.6,38.0,0,0
2020-11-21 05:50:00,11.2,11.2,11.2,81.1,8.1,3.0,10.3,238.13114484554,0.0,0.0,1008.7,22.6,38.0,0,0
2020-11-21 05:55:00,11.3,11.3,11.3,81.0,8.1,3.6,10.3,230.300244676238,0.0,0.0,1008.7,22.7,38.0,0,0
2020-11-21 06:00:00,11.3,11.3,11.3,81.0,8.1,2.2,8.9,232.47117157295,0.0,0.0,1008.7,22.8,38.0,0,0
2020-11-21 06:05:00,11.3,11.3,11.3,81.0,8.1,3.3,8.5,232.767484660942,0.0,0.0,1008.6,22.8,38.0,0,0
2020-11-21 06:10:00,11.3,11.3,11.3,81.0,8.1,3.0,8.5,230.806822218708,0.0,0.0,1008.6,22.8,38.0,0,0
2020-11-21 06:15:00,11.3,11.3,11.3,81.0,8.1,2.5,8.5,238.521195962407,0.0,0.0,1008.5,22.8,38.0,0,0
2020-11-21 06:20:00,11.3,11.3,11.3,81.0,8.1,1.7,7.6,228.596934851027,0.0,0.0,1008.3,22.9,38.0,0,0
2020-11-21 06:25:00,11.2,11.2,11.2,81.0,8.1,3.2,8.9,240.391742405822,0.0,0.0,1008.3,22.9,38.0,0,0
2020-11-21 06:30:00,11.2,11.2,11.2,81.0,8.1,3.2,8.9,247.648970311677,0.0,0.0,1008.3,23.0,38.0,0,0
2020-11-21 06:35:00,11.2,11.2,11.2,81.0,8.0,3.9,8.5,234.677530159049,0.0,0.0,1008.3,23.1,38.0,0,0
2020-11-21 06:40:00,11.2,11.2,11.2,81.0,8.1,3.8,8.5,232.209517433297,0.0,0.0,1008.3,23.1,37.8,0,0
2020-11-21 06:45:00,11.2,11.2,11.2,81.0,8.1,3.7,11.2,234.683615464882,0.0,0.0,1008.4,23.1,37.2,0,0
2020-11-21 06:50:00,11.3,11.3,11.3,81.0,8.1,2.7,11.2,241.563261151429,0.0,0.0,1008.5,23.1,37.0,0,0
2020-11-21 06:55:00,11.2,11.2,11.2,81.0,8.1,3.0,8.5,230.379599427832,0.0,0.0,1008.3,23.1,37.0,0,0
2020-11-21 07:00:00,11.2,11.2,11.2,81.0,8.1,3.5,8.5,247.878890405795,0.0,0.0,1008.3,23.1,37.0,0,0
2020-11-21 07:05:00,11.1,11.1,11.1,81.0,8.0,3.3,7.6,238.309533451069,0.0,0.0,1008.3,23.1,37.0,0,0
2020-11-21 07:10:00,11.1,11.1,11.1,81.0,7.9,4.0,10.7,239.863357150426,0.0,0.0,1008.2,23.1,37.0,0,0
2020-11-21 07:15:00,11.0,11.0,11.0,81.0,7.9,4.1,10.7,230.028323377239,0.0,0.0,1008.2,23.1,37.0,0,0
2020-11-21 07:20:00,11.0,11.0,11.0,81.0,7.9,4.9,10.7,227.706662709893,0.0,0.0,1008.2,23.1,37.0,0,0
2020-11-21 07:25:00,11.0,11.0,11.0,81.0,7.9,4.4,10.7,230.806360400132,0.0,0.0,1008.2,23.1,37.0,0,0
2020-11-21 07:30:00,11.1,11.1,11.1,81.0,7.9,4.1,8.9,231.152071182261,0.0,0.0,1008.3,23.1,37.0,0,0
2020-11-21 07:35:00,11.1,11.1,11.1,80.8,7.9,4.2,9.8,228.811096981254,0.0,0.0,1008.3,23.1,37.0,0,0
2020-11-21 07:40:00,11.1,11.1,11.1,80.3,7.8,4.0,9.8,226.862836575914,0.0,0.0,1008.3,23.0,37.0,0,0
2020-11-21 07:45:00,11.1,11.1,11.1,79.9,7.7,4.1,9.8,235.501872604142,0.0,0.0,1008.3,22.9,37.0,0,0
2020-11-21 07:50:00,11.1,11.1,11.1,79.0,7.6,4.3,9.8,230.970233351908,0.0,0.0,1008.2,22.9,37.0,2.81456953642384,0
2020-11-21 07:55:00,11.1,11.1,11.1,79.0,7.6,3.5,8.9,240.542037162765,0.0,0.0,1008.3,22.9,37.0,6.07284768211921,0
2020-11-21 08:00:00,11.1,11.1,11.1,79.0,7.6,4.7,11.2,237.263840985951,0.0,0.0,1008.3,22.9,37.0,8.03311258278146,0
2020-11-21 08:05:00,11.2,11.2,11.2,79.0,7.7,3.8,11.2,231.684355336956,0.0,0.0,1008.4,22.9,37.0,10.3422818791946,0
2020-11-21 08:10:00,11.2,11.2,11.2,79.0,7.7,4.2,12.5,235.188596778969,0.0,0.0,1008.4,22.9,37.0,13.0201342281879,0
2020-11-21 08:15:00,11.2,11.2,11.2,79.0,7.7,2.9,12.5,229.842580177066,0.0,0.0,1008.5,22.9,37.0,25.0612244897959,0
2020-11-21 08:20:00,11.2,11.2,11.2,79.0,7.7,3.9,8.9,242.586400991289,0.0,0.0,1008.6,22.9,37.0,33.6912751677852,0
2020-11-21 08:25:00,11.3,11.3,11.3,79.0,7.8,3.8,8.9,233.71689641344,0.0,0.0,1008.5,22.9,37.0,33.6845637583893,0
2020-11-21 08:30:00,11.3,11.3,11.3,79.0,7.8,3.9,8.0,223.676257064806,0.0,0.0,1008.4,22.9,37.0,40.6912751677852,0
2020-11-21 08:35:00,11.4,11.4,11.4,78.4,7.8,4.7,9.4,228.203855783829,0.0,0.0,1008.5,22.9,37.0,39.6375838926174,0
2020-11-21 08:40:00,11.5,11.5,11.5,78.0,7.8,4.0,9.4,232.134060117842,0.0,0.0,1008.5,22.9,37.0,48.0469798657718,0.0570469798657718
2020-11-21 08:45:00,11.5,11.5,11.5,78.0,7.8,4.2,8.9,234.728674760931,0.0,0.0,1008.5,22.9,37.0,58.9127516778523,0.0268456375838926
2020-11-21 08:50:00,11.6,11.6,11.6,78.0,7.9,5.0,8.9,231.349910684369,0.0,0.0,1008.4,22.9,37.0,80.9127516778524,0
2020-11-21 08:55:00,11.6,11.6,11.6,78.0,7.9,4.7,8.9,233.107740183702,0.0,0.0,1008.5,23.0,37.0,102.646666666667,0
2020-11-21 09:00:00,11.7,11.7,11.7,78.0,8.0,3.7,8.9,234.723408364805,0.0,0.0,1008.5,23.1,37.0,98.5364238410596,0
2020-11-21 09:05:00,11.7,11.7,11.7,77.9,8.0,3.7,8.5,232.627563635194,0.0,0.0,1008.4,23.1,37.0,96.3973509933775,0
2020-11-21 09:10:00,11.7,11.7,11.7,77.0,7.8,4.1,9.8,232.274011175389,0.0,0.0,1008.5,23.1,37.0,88.5637583892617,0
2020-11-21 09:15:00,11.7,11.7,11.7,77.0,7.8,4.4,9.8,226.265667688535,0.0,0.0,1008.4,23.1,37.0,72.5637583892617,0.140939597315436
2020-11-21 09:20:00,11.7,11.7,11.7,77.0,7.8,3.7,9.8,228.280686914966,0.0,0.0,1008.3,23.1,37.0,100.738255033557,0.0704697986577181
2020-11-21 09:25:00,11.7,11.7,11.7,77.0,7.8,3.9,8.9,235.181959168153,0.0,0.0,1008.4,23.1,37.0,119.234899328859,0.328859060402685
2020-11-21 09:30:00,11.8,11.8,11.8,77.0,7.9,4.6,10.3,228.526049733715,0.0,0.0,1008.3,23.2,37.0,142.585034013605,0.0646258503401361
2020-11-21 09:35:00,11.9,11.9,11.9,77.0,8.0,4.3,10.3,225.45859898925,0.0,0.0,1008.3,23.2,37.0,182.644295302013,0.238255033557047
2020-11-21 09:40:00,11.9,11.9,11.9,76.2,7.9,4.9,10.3,233.9963281878,0.0,0.0,1008.3,23.3,37.0,177.738255033557,0.422818791946309
2020-11-21 09:45:00,12.0,12.0,12.0,76.0,7.9,4.1,10.3,227.105098870143,0.0,0.0,1008.4,23.3,37.0,215.885906040268,0.5
2020-11-21 09:50:00,12.1,12.1,12.1,76.2,8.0,4.8,11.2,232.710045109011,0.0,0.0,1008.5,23.3,37.0,182.087248322148,0.412751677852349
2020-11-21 09:55:00,12.1,12.1,12.1,76.4,8.1,4.5,11.2,226.176143208845,0.0,0.0,1008.5,23.4,37.0,152.342281879195,0.5
2020-11-21 10:00:00,12.1,12.1,12.1,77.0,8.2,3.2,10.7,232.882558093032,0.0,0.0,1008.5,23.4,37.0,119.651006711409,0.5
2020-11-21 10:05:00,12.1,12.1,12.1,77.0,8.1,3.9,12.1,222.554930596456,0.0,0.0,1008.5,23.4,37.0,126.748344370861,0.5
2020-11-21 10:10:00,12.0,12.0,12.0,77.4,8.2,5.5,12.1,228.266960495869,0.0,0.0,1008.4,23.4,37.0,143.774834437086,0.533774834437085
2020-11-21 10:15:00,12.0,12.0,12.0,78.0,8.3,3.3,10.3,226.726715625818,0.0,0.0,1008.4,23.5,37.0,215.529801324503,0.565562913907284
2020-11-21 10:20:00,12.1,12.1,12.1,78.0,8.4,4.2,9.4,232.273709767478,0.0,0.0,1008.5,23.5,37.0,213.496644295302,0.595973154362417
2020-11-21 10:25:00,12.2,12.2,12.2,78.0,8.5,5.1,10.7,227.635303749316,0.0,0.0,1008.5,23.5,37.0,230.127516778523,0.648993288590604
2020-11-21 10:30:00,12.2,12.2,12.2,78.0,8.5,3.7,10.7,231.775078161607,0.0,0.0,1008.5,23.5,36.6,213.463087248322,0.624161073825504
2020-11-21 10:35:00,12.3,12.3,12.3,78.0,8.6,3.2,8.5,229.121211563567,0.0,0.0,1008.5,23.6,36.0,273.953020134228,0.651006711409397
2020-11-21 10:40:00,12.4,12.4,12.4,77.2,8.5,2.6,7.6,230.89462901716,0.0,0.0,1008.5,23.6,36.0,223.845637583893,0.707382550335573
2020-11-21 10:45:00,12.6,12.6,12.6,77.0,8.6,3.0,8.5,237.203449546198,0.0,0.0,1008.5,23.7,36.0,268.208053691275,0.76510067114094
2020-11-21 10:50:00,12.6,12.6,12.6,77.0,8.7,4.3,12.5,231.828448986531,0.0,0.0,1008.5,23.7,36.0,204.181208053691,0.651677852348993
2020-11-21 10:55:00,12.6,12.6,12.6,77.0,8.6,4.1,12.5,237.123545533243,0.0,0.0,1008.5,23.7,36.0,203.570469798658,0.633557046979864
2020-11-21 11:00:00,12.5,12.5,12.5,77.7,8.7,3.8,11.2,228.657476279922,0.0,0.0,1008.6,23.7,36.0,167.127516778523,0.609395973154362
2020-11-21 11:05:00,12.4,12.4,12.4,78.3,8.7,4.7,9.4,225.655625726299,0.0,0.0,1008.6,23.7,36.0,143.281879194631,0.606711409395972
2020-11-21 11:10:00,12.3,12.3,12.3,79.3,8.8,3.8,9.4,229.305435450722,0.0,0.0,1008.5,23.7,36.0,142.266666666667,0.633999999999999
2020-11-21 11:15:00,12.2,12.2,12.2,80.0,8.9,4.0,9.8,230.087173799791,0.0,0.0,1008.5,23.7,36.0,186.887417218543,0.687417218543048
2020-11-21 11:20:00,12.2,12.2,12.2,80.8,9.0,3.6,9.8,231.066739704644,0.0,0.0,1008.5,23.8,36.0,282.298013245033,0.750331125827814
2020-11-21 11:25:00,12.3,12.3,12.3,81.0,9.1,3.5,8.0,226.184697284037,0.0,0.0,1008.4,23.8,36.0,169.966887417219,0.751655629139074
2020-11-21 11:30:00,12.3,12.3,12.3,81.0,9.2,3.7,9.8,231.768974157208,0.0,0.0,1008.4,23.8,36.0,158.167785234899,0.724161073825506
2020-11-21 11:35:00,12.4,12.4,12.4,81.0,9.2,3.2,9.8,233.508873812616,0.0,0.0,1008.5,23.8,36.0,186.275167785235,0.710738255033559
2020-11-21 11:40:00,12.4,12.4,12.4,81.0,9.3,3.8,8.5,231.620379301123,0.0,0.0,1008.4,23.9,36.0,151.348993288591,0.734899328859061
2020-11-21 11:45:00,12.4,12.4,12.4,81.0,9.2,4.6,10.3,230.599887199257,0.0,0.0,1008.4,23.9,36.0,124.557046979866,0.773154362416105
2020-11-21 11:50:00,12.3,12.3,12.3,82.0,9.3,4.0,10.3,234.562451437377,0.0,0.0,1008.5,23.9,36.0,149.691275167785,0.697315436241611
2020-11-21 11:55:00,12.2,12.2,12.2,82.9,9.4,2.9,9.8,231.186331629896,0.0,0.0,1008.5,23.9,36.0,97.8724832214765,0.818791946308725
2020-11-21 12:00:00,12.1,12.1,12.1,83.7,9.5,2.9,9.4,226.340300648306,0.0,0.0,1008.6,23.9,36.0,107.496688741722,0.620529801324503
2020-11-21 12:05:00,12.0,12.0,12.0,84.7,9.6,2.8,6.3,239.795977288911,0.0,0.0,1008.5,23.9,36.0,100,0.551006711409396
2020-11-21 12:10:00,12.0,12.0,12.0,85.7,9.7,3.2,7.2,229.205394863149,0.0,0.0,1008.6,23.9,36.0,86.3691275167785,0.51744966442953
2020-11-21 12:15:00,11.8,11.8,11.8,86.5,9.7,3.7,7.2,232.136309118358,0.0,0.0,1008.6,23.9,36.0,77.3401360544218,0.517687074829932
2020-11-21 12:20:00,11.7,11.7,11.7,87.6,9.7,2.6,7.2,231.244134850594,0.0,0.0,1008.6,23.8,36.0,69.4105960264901,0.5
2020-11-21 12:25:00,11.6,11.6,11.6,88.3,9.7,3.1,7.2,226.428759573364,0.0,0.0,1008.6,23.8,36.0,85.317880794702,0.482781456953643
2020-11-21 12:30:00,11.5,11.5,11.5,89.0,9.7,3.1,7.6,225.117689064068,0.0,0.0,1008.6,23.8,36.0,85.2818791946309,0.583892617449664
2020-11-21 12:35:00,11.4,11.4,11.4,89.4,9.8,2.9,7.6,223.369529255009,0.0,0.0,1008.6,23.8,36.0,80.8926174496644,0.5
2020-11-21 12:40:00,11.4,11.4,11.4,90.0,9.9,3.2,5.4,223.660710869793,0.0,0.0,1008.6,23.8,36.0,79.1073825503356,0.567785234899329
2020-11-21 12:45:00,11.4,11.4,11.4,90.0,9.9,2.7,5.4,224.381730138469,0.0,0.0,1008.5,23.8,36.0,60.1812080536913,0.288590604026846
2020-11-21 12:50:00,11.4,11.4,11.4,90.2,9.8,2.8,6.3,223.253578810324,0.0,0.0,1008.5,23.8,36.6,49.9597315436242,0.222818791946309
2020-11-21 12:55:00,11.4,11.4,11.4,91.0,10.0,2.2,6.3,229.601125727774,0.0,0.0,1008.5,23.8,37.0,71.5234899328859,0.431543624161075
2020-11-21 13:00:00,11.4,11.4,11.4,91.0,10.0,2.4,4.9,225.437901483918,0.0,0.0,1008.5,23.8,37.0,45.738255033557,0.0671140939597315
2020-11-21 13:05:00,11.5,11.5,11.5,90.9,10.0,2.8,6.7,240.444316763548,0.0,0.0,1008.5,23.8,37.0,56.6845637583893,0.161073825503356
2020-11-21 13:10:00,11.5,11.5,11.5,90.0,10.0,2.0,6.7,233.011116029594,0.0,0.0,1008.4,23.8,37.0,51.2348993288591,0.177852348993289
2020-11-21 13:15:00,11.6,11.6,11.6,90.0,10.1,2.1,4.9,236.272093033603,0.0,0.0,1008.4,23.8,37.0,40.1677852348993,0
2020-11-21 13:20:00,11.7,11.7,11.7,89.6,10.1,1.5,4.9,235.788025705396,0.0,0.0,1008.5,23.8,37.0,32.255033557047,0
2020-11-21 13:25:00,11.8,11.8,11.8,89.0,10.1,2.1,5.8,233.61055471545,0.0,0.0,1008.4,23.8,37.0,33.241610738255,0
2020-11-21 13:30:00,11.9,11.9,11.9,89.0,10.2,2.5,5.8,233.128697973782,0.0,0.0,1008.4,23.8,37.0,29.6953642384106,0
2020-11-21 13:35:00,12.0,12.0,12.0,89.0,10.2,1.6,5.4,254.474006099066,0.0,0.0,1008.5,23.7,37.0,33.2317880794702,0
2020-11-21 13:40:00,12.0,12.0,12.0,89.0,10.2,2.0,5.4,261.929837057467,0.0,0.0,1008.6,23.7,37.0,22.635761589404,0
2020-11-21 13:45:00,11.9,11.9,11.9,89.6,10.3,2.4,5.4,271.606653387952,0.0,0.0,1008.6,23.7,37.0,30.7718120805369,0
2020-11-21 13:50:00,11.8,11.8,11.8,89.1,10.1,1.9,6.7,271.080887659397,0.0,0.0,1008.6,23.7,37.0,31.5838926174497,0
2020-11-21 13:55:00,11.7,11.7,11.7,89.3,10.0,1.8,6.7,282.715462411848,0.0,0.0,1008.7,23.7,37.0,24.5234899328859,0
2020-11-21 14:00:00,11.6,11.6,11.6,89.0,9.9,2.0,4.5,286.707843104392,0.0,0.0,1008.7,23.7,37.0,22.4697986577181,0
2020-11-21 14:05:00,11.6,11.6,11.6,89.7,9.9,1.6,4.0,276.289229302852,0.0,0.0,1008.8,23.7,37.0,28.6510067114094,0
2020-11-21 14:10:00,11.5,11.5,11.5,89.5,9.8,0.9,4.5,276.628468181819,0.0,0.0,1008.7,23.7,37.0,38.1610738255034,0.087248322147651
2020-11-21 14:15:00,11.4,11.4,11.4,89.0,9.7,1.6,4.5,256.887491715132,0.0,0.0,1008.7,23.7,37.0,62.9060402684564,0.171140939597315
2020-11-21 14:20:00,11.3,11.3,11.3,89.0,9.6,1.9,4.5,267.865438182004,0.0,0.0,1008.8,23.7,37.0,42.6174496644295,0
2020-11-21 14:25:00,11.3,11.3,11.3,89.0,9.5,1.5,4.5,259.291167101955,0.0,0.0,1008.8,23.7,37.0,27.0939597315436,0
2020-11-21 14:30:00,11.3,11.3,11.3,88.0,9.3,1.6,3.6,266.236184222153,0.0,0.0,1008.8,23.7,37.0,31.9127516778523,0
2020-11-21 14:35:00,11.2,11.2,11.2,88.0,9.3,2.4,4.9,260.955509160785,0.0,0.0,1008.8,23.7,37.0,25.3443708609272,0
2020-11-21 14:40:00,11.2,11.2,11.2,87.0,9.1,2.3,5.4,271.468313435941,0.0,0.0,1008.9,23.7,37.0,25.6291390728477,0
2020-11-21 14:45:00,11.1,11.1,11.1,87.0,9.1,2.2,5.4,263.452547165007,0.0,0.0,1008.9,23.7,37.0,25.4834437086093,0
2020-11-21 14:50:00,11.1,11.1,11.1,86.8,9.0,1.4,4.9,259.683624278289,0.0,0.0,1009.0,23.7,37.0,26.3708609271523,0
2020-11-21 14:55:00,11.1,11.1,11.1,87.0,9.0,1.3,4.9,248.299297681045,0.0,0.0,1008.9,23.7,37.0,21.3557046979866,0
