Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-01-20 00:00:00,38.9,38.9,38.9,89,35.9393334820742,0,0,0,0,0,29.805,0,0,0,75.4,30
2016-01-20 00:05:00,38.9,38.9,38.9,89,35.9393334820742,0,1,0,0,0,29.804,0,0,0,75.4,30
2016-01-20 00:10:00,38.9,38.9,38.9,89,35.9393334820742,0,0,0,0,0,29.808,0,0,0,75.4,30
2016-01-20 00:15:00,38.9,38.9,38.9,89,35.9393334820742,0,0,0,0,0,29.807,0,0,0,75.4,30
2016-01-20 00:20:00,38.9,38.9,38.9,88,35.654399278145,0,1,0,0,0,29.809,0,0,0,75.4,30
2016-01-20 00:25:00,38.9,38.9,38.9,88,35.654399278145,0,0,0,0,0,29.807,0,0,0,75.4,30
2016-01-20 00:30:00,38.9,38.9,38.9,88,35.654399278145,0,0,0,0,0,29.804,0,0,0,75.4,30
2016-01-20 00:35:00,38.9,38.9,38.9,88,35.654399278145,0,2,0,0,0,29.805,0,0,0,75.4,30
2016-01-20 00:40:00,38.9,38.9,38.9,88,35.654399278145,0,0,0,0,0,29.805,0,0,0,75.4,30
2016-01-20 00:45:00,38.9,38.9,38.9,88,35.654399278145,0,4,0,0,0,29.802,0,0,0,75.4,30
2016-01-20 00:50:00,38.9,38.9,38.9,88,35.654399278145,0,0,0,0,0,29.803,0,0,0,75.4,30
2016-01-20 00:55:00,38.9,38.9,38.9,88,35.654399278145,0,2,0,0,0,29.804,0,0,0,75.4,30
2016-01-20 01:00:00,39,39,39,88,35.7529116280439,1,5,292.5,0,0,29.804,0,0,0,75.4,30
2016-01-20 01:05:00,39.1,39.1,39.1,88,35.8514236396325,0,2,0,0,0,29.802,0,0,0,75.4,30
2016-01-20 01:10:00,39.1,39.1,39.1,88,35.8514236396325,0,2,0,0,0,29.806,0,0,0,75.4,30
2016-01-20 01:15:00,39.2,39.2,39.2,88,35.9499353129126,0,4,0,0,0,29.806,0,0,0,75.4,30
2016-01-20 01:20:00,39.2,39.2,39.2,88,35.9499353129126,0,2,0,0,0,29.806,0,0,0,75.6,30
2016-01-20 01:25:00,39.3,39.3,39.3,88,36.0484466478861,0,0,0,0,0,29.806,0,0,0,75.6,30
2016-01-20 01:30:00,39.3,39.3,39.3,88,36.0484466478861,0,0,0,0,0,29.804,0,0,0,75.6,30
2016-01-20 01:35:00,39.2,39.2,39.2,88,35.9499353129126,0,1,0,0,0,29.803,0,0,0,75.6,30
2016-01-20 01:40:00,39.3,39.3,39.3,88,36.0484466478861,0,3,0,0,0,29.804,0,0,0,75.6,30
2016-01-20 01:45:00,39.3,39.3,39.3,88,36.0484466478861,0,1,0,0,0,29.805,0,0,0,75.6,30
2016-01-20 01:50:00,39.3,39.3,39.3,88,36.0484466478861,0,1,0,0,0,29.803,0,0,0,75.6,30
2016-01-20 01:55:00,39.3,39.3,39.3,88,36.0484466478861,0,2,0,0,0,29.806,0,0,0,75.6,30
2016-01-20 02:00:00,39.3,39.3,39.3,88,36.0484466478861,0,0,0,0,0,29.805,0,0,0,75.6,30
2016-01-20 02:05:00,39.3,39.3,39.3,88,36.0484466478861,0,0,0,0,0,29.803,0,0,0,75.6,30
2016-01-20 02:10:00,39.3,39.3,39.3,88,36.0484466478861,0,1,0,0,0,29.806,0,0,0,75.6,30
2016-01-20 02:15:00,39.3,39.3,39.3,88,36.0484466478861,0,2,0,0,0,29.807,0,0,0,75.6,30
2016-01-20 02:20:00,39.3,39.3,39.3,88,36.0484466478861,0,2,0,0,0,29.806,0,0,0,75.6,30
2016-01-20 02:25:00,39.3,39.3,39.3,88,36.0484466478861,0,0,0,0,0,29.807,0,0,0,75.6,30
2016-01-20 02:30:00,39.2,39.2,39.2,88,35.9499353129126,0,2,0,0,0,29.808,0,0,0,75.6,30
2016-01-20 02:35:00,39.1,39.1,39.1,88,35.8514236396325,0,1,0,0,0,29.809,0,0,0,75.6,30
2016-01-20 02:40:00,39.1,39.1,39.1,88,35.8514236396325,0,0,0,0,0,29.807,0,0,0,75.6,30
2016-01-20 02:45:00,39.1,39.1,39.1,88,35.8514236396325,1,2,292.5,0,0,29.807,0,0,0,75.6,30
2016-01-20 02:50:00,39.1,39.1,39.1,88,35.8514236396325,0,2,0,0,0,29.808,0,0,0,75.6,30
2016-01-20 02:55:00,39.1,39.1,39.1,88,35.8514236396325,0,0,0,0,0,29.81,0,0,0,75.6,30
2016-01-20 03:00:00,39.1,39.1,39.1,89,36.1366181841086,0,0,0,0,0,29.811,0,0,0,75.6,30
2016-01-20 03:05:00,39.1,39.1,39.1,89,36.1366181841086,0,0,0,0,0,29.811,0,0,0,75.6,30
2016-01-20 03:10:00,39.1,39.1,39.1,89,36.1366181841086,0,0,0,0,0,29.81,0,0,0,75.6,30
2016-01-20 03:15:00,39.1,39.1,39.1,89,36.1366181841086,0,0,0,0,0,29.811,0,0,0,75.6,30
2016-01-20 03:20:00,39.1,39.1,39.1,89,36.1366181841086,0,0,0,0,0,29.811,0,0,0,75.6,30
2016-01-20 03:25:00,39.1,39.1,39.1,89,36.1366181841086,0,1,0,0,0,29.809,0,0,0,75.6,30
2016-01-20 03:30:00,39.1,39.1,39.1,89,36.1366181841086,0,0,0,0,0,29.81,0,0,0,75.6,30
2016-01-20 03:35:00,39.1,39.1,39.1,89,36.1366181841086,0,0,0,0,0,29.81,0,0,0,75.6,30
2016-01-20 03:40:00,39.2,39.2,39.2,89,36.235260071601,0,0,0,0,0,29.812,0,0,0,75.6,30
2016-01-20 03:45:00,39.1,39.1,39.1,89,36.1366181841086,0,0,0,0,0,29.811,0,0,0,75.6,30
2016-01-20 03:50:00,39.1,39.1,39.1,89,36.1366181841086,0,0,0,0,0,29.812,0,0,0,75.6,30
2016-01-20 03:55:00,39.2,39.2,39.2,89,36.235260071601,0,0,0,0,0,29.812,0,0,0,75.6,30
2016-01-20 04:00:00,39.2,39.2,39.2,89,36.235260071601,0,0,0,0,0,29.812,0,0,0,75.7,30
2016-01-20 04:05:00,39.1,39.1,39.1,89,36.1366181841086,0,0,0,0,0,29.811,0,0,0,75.7,30
2016-01-20 04:10:00,39.1,39.1,39.1,89,36.1366181841086,0,0,0,0,0,29.813,0,0,0,75.7,30
2016-01-20 04:15:00,39.1,39.1,39.1,89,36.1366181841086,0,0,0,0,0,29.81,0,0,0,75.7,30
2016-01-20 04:20:00,39.1,39.1,39.1,89,36.1366181841086,0,0,0,0,0,29.81,0,0,0,75.7,30
2016-01-20 04:25:00,39.1,39.1,39.1,89,36.1366181841086,0,0,0,0,0,29.81,0,0,0,75.7,30
2016-01-20 04:30:00,39.1,39.1,39.1,89,36.1366181841086,0,0,0,0,0,29.808,0,0,0,75.7,30
2016-01-20 04:35:00,39.1,39.1,39.1,89,36.1366181841086,1,4,292.5,0,0,29.809,0,0,0,75.7,30
2016-01-20 04:40:00,39.1,39.1,39.1,89,36.1366181841086,1,4,292.5,0,0,29.807,0,0,0,75.7,30
2016-01-20 04:45:00,39.1,39.1,39.1,89,36.1366181841086,0,4,0,0,0,29.808,0,0,0,75.7,30
2016-01-20 04:50:00,39.2,39.2,39.2,89,36.235260071601,1,5,292.5,0,0,29.808,0,0,0,75.7,30
2016-01-20 04:55:00,39.1,39.1,39.1,89,36.1366181841086,0,1,0,0,0,29.807,0,0,0,75.7,30
2016-01-20 05:00:00,39.1,39.1,39.1,89,36.1366181841086,0,0,0,0,0,29.807,0,0,0,75.7,30
2016-01-20 05:05:00,39,39,39,89,36.0379759876002,0,0,0,0,0,29.808,0,0,0,75.7,30
2016-01-20 05:10:00,38.9,38.9,38.9,89,35.9393334820742,0,0,0,0,0,29.807,0,0,0,75.7,30
2016-01-20 05:15:00,38.7,38.7,38.7,89,35.7420475439641,0,0,0,0,0,29.81,0,0,0,75.7,30
2016-01-20 05:20:00,38.5,38.5,38.5,89,35.5447603697665,0,0,0,0,0,29.808,0,0,0,75.7,30
2016-01-20 05:25:00,38.4,38.4,38.4,89,35.4461163191313,0,2,0,0,0,29.806,0,0,0,75.7,30
2016-01-20 05:30:00,38.2,38.2,38.2,89,35.2488272907809,0,2,0,0,0,29.81,0,0,0,75.7,30
2016-01-20 05:35:00,38.1,38.1,38.1,89,35.1501823130628,0,2,0,0,0,29.809,0,0,0,75.7,30
2016-01-20 05:40:00,38,38,38,89,35.0515370263141,0,2,0,0,0,29.809,0,0,0,75.7,30
2016-01-20 05:45:00,38,38,38,89,35.0515370263141,0,0,0,0,0,29.811,0,0,0,75.7,30
2016-01-20 05:50:00,37.9,37.9,37.9,89,34.9528914305334,0,0,0,0,0,29.811,0,0,0,75.7,30
2016-01-20 05:55:00,37.9,37.9,37.9,89,34.9528914305334,0,0,0,0,0,29.812,0,0,0,75.7,30
2016-01-20 06:00:00,37.8,37.8,37.8,89,34.8542455257192,0,0,0,0,0,29.813,0,0,0,75.7,30
2016-01-20 06:05:00,37.7,37.7,37.7,89,34.7555993118701,0,0,0,0,0,29.814,0,0,0,75.7,30
2016-01-20 06:10:00,37.6,37.6,37.6,89,34.6569527889846,0,0,0,0,0,29.815,0,0,0,75.7,30
2016-01-20 06:15:00,37.5,37.5,37.5,89,34.5583059570613,0,0,0,0,0,29.817,0,0,0,75.6,29
2016-01-20 06:20:00,37.5,37.5,37.5,89,34.5583059570613,0,0,0,0,0,29.818,0,0,0,75.6,29
2016-01-20 06:25:00,37.4,37.4,37.4,89,34.4596588160988,0,0,0,0,0,29.818,0,0,0,75.4,29
2016-01-20 06:30:00,37.3,37.3,37.3,89,34.3610113660955,0,0,0,0,0,29.819,0,0,0,75.4,29
2016-01-20 06:35:00,37.3,37.3,37.3,89,34.3610113660955,0,0,0,0,0,29.819,0,0,0,75.2,29
2016-01-20 06:40:00,37.3,37.3,37.3,89,34.3610113660955,1,6,292.5,0,0,29.822,0,0,0,75,29
2016-01-20 06:45:00,37.2,37.2,37.2,89,34.26236360705,1,4,292.5,0,0,29.817,0,0,0,75,29
2016-01-20 06:50:00,37.1,37.1,37.1,89,34.1637155389609,2,5,292.5,0,0,29.822,0,0,0,74.9,29
2016-01-20 06:55:00,37,37,37,89,34.0650671618268,1,4,292.5,0,0,29.821,0,0,0,74.7,29
2016-01-20 07:00:00,36.8,36.8,36.8,89,33.8677694804174,1,4,292.5,0,0,29.822,0,0,0,74.5,29
2016-01-20 07:05:00,36.7,36.7,36.7,89,33.7691201761392,1,4,0,0,0,29.824,0,0,0,74.5,29
2016-01-20 07:10:00,36.5,36.5,36.5,89,33.5718206404288,0,3,0,0,0,29.828,0,0,0,74.3,29
2016-01-20 07:15:00,36.4,36.4,36.4,89,33.4731704089936,0,1,0,0,0,29.828,0,0,0,74.2,29
2016-01-20 07:20:00,36.3,36.3,36.3,89,33.3745198685032,0,0,0,0,0,29.828,0,0,0,74.2,29
2016-01-20 07:25:00,36.2,36.2,36.2,89,33.2758690189561,0,0,0,0,0,29.828,0,0,0,74,29
2016-01-20 07:30:00,36.1,36.1,36.1,89,33.1772178603508,0,2,0,0,0,29.829,0,0,0,74,29
2016-01-20 07:35:00,36.1,36.1,36.1,89,33.1772178603508,0,0,0,0,0,29.827,0,0,0,73.8,29
2016-01-20 07:40:00,35.9,35.9,35.9,89,32.97991461596,0,3,0,0,0,29.828,0,0,0,73.8,29
2016-01-20 07:45:00,35.7,35.7,35.7,89,32.7826101353192,1,3,0,0,0,29.828,0,0,0,73.8,29
2016-01-20 07:50:00,35.5,35.5,35.5,89,32.5853044184167,0,3,0,0,0,29.83,0,0,0,73.6,29
2016-01-20 07:55:00,35.3,35.3,35.3,89,32.3879974652409,0,3,0,0,0,29.829,0,0,0,73.6,29
2016-01-20 08:00:00,35.2,35.2,35.2,89,32.2893435250469,0,2,0,0,0,29.831,0,0,0,73.6,29
2016-01-20 08:05:00,35.1,35.1,35.1,89,32.1906892757802,0,2,0,0,0,29.834,0,0,0,73.5,29
2016-01-20 08:10:00,35,35,35,90,32.3691489168901,0,1,0,0,0,29.834,0,0,0,73.5,29
2016-01-20 08:15:00,35,35,35,89,32.0920347174394,0,2,0,0,0,29.836,4,0,0,73.5,29
2016-01-20 08:20:00,34.9,34.9,34.9,89,31.993379850023,2,4,0,0,0,29.836,7,0,0,73.5,29
2016-01-20 08:25:00,34.7,34.7,34.7,89,31.7960691879576,1,4,337.5,0,0,29.839,9,0,0,73.5,29
2016-01-20 08:30:00,34.6,34.6,34.6,90,31.9740166004734,1,4,337.5,0,0,29.84,12,0,0,73.6,30
2016-01-20 08:35:00,34.5,34.5,34.5,90,31.875232821399,2,5,0,0,0,29.842,14,0,0,73.6,30
2016-01-20 08:40:00,34.4,30.8497319289145,34.4,89,31.5001008767564,4,6,292.5,0,0,29.842,18,0,0,73.8,30
2016-01-20 08:45:00,34.2,34.2,34.2,89,31.3027871238699,3,7,315,0,0,29.838,18,0,0,74,30
2016-01-20 08:50:00,33.9,33.9,33.9,90,31.2825242671112,2,6,292.5,0,0,29.841,20,0,0,74,30
2016-01-20 08:55:00,33.7,33.7,33.7,90,31.0849525090472,1,5,292.5,0,0,29.84,23,0,0,74.2,29
2016-01-20 09:00:00,33.6,33.6,33.6,90,30.9861662100157,2,5,292.5,0,0,29.841,26,0,0,74.3,29
2016-01-20 09:05:00,33.5,33.5,33.5,90,30.8873796309832,1,4,292.5,0,0,29.842,31,0,0,74.3,29
2016-01-20 09:10:00,33.4,33.4,33.4,90,30.7885927719482,1,4,292.5,0,0,29.843,31,0,0,74.5,29
2016-01-20 09:15:00,33.4,33.4,33.4,90,30.7885927719482,2,6,292.5,0,0,29.843,27,0,0,74.5,29
2016-01-20 09:20:00,33.3,33.3,33.3,90,30.6898056329097,2,5,292.5,0,0,29.847,26,0,0,74.7,29
2016-01-20 09:25:00,33.2,33.2,33.2,90,30.5910182138664,1,5,292.5,0,0,29.847,31,0,0,74.7,29
2016-01-20 09:30:00,33.1,33.1,33.1,90,30.4922305148173,2,5,270,0,0,29.85,33,0,0,74.7,29
2016-01-20 09:35:00,33.1,33.1,33.1,90,30.4922305148173,1,4,270,0,0,29.848,34,0,0,74.9,29
2016-01-20 09:40:00,33.1,33.1,33.1,90,30.4922305148173,2,4,270,0,0,29.848,37,0,0,74.9,29
2016-01-20 09:45:00,33.2,33.2,33.2,91,30.8631486852007,1,4,270,0,0,29.847,51,0,0.1,74.9,29
2016-01-20 09:50:00,33.3,33.3,33.3,91,30.9620622371919,1,5,270,0,0,29.848,58,0,0.4,75,29
2016-01-20 09:55:00,33.5,33.5,33.5,91,31.1598885878179,1,4,270,0,0,29.847,63,0,0.6,75,29
2016-01-20 10:00:00,33.6,33.6,33.6,91,31.2588013864548,0,3,0,0,0,29.849,63,0.001,0.4,75,29
2016-01-20 10:05:00,33.7,33.7,33.7,91,31.3577139339754,1,5,270,0,0,29.848,64,0,0.6,75,29
2016-01-20 10:10:00,33.8,33.8,33.8,91,31.4566262303807,0,4,0,0,0,29.847,74,0,0.6,75.2,29
2016-01-20 10:15:00,33.8,33.8,33.8,92,31.726874773153,0,2,0,0,0,29.845,85,0,0.6,75.2,29
2016-01-20 10:20:00,34,34,34,92,31.924948969837,0,2,0,0,0,29.848,90,0,0.6,75.2,29
2016-01-20 10:25:00,34.1,34.1,34.1,92,32.0239857345272,1,5,270,0,0,29.852,121,0,0.7,75.4,29
2016-01-20 10:30:00,34.1,34.1,34.1,92,32.0239857345272,1,5,270,0,0,29.849,117,0,0.6,75.4,29
2016-01-20 10:35:00,34.4,34.4,34.4,92,32.321094694,0,2,0,0,0,29.847,123,0,0.7,75.4,29
2016-01-20 10:40:00,34.6,34.6,34.6,92,32.5191662214911,1,2,270,0,0,29.851,146,0,0.7,75.6,29
2016-01-20 10:45:00,35,35,35,93,33.184460421049,1,2,270,0,0,29.852,150,0,0.9,75.6,29
2016-01-20 10:50:00,35.2,35.2,35.2,93,33.3827780812742,0,1,0,0,0,29.854,159,0,0.8,75.6,29
2016-01-20 10:55:00,35.2,35.2,35.2,93,33.3827780812742,1,4,270,0,0,29.855,154,0,0.8,75.7,29
2016-01-20 11:00:00,35.7,35.7,35.7,93,33.8785688376966,0,1,0,0,0,29.853,174,0.002,0.7,75.7,29
2016-01-20 11:05:00,35.4,35.4,35.4,93,33.5810949656935,1,4,270,0,0,29.852,135,0,0.7,75.7,29
2016-01-20 11:10:00,35.6,35.6,35.6,93,33.7794110743116,1,2,270,0,0,29.853,121,0,0.8,75.7,29
2016-01-20 11:15:00,35,35,35,93,33.184460421049,1,4,270,0,0,29.853,133,0,0.7,75.7,29
2016-01-20 11:20:00,35.1,35.1,35.1,93,33.2836193481376,1,4,270,0,0,29.849,153,0,0.7,75.9,29
2016-01-20 11:25:00,35.9,35.9,35.9,93,34.0768837826212,1,4,270,0,0,29.852,219,0,0.9,75.9,29
2016-01-20 11:30:00,37.1,37.1,37.1,93,35.2667571607403,1,5,270,0,0,29.853,220,0,0.9,75.9,29
2016-01-20 11:35:00,36.7,36.7,36.7,92,34.5988635445103,3,5,292.5,0,0,29.852,167,0,0.9,75.9,29
2016-01-20 11:40:00,37.4,37.4,37.4,93,35.564221141567,1,3,292.5,0,0,29.85,217,0,0.9,75.9,29
2016-01-20 11:45:00,38.3,38.3,38.3,92,36.183329003323,1,3,292.5,0,0,29.851,225,0,0.9,75.9,29
2016-01-20 11:50:00,38.8,38.8,38.8,91,36.401920899828,2,5,292.5,0,0,29.85,223,0,1,76.1,29
2016-01-20 11:55:00,39.4,39.4,39.4,90,36.7153087505916,1,5,292.5,0,0,29.848,230,0,0.9,76.1,29
2016-01-20 12:00:00,40.4,40.4,40.4,89,37.4189386187874,1,4,292.5,0,0,29.845,235,0.003,0.9,76.1,29
2016-01-20 12:05:00,41.2,41.2,41.2,86,37.33545661179,1,4,292.5,0,0,29.843,238,0,1,76.1,29
2016-01-20 12:10:00,41.5,41.5,41.5,84,37.0325923912384,0,2,0,0,0,29.844,239,0,1,76.1,29
2016-01-20 12:15:00,41.7,41.7,41.7,83,36.9247366667494,0,2,0,0,0,29.846,237,0,0.9,76.3,28
2016-01-20 12:20:00,42.6,42.6,42.6,82,37.4968912926225,0,2,0,0,0,29.846,237,0,1,76.3,28
2016-01-20 12:25:00,42.9,42.9,42.9,81,37.4778995326818,0,3,0,0,0,29.847,236,0,0.9,76.3,28
2016-01-20 12:30:00,42.9,42.9,42.9,80,37.1624333938128,0,4,0,0,0,29.846,236,0,0.9,76.3,28
2016-01-20 12:35:00,42.8,42.8,42.8,80,37.0650313586751,2,6,247.5,0,0,29.846,235,0,0.9,76.3,28
2016-01-20 12:40:00,42.7,42.7,42.7,80,36.967628742941,1,4,247.5,0,0,29.844,232,0,1,76.3,28
2016-01-20 12:45:00,43.1,43.1,43.1,79,37.037982079434,0,0,0,0,0,29.841,229,0,1,76.4,28
2016-01-20 12:50:00,43.8,43.8,43.8,78,37.3949093505421,0,0,0,0,0,29.842,228,0,0.9,76.4,28
2016-01-20 12:55:00,43.9,43.9,43.9,77,37.1643264245802,0,0,0,0,0,29.84,229,0,0.9,76.4,28
2016-01-20 13:00:00,44,44,44,77,37.2612862062931,0,0,0,0,0,29.838,226,0.004,0.9,76.4,28
2016-01-20 13:05:00,44.2,44.2,44.2,77,37.4552037434927,0,0,0,0,0,29.836,221,0,0.9,76.4,28
2016-01-20 13:10:00,44.4,44.4,44.4,77,37.6491185791044,0,0,0,0,0,29.835,217,0,0.9,76.4,28
2016-01-20 13:15:00,45,45,45,76,37.8977438382742,0,0,0,0,0,29.836,214,0,0.9,76.4,28
2016-01-20 13:20:00,45,45,45,74,37.2197658711373,0,0,0,0,0,29.834,209,0,0.9,76.6,28
2016-01-20 13:25:00,44.3,44.3,44.3,75,36.8841564430611,0,4,0,0,0,29.834,207,0,0.9,76.6,28
2016-01-20 13:30:00,44.4,44.4,44.4,76,37.3169073881643,1,4,247.5,0,0,29.833,200,0,0.9,76.6,28
2016-01-20 13:35:00,45.1,45.1,45.1,74,37.3162670581719,0,2,0,0,0,29.835,196,0,0.8,76.6,28
2016-01-20 13:40:00,45.4,45.4,45.4,72,36.9101774600891,0,2,0,0,0,29.837,191,0,0.8,76.6,28
2016-01-20 13:45:00,45.3,45.3,45.3,72,36.8139880140925,1,4,247.5,0,0,29.836,183,0,0.8,76.6,28
2016-01-20 13:50:00,45.6,45.6,45.6,72,37.1025538356549,0,3,0,0,0,29.836,177,0,0.8,76.8,28
2016-01-20 13:55:00,45.9,45.9,45.9,72,37.3911121081002,1,4,247.5,0,0,29.837,167,0,0.7,76.8,28
2016-01-20 14:00:00,45.9,45.9,45.9,72,37.3911121081002,0,4,0,0,0,29.839,161,0.003,0.7,76.8,28
2016-01-20 14:05:00,45.3,45.3,45.3,73,37.1637296502392,1,4,247.5,0,0,29.84,158,0,0.6,76.8,28
2016-01-20 14:10:00,45.4,45.4,45.4,73,37.2600746812596,1,5,247.5,0,0,29.84,159,0,0.7,77,28
2016-01-20 14:15:00,45.3,45.3,45.3,73,37.1637296502392,0,3,0,0,0,29.837,155,0,0.6,77,28
2016-01-20 14:20:00,45.4,45.4,45.4,73,37.2600746812596,1,4,247.5,0,0,29.838,151,0,0.7,77,28
2016-01-20 14:25:00,45.8,45.8,45.8,72,37.2949268560576,1,4,247.5,0,0,29.835,146,0,0.6,77,28
2016-01-20 14:30:00,45.4,45.4,45.4,72,36.9101774600891,1,4,247.5,0,0,29.835,141,0,0.6,77,28
2016-01-20 14:35:00,45.2,45.2,45.2,72,36.7177977292723,0,4,0,0,0,29.837,135,0,0.6,77,28
2016-01-20 14:40:00,45.4,45.4,45.4,72,36.9101774600891,1,6,247.5,0,0,29.839,126,0,0.5,77.2,28
2016-01-20 14:45:00,44.9,44.9,44.9,72,36.4292218417595,1,4,247.5,0,0,29.84,121,0,0.5,77.2,28
2016-01-20 14:50:00,44.6,44.6,44.6,72,36.1406384044384,0,4,0,0,0,29.841,116,0,0.5,77.2,28
2016-01-20 14:55:00,45.2,45.2,45.2,72,36.7177977292723,1,3,247.5,0,0,29.841,105,0,0.3,77.2,28
2016-01-20 15:00:00,45.3,45.3,45.3,71,36.4599311177822,1,4,247.5,0,0,29.84,97,0.002,0.3,77.2,28
2016-01-20 15:05:00,44.9,44.9,44.9,71,36.0757941161825,1,5,247.5,0,0,29.842,85,0,0,77.2,28
2016-01-20 15:10:00,45,45,45,71,36.1718296752119,0,2,0,0,0,29.841,79,0,0.1,77.2,28
2016-01-20 15:15:00,45,45,45,71,36.1718296752119,0,2,0,0,0,29.839,69,0,0,77.2,28
2016-01-20 15:20:00,45,45,45,71,36.1718296752119,1,2,247.5,0,0,29.84,62,0,0.1,77.2,28
2016-01-20 15:25:00,44.8,44.8,44.8,71,35.9797576847135,0,2,0,0,0,29.843,56,0,0.1,77.2,28
2016-01-20 15:30:00,44.6,44.6,44.6,72,36.1406384044384,0,0,0,0,0,29.844,53,0,0,77.2,28
2016-01-20 15:35:00,44.7,44.7,44.7,72,36.2368337224313,0,0,0,0,0,29.844,45,0,0,77.2,28
2016-01-20 15:40:00,44.3,44.3,44.3,72,35.8520474170125,0,0,0,0,0,29.846,35,0,0,77.2,28
2016-01-20 15:45:00,44,44,44,73,35.9111709379511,0,0,0,0,0,29.844,32,0,0,77,28
2016-01-20 15:50:00,43.7,43.7,43.7,77,36.9704048348929,0,0,0,0,0,29.844,27,0,0,77,28
2016-01-20 15:55:00,43.5,43.5,43.5,74,35.7721553482179,0,0,0,0,0,29.843,22,0,0,77,28
2016-01-20 16:00:00,43.5,43.5,43.5,74,35.7721553482179,0,0,0,0,0,29.842,17,0.001,0,77,28
2016-01-20 16:05:00,43,43,43,75,35.6275298632358,0,0,0,0,0,29.844,15,0,0,77,28
2016-01-20 16:10:00,43.1,43.1,43.1,75,35.7241978865091,0,0,0,0,0,29.845,12,0,0,77,28
2016-01-20 16:15:00,42.8,42.8,42.8,75,35.4341915964567,0,0,0,0,0,29.845,9,0,0,76.8,28
2016-01-20 16:20:00,42.4,42.4,42.4,76,35.380601919852,0,0,0,0,0,29.847,6,0,0,76.8,28
2016-01-20 16:25:00,42,42,42,77,35.3219622345423,0,0,0,0,0,29.849,2,0,0,76.8,28
2016-01-20 16:30:00,41.8,41.8,41.8,77,35.1280149761494,0,0,0,0,0,29.846,0,0,0,76.8,28
2016-01-20 16:35:00,41.6,41.6,41.6,77,34.9340650154911,0,0,0,0,0,29.845,0,0,0,76.8,28
2016-01-20 16:40:00,41.6,41.6,41.6,78,35.2583871249395,0,0,0,0,0,29.85,0,0,0,76.6,28
2016-01-20 16:45:00,41.5,41.5,41.5,78,35.1612650765264,0,0,0,0,0,29.852,0,0,0,76.6,28
2016-01-20 16:50:00,41.3,41.3,41.3,78,34.9670190486374,0,0,0,0,0,29.85,0,0,0,76.6,28
2016-01-20 16:55:00,41.5,41.5,41.5,79,35.4817904581797,0,0,0,0,0,29.85,0,0,0,76.6,28
2016-01-20 17:00:00,41.6,41.6,41.6,78,35.2583871249395,0,0,0,0,0,29.849,0,0,0,76.6,28
2016-01-20 17:05:00,41.3,41.3,41.3,78,34.9670190486374,0,0,0,0,0,29.851,0,0,0,76.6,28
2016-01-20 17:10:00,40.9,40.9,40.9,78,34.5785192684282,0,0,0,0,0,29.853,0,0,0,76.6,28
2016-01-20 17:15:00,40.6,40.6,40.6,81,35.2342487424491,0,0,0,0,0,29.855,0,0,0,76.6,28
2016-01-20 17:20:00,40.3,40.3,40.3,82,35.2499806215139,0,0,0,0,0,29.854,0,0,0,76.6,28
2016-01-20 17:25:00,40.1,40.1,40.1,83,35.3594064877232,0,0,0,0,0,29.856,0,0,0,76.6,28
2016-01-20 17:30:00,40,40,40,84,35.563027863499,0,0,0,0,0,29.856,0,0,0,76.6,28
2016-01-20 17:35:00,39.8,39.8,39.8,85,35.6651125734934,0,0,0,0,0,29.855,0,0,0,76.4,28
2016-01-20 17:40:00,39.6,39.6,39.6,85,35.4688901376067,0,0,0,0,0,29.857,0,0,0,76.4,28
2016-01-20 17:45:00,39.5,39.5,39.5,85,35.3707782784374,0,0,0,0,0,29.858,0,0,0,76.4,28
2016-01-20 17:50:00,39.2,39.2,39.2,86,35.3705892816371,0,0,0,0,0,29.859,0,0,0,76.4,28
2016-01-20 17:55:00,39,39,39,86,35.1740938029876,0,0,0,0,0,29.858,0,0,0,76.4,28
2016-01-20 18:00:00,38.9,38.9,38.9,87,35.366590871576,1,4,247.5,0,0,29.86,0,0,0,76.4,28
2016-01-20 18:05:00,39,39,39,87,35.4649718401846,0,2,0,0,0,29.86,0,0,0,76.4,28
2016-01-20 18:10:00,39,39,39,87,35.4649718401846,0,2,0,0,0,29.864,0,0,0,76.4,28
2016-01-20 18:15:00,38.9,38.9,38.9,87,35.366590871576,0,2,0,0,0,29.863,0,0,0,76.4,28
2016-01-20 18:20:00,38.7,38.7,38.7,87,35.1698278308935,0,2,0,0,0,29.867,0,0,0,76.4,28
2016-01-20 18:25:00,38.4,38.4,38.4,87,34.8746805111751,2,5,247.5,0,0,29.866,0,0,0,76.4,28
2016-01-20 18:30:00,38.1,38.1,38.1,87,34.5795298809739,0,2,0,0,0,29.869,0,0,0,76.4,28
2016-01-20 18:35:00,37.8,37.8,37.8,87,34.2843759402339,0,2,0,0,0,29.863,0,0,0,76.3,28
2016-01-20 18:40:00,37.7,37.7,37.7,86,33.8968344299608,0,2,0,0,0,29.862,0,0,0,76.3,28
2016-01-20 18:45:00,37.5,37.5,37.5,86,33.7003270243969,0,1,0,0,0,29.861,0,0,0,76.3,28
2016-01-20 18:50:00,37.4,37.4,37.4,86,33.6020727252397,1,4,247.5,0,0,29.867,0,0,0,76.3,28
