Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-10-25 00:00:00,9.0,8.7,9.0,90.0,7.5,1.3,3.1,217.666023455978,0.0,0.0,997.2,22.8,47.0,0,0
2019-10-25 00:05:00,9.0,8.7,9.0,90.0,7.4,1.2,3.6,225.401986566211,0.0,0.0,997.2,22.8,47.0,0,0
2019-10-25 00:10:00,9.0,8.8,9.0,90.0,7.4,0.8,3.6,252.767736171352,0.0,0.0,997.3,22.8,47.0,0,0
2019-10-25 00:15:00,8.9,8.8,8.9,90.0,7.4,1.0,3.1,245.549832611392,0.0,0.0,997.4,22.8,47.0,0,0
2019-10-25 00:20:00,8.9,8.6,8.9,90.0,7.3,1.2,4.9,237.331185271015,0.0,0.0,997.6,22.8,47.0,0,0
2019-10-25 00:25:00,8.9,8.6,8.9,90.0,7.3,1.1,4.9,226.320234116089,0.0,0.0,997.7,22.8,47.0,0,0
2019-10-25 00:30:00,8.9,8.6,8.9,90.0,7.3,1.3,2.7,263.946113100673,0.0,0.0,997.8,22.8,47.0,0,0
2019-10-25 00:35:00,8.8,8.7,8.8,90.0,7.3,0.9,2.7,232.399778479789,0.0,0.0,997.7,22.8,47.0,0,0
2019-10-25 00:40:00,8.8,8.6,8.8,90.7,7.4,1.1,3.1,218.29630599243,0.0,0.0,997.6,22.8,47.0,0,0
2019-10-25 00:45:00,8.8,8.6,8.8,91.0,7.4,1.3,3.1,217.059632585362,0.0,0.0,997.7,22.8,47.0,0,0
2019-10-25 00:50:00,8.8,8.5,8.8,91.0,7.4,1.2,2.7,216.178562305055,0.0,0.0,997.8,22.8,47.0,0,0
2019-10-25 00:55:00,8.7,8.6,8.7,91.0,7.3,1.0,2.7,219.778450784787,0.0,0.0,997.8,22.8,47.0,0,0
2019-10-25 01:00:00,8.7,8.7,8.7,91.0,7.3,0.7,2.2,220.965666803755,0.0,0.0,997.9,22.8,47.0,0,0
2019-10-25 01:05:00,8.7,8.5,8.7,91.0,7.3,1.1,2.7,216.385250660735,0.0,0.0,998.0,22.8,47.0,0,0
2019-10-25 01:10:00,8.7,8.3,8.7,91.0,7.3,1.1,3.1,222.933387634794,0.0,0.0,998.0,22.8,47.0,0,0
2019-10-25 01:15:00,8.6,8.4,8.6,91.0,7.2,1.1,4.0,209.188920592244,0.0,0.0,998.0,22.8,47.0,0,0
2019-10-25 01:20:00,8.6,8.5,8.6,91.0,7.2,0.8,4.0,212.183692024436,0.0,0.0,998.1,22.8,47.0,0,0
2019-10-25 01:25:00,8.6,8.3,8.6,91.0,7.2,0.9,2.2,224.395440378124,0.0,0.0,998.2,22.8,47.0,0,0
2019-10-25 01:30:00,8.5,8.2,8.5,91.0,7.1,1.3,3.1,210.080932400223,0.0,0.0,998.2,22.8,47.0,0,0
2019-10-25 01:35:00,8.5,8.4,8.5,91.0,7.1,0.7,3.1,218.859321104448,0.0,0.0,998.2,22.8,47.0,0,0
2019-10-25 01:40:00,8.4,8.3,8.4,91.0,7.0,0.6,2.7,217.099433854831,0.0,0.0,998.2,22.8,47.0,0,0
2019-10-25 01:45:00,8.4,8.3,8.4,91.0,7.0,0.4,2.7,217,0.0,0.0,998.2,22.8,47.0,0,0
2019-10-25 01:50:00,8.3,8.3,8.3,91.0,6.9,0.4,1.8,215.457103977146,0.0,0.0,998.2,22.8,47.0,0,0
2019-10-25 01:55:00,8.2,8.2,8.2,91.0,6.9,0.9,1.8,215,0.0,0.0,998.3,22.8,47.0,0,0
2019-10-25 02:00:00,8.2,8.2,8.2,91.0,6.8,0.7,1.8,215,0.0,0.0,998.3,22.8,47.0,0,0
2019-10-25 02:05:00,8.1,8.1,8.1,91.0,6.7,0.2,1.3,215,0.0,0.0,998.4,22.8,47.0,0,0
2019-10-25 02:10:00,8.1,8.0,8.1,91.0,6.7,0.5,1.8,216.887659565138,0.0,0.0,998.5,22.8,47.0,0,0
2019-10-25 02:15:00,8.0,7.9,8.0,91.0,6.6,0.6,1.8,217,0.0,0.0,998.5,22.8,47.0,0,0
2019-10-25 02:20:00,7.9,7.9,7.9,91.0,6.5,0.3,1.8,217,0.0,0.0,998.6,22.7,47.0,0,0
2019-10-25 02:25:00,7.8,7.8,7.8,91.0,6.4,0.2,1.3,217,0.0,0.0,998.6,22.7,47.0,0,0
2019-10-25 02:30:00,7.7,7.7,7.7,91.0,6.4,0.5,1.3,217,0.0,0.0,998.7,22.7,47.0,0,0
2019-10-25 02:35:00,7.6,7.6,7.6,91.0,6.3,0.4,1.8,232.96254042438,0.0,0.0,998.8,22.7,47.0,0,0
2019-10-25 02:40:00,7.6,7.6,7.6,91.0,6.2,0.2,1.8,240,0.0,0.0,998.8,22.7,47.0,0,0
2019-10-25 02:45:00,7.5,7.5,7.5,91.0,6.1,0.1,0.9,240,0.0,0.0,998.9,22.7,47.0,0,0
2019-10-25 02:50:00,7.5,7.5,7.5,91.0,6.1,0.1,0.9,240,0.0,0.0,999.0,22.7,47.0,0,0
2019-10-25 02:55:00,7.4,7.4,7.4,91.0,6.0,0.4,0.9,240,0.0,0.0,999.1,22.7,47.0,0,0
2019-10-25 03:00:00,7.3,7.3,7.3,91.0,6.0,0.1,0.9,240,0.0,0.0,999.1,22.7,47.0,0,0
2019-10-25 03:05:00,7.3,7.3,7.3,91.5,6.0,0.2,0.9,240,0.0,0.0,999.2,22.7,47.0,0,0
2019-10-25 03:10:00,7.2,7.2,7.2,92.0,6.0,0.1,0.9,240,0.0,0.0,999.2,22.7,47.0,0,0
2019-10-25 03:15:00,7.2,7.2,7.2,92.0,6.0,0.3,1.3,240,0.0,0.0,999.2,22.7,47.0,0,0
2019-10-25 03:20:00,7.2,7.2,7.2,92.0,6.0,0.6,1.3,240,0.0,0.0,999.4,22.7,47.0,0,0
2019-10-25 03:25:00,7.1,7.1,7.1,92.0,5.9,0.6,1.3,239.63721252315,0.0,0.0,999.4,22.6,47.0,0,0
2019-10-25 03:30:00,7.1,7.1,7.1,92.0,5.9,0.7,1.3,238.066368953027,0.0,0.0,999.4,22.6,47.0,0,0
2019-10-25 03:35:00,7.1,7.1,7.1,92.0,5.9,0.6,1.3,238,0.0,0.0,999.5,22.6,47.0,0,0
2019-10-25 03:40:00,7.1,7.1,7.1,92.0,5.9,0.5,1.3,238,0.0,0.0,999.6,22.6,47.0,0,0
2019-10-25 03:45:00,7.1,7.1,7.1,92.0,5.9,0.5,1.3,238,0.0,0.0,999.6,22.6,47.0,0,0
2019-10-25 03:50:00,7.1,7.1,7.1,92.0,5.9,0.7,1.3,238,0.0,0.0,999.7,22.6,47.0,0,0
2019-10-25 03:55:00,7.1,7.1,7.1,92.0,5.9,0.7,1.3,238,0.0,0.0,999.8,22.6,47.0,0,0
2019-10-25 04:00:00,7.1,7.1,7.1,92.1,5.9,0.8,1.8,234.322082628546,0.0,0.0,1000.0,22.6,47.0,0,0
2019-10-25 04:05:00,7.1,7.1,7.1,93.0,6.0,0.7,1.8,229,0.0,0.0,1000.0,22.6,47.0,0,0
2019-10-25 04:10:00,7.1,7.1,7.1,93.0,6.0,0.3,1.8,229,0.0,0.0,1000.0,22.6,47.0,0,0
2019-10-25 04:20:00,7.0,7.0,7.0,92.0,5.8,0.5,1.3,229,0.0,0.0,1000.1,22.6,47.0,0,0
2019-10-25 04:25:00,7.0,7.0,7.0,92.0,5.8,0.6,1.8,229,0.0,0.0,1000.2,22.6,47.0,0,0
2019-10-25 04:30:00,7.0,7.0,7.0,92.0,5.8,0.0,1.8,229,0.0,0.0,1000.0,22.6,47.0,0,0
2019-10-25 04:35:00,7.0,7.0,7.0,92.0,5.8,0.2,0.9,229,0.0,0.0,1000.0,22.6,47.0,0,0
2019-10-25 04:40:00,6.9,6.9,6.9,92.0,5.7,0.4,0.9,229,0.0,0.0,1000.1,22.6,47.0,0,0
2019-10-25 04:45:00,6.9,6.9,6.9,92.0,5.7,0.2,1.3,229,0.0,0.0,1000.1,22.6,47.0,0,0
2019-10-25 04:50:00,6.9,6.9,6.9,92.0,5.7,0.5,1.3,229.421381701419,0.0,0.0,1000.0,22.5,47.0,0,0
2019-10-25 04:55:00,6.9,6.9,6.9,92.0,5.7,0.4,0.9,230,0.0,0.0,1000.1,22.4,47.0,0,0
2019-10-25 05:00:00,6.8,6.8,6.8,92.6,5.7,0.0,0.9,230,0.0,0.0,1000.1,22.4,47.0,0,0
2019-10-25 05:05:00,6.8,6.8,6.8,92.8,5.8,0.1,0.9,230,0.0,0.0,1000.1,22.4,47.0,0,0
2019-10-25 05:10:00,6.8,6.8,6.8,93.0,5.8,0.4,0.9,230,0.0,0.0,1000.2,22.4,47.0,0,0
2019-10-25 05:15:00,6.8,6.8,6.8,93.0,5.8,0.2,0.9,230,0.0,0.0,1000.2,22.4,47.0,0,0
2019-10-25 05:20:00,6.8,6.8,6.8,93.0,5.8,0.6,1.3,230,0.0,0.0,1000.2,22.4,47.0,0,0
2019-10-25 05:25:00,6.8,6.8,6.8,93.0,5.7,0.7,1.3,230,0.0,0.0,1000.2,22.4,47.0,0,0
2019-10-25 05:30:00,6.8,6.8,6.8,93.0,5.7,0.7,1.3,230.03004152792,0.0,0.0,1000.2,22.4,47.0,0,0
2019-10-25 05:35:00,6.8,6.8,6.8,93.0,5.7,0.5,1.3,231,0.0,0.0,1000.2,22.4,47.0,0,0
2019-10-25 05:40:00,6.8,6.8,6.8,93.0,5.7,0.4,1.3,231,0.0,0.0,1000.3,22.4,47.0,0,0
2019-10-25 05:45:00,6.8,6.8,6.8,93.0,5.7,0.2,1.3,231,0.0,0.0,1000.3,22.5,46.2,0,0
2019-10-25 05:50:00,6.8,6.8,6.8,93.0,5.7,0.6,1.3,231,0.0,0.0,1000.2,22.6,46.0,0,0
2019-10-25 05:55:00,6.8,6.8,6.8,93.0,5.7,0.6,1.3,231,0.0,0.0,1000.2,22.7,46.0,0,0
2019-10-25 06:00:00,6.7,6.7,6.7,93.0,5.7,0.5,1.3,231,0.0,0.0,1000.3,22.8,46.0,0,0
2019-10-25 06:05:00,6.7,6.7,6.7,93.0,5.7,0.1,0.9,231,0.0,0.0,1000.3,22.8,46.0,0,0
2019-10-25 06:10:00,6.8,6.8,6.8,93.0,5.7,0.4,0.9,230.153221237848,0.0,0.0,1000.3,22.8,46.0,0,0
2019-10-25 06:15:00,6.8,6.8,6.8,93.0,5.7,0.2,0.9,230,0.0,0.0,1000.3,22.8,46.0,0,0
2019-10-25 06:20:00,6.8,6.8,6.8,93.0,5.8,0.0,0.9,230,0.0,0.0,1000.2,22.9,46.0,0,0
2019-10-25 06:25:00,6.9,6.9,6.9,93.0,5.8,0.1,0.4,230,0.0,0.0,1000.3,22.9,46.0,0,0
2019-10-25 06:30:00,6.9,6.9,6.9,93.0,5.8,0.0,0.4,230,0.0,0.0,1000.3,23.1,46.0,0,0
2019-10-25 06:35:00,6.9,6.9,6.9,93.0,5.8,0.0,0.4,NULL,0.0,0.0,1000.4,23.1,45.8,0,0
2019-10-25 06:40:00,6.9,6.9,6.9,93.0,5.8,0.2,0.9,230,0.0,0.0,1000.3,23.2,45.0,0,0
2019-10-25 06:45:00,6.9,6.9,6.9,93.0,5.8,0.7,1.3,230,0.0,0.0,1000.3,23.2,45.0,0,0
2019-10-25 06:50:00,7.0,7.0,7.0,93.9,6.1,0.6,1.3,230.009851731249,0.0,0.0,1000.4,23.3,45.0,0,0
2019-10-25 06:55:00,7.0,7.0,7.0,94.0,6.1,0.5,1.3,230,0.0,0.0,1000.5,23.4,45.0,0,0
2019-10-25 07:00:00,7.1,7.1,7.1,94.0,6.2,0.3,0.9,230,0.0,0.0,1000.5,23.5,45.0,0,0
2019-10-25 07:05:00,7.1,7.1,7.1,94.0,6.2,0.1,0.9,230,0.0,0.0,1000.5,23.5,45.0,3.02013422818792,0
2019-10-25 07:10:00,7.2,7.2,7.2,94.0,6.3,0.2,0.9,230.018867020162,0.0,0.0,1000.6,23.6,45.0,6.6158940397351,0
2019-10-25 07:15:00,7.2,7.2,7.2,94.0,6.3,0.4,1.3,230,0.0,0.0,1000.6,23.7,45.0,10.635761589404,0
2019-10-25 07:20:00,7.2,7.2,7.2,94.0,6.3,0.2,1.3,230,0.0,0.0,1000.6,23.8,45.0,12.3708609271523,0
2019-10-25 07:25:00,7.3,7.3,7.3,94.0,6.4,0.4,0.9,230,0.0,0.0,1000.6,23.9,45.2,15.6778523489933,0
2019-10-25 07:30:00,7.3,7.3,7.3,94.0,6.4,0.5,1.3,230,0.0,0.0,1000.7,24.0,46.0,19.2684563758389,0
2019-10-25 07:35:00,7.3,7.3,7.3,94.0,6.4,0.6,1.3,230,0.0,0.0,1000.7,24.1,46.0,23.6174496644295,0
2019-10-25 07:40:00,7.4,7.4,7.4,94.0,6.5,0.5,1.3,230,0.0,0.0,1000.7,24.2,45.8,30.0469798657718,0
2019-10-25 07:45:00,7.4,7.4,7.4,94.0,6.5,0.3,1.3,230,0.0,0.0,1000.6,24.3,46.0,36.510067114094,0
2019-10-25 07:50:00,7.5,7.5,7.5,94.0,6.6,0.4,1.3,230,0.0,0.0,1000.7,24.3,46.0,41.5167785234899,0
2019-10-25 07:55:00,7.5,7.5,7.5,94.0,6.6,0.4,0.9,230,0.0,0.0,1000.7,24.4,46.0,46.6666666666667,0
2019-10-25 08:00:00,7.6,7.6,7.6,94.0,6.7,0.3,0.9,230,0.0,0.0,1000.7,24.4,46.0,52.8456375838926,0.0845637583892617
2019-10-25 08:05:00,7.6,7.6,7.6,94.0,6.7,0.5,0.9,230,0.0,0.0,1000.6,24.3,46.0,58.8590604026846,0.599328859060402
2019-10-25 08:10:00,7.7,7.7,7.7,94.0,6.8,0.4,0.9,230,0.0,0.0,1000.7,24.3,45.6,64.2080536912752,0.551677852348994
2019-10-25 08:15:00,7.7,7.7,7.7,94.0,6.8,0.6,0.9,230,0.0,0.0,1000.7,24.3,45.0,66.1866666666667,0.447333333333334
2019-10-25 08:20:00,7.8,7.8,7.8,94.0,6.9,0.3,1.3,230,0.0,0.0,1000.8,24.2,45.0,65.8590604026846,0.71476510067114
2019-10-25 08:25:00,7.8,7.8,7.8,94.0,6.9,0.4,1.3,214.482208762264,0.0,0.0,1000.8,24.2,45.0,68.6688741721854,0.850331125827815
2019-10-25 08:30:00,7.9,7.9,7.9,93.6,6.9,0.3,1.3,200,0.0,0.0,1000.8,24.1,45.0,73.3112582781457,0.763576158940396
2019-10-25 08:35:00,8.0,8.0,8.0,93.6,7.0,0.4,1.3,199.80153158819,0.0,0.0,1000.8,24.1,45.0,69.5167785234899,0.859060402684565
2019-10-25 08:40:00,8.1,8.1,8.1,93.5,7.1,0.4,1.3,186.855056995022,0.0,0.0,1000.8,24.0,45.0,72.3087248322148,0.86979865771812
2019-10-25 08:45:00,8.1,8.1,8.1,93.0,7.1,0.4,1.3,184,0.0,0.0,1000.8,24.0,45.0,81.2348993288591,0.892617449664431
2019-10-25 08:50:00,8.2,8.2,8.2,93.0,7.1,0.4,1.3,184,0.0,0.0,1000.6,23.9,45.0,92.0536912751678,0.879194630872485
2019-10-25 08:55:00,8.2,8.2,8.2,93.0,7.2,0.3,1.3,184,0.0,0.0,1000.6,23.9,45.0,100.684563758389,0.998657718120805
2019-10-25 09:00:00,8.3,8.3,8.3,93.0,7.2,0.1,1.3,184,0.0,0.0,1000.6,23.9,45.0,105.48322147651,0.965771812080538
2019-10-25 09:05:00,8.4,8.4,8.4,93.0,7.3,0.1,0.9,184,0.0,0.0,1000.5,23.9,45.0,103.302013422819,1.06644295302013
2019-10-25 09:10:00,8.4,8.4,8.4,92.8,7.3,0.6,1.3,168.45114518736,0.0,0.0,1000.4,23.9,45.0,96.7986577181208,1.08322147651006
2019-10-25 09:15:00,8.4,8.3,8.4,92.1,7.2,0.9,1.8,141.011961014254,0.0,0.0,1000.5,23.9,45.0,95.9801324503311,1.05629139072848
2019-10-25 09:20:00,8.4,8.4,8.4,92.0,7.2,0.6,1.8,136,0.0,0.0,1000.5,24.0,45.0,108.093959731544,1.10536912751678
2019-10-25 09:25:00,8.5,8.5,8.5,91.9,7.2,0.6,1.8,136,0.0,0.0,1000.5,24.0,45.0,113.635761589404,1.14900662251655
2019-10-25 09:30:00,8.5,8.5,8.5,91.0,7.1,0.5,1.3,134.593019048516,0.0,0.0,1000.5,24.1,45.0,119.139072847682,1.19668874172185
2019-10-25 09:35:00,8.6,8.5,8.6,91.0,7.2,0.8,2.2,132.013497200703,0.0,0.0,1000.5,24.2,45.0,114.364238410596,1.18344370860927
2019-10-25 09:40:00,8.7,8.6,8.7,90.8,7.3,0.6,2.2,153.411292061597,0.0,0.0,1000.5,24.2,44.8,91.9205298013245,1.06754966887417
2019-10-25 09:45:00,8.8,8.8,8.8,90.2,7.3,0.5,1.8,162.209255638491,0.0,0.0,1000.5,24.3,45.0,98.0268456375839,1.07248322147651
2019-10-25 09:50:00,8.9,8.6,8.9,90.0,7.3,1.1,2.2,130.93235810485,0.0,0.0,1000.4,24.3,44.0,103.154362416107,1.12885906040269
2019-10-25 09:55:00,8.9,8.9,8.9,89.1,7.2,0.6,2.2,138.00999990343,0.0,0.0,1000.4,24.3,44.0,87.7651006711409,1.05570469798657
2019-10-25 10:00:00,9.0,8.9,9.0,89.0,7.2,0.8,2.2,103.288908371107,0.0,0.0,1000.4,24.4,44.0,92.4228187919463,1.10335570469798
2019-10-25 10:05:00,9.0,8.9,9.0,89.0,7.3,1.2,2.2,113.063068342609,0.0,0.0,1000.3,24.4,44.0,92.3422818791946,0.987919463087249
2019-10-25 10:10:00,9.0,9.0,9.0,89.0,7.3,0.7,2.2,118.668908474883,0.0,0.0,1000.3,24.4,44.0,99.5637583892617,1.1006711409396
2019-10-25 10:15:00,9.1,9.1,9.1,89.0,7.4,0.8,1.8,149.296529755144,0.0,0.0,1000.2,24.4,44.0,113.993288590604,1.08590604026846
2019-10-25 10:20:00,9.2,9.0,9.2,89.0,7.5,1.1,2.2,116.273688293191,0.0,0.0,1000.0,24.4,44.0,142,1.14630872483221
2019-10-25 10:25:00,9.2,9.0,9.2,89.0,7.5,1.2,2.2,131.489079159465,0.0,0.0,1000.0,24.5,44.0,172.993288590604,1.22013422818792
2019-10-25 10:30:00,9.3,8.9,9.3,89.0,7.6,1.5,3.6,122.734721708569,0.0,0.0,999.9,24.5,44.0,187.456375838926,1.32214765100671
2019-10-25 10:35:00,9.4,9.3,9.4,89.0,7.7,1.1,3.6,131.629849818844,0.0,0.0,999.8,24.5,44.0,168.644295302013,1.30805369127517
2019-10-25 10:40:00,9.5,9.4,9.5,89.0,7.8,1.0,2.2,141.782482125198,0.0,0.0,999.7,24.6,45.0,163.735099337748,1.30264900662251
2019-10-25 10:45:00,9.6,9.5,9.6,89.0,7.9,1.0,2.7,129.64053709712,0.0,0.0,999.7,24.6,45.0,161.437086092715,1.27947019867549
2019-10-25 10:50:00,9.7,9.5,9.7,89.0,8.0,1.2,2.7,137.863646890489,0.0,0.0,999.7,24.6,45.0,144.89932885906,1.30738255033557
2019-10-25 10:55:00,9.8,9.5,9.8,88.1,7.9,1.4,3.1,122.457328602204,0.0,0.0,999.6,24.6,45.0,136.563758389262,1.35704697986577
2019-10-25 11:00:00,9.8,9.7,9.8,89.0,8.1,0.8,3.1,153.572284690233,0.0,0.0,999.6,24.6,44.4,150.959731543624,1.26174496644296
2019-10-25 11:05:00,9.9,9.6,9.9,89.0,8.1,1.4,2.7,136.62911487929,0.0,0.0,999.5,24.6,44.0,148.241610738255,1.25704697986577
2019-10-25 11:10:00,9.9,9.4,9.9,89.0,8.2,1.8,4.5,144.243479020729,0.0,0.0,999.5,24.6,43.2,148.986577181208,1.26577181208054
2019-10-25 11:15:00,9.9,9.4,9.9,89.0,8.2,1.7,4.5,133.286536127226,0.0,0.0,999.4,24.5,43.0,141.348993288591,1.21275167785235
2019-10-25 11:20:00,10.0,9.9,10.0,89.2,8.3,0.9,3.6,130.278066751252,0.0,0.0,999.3,24.5,43.0,134.704697986577,1.23221476510067
2019-10-25 11:25:00,10.0,10.0,10.0,89.6,8.4,1.1,2.7,126.359569157374,0.0,0.0,999.2,24.4,43.0,144.154362416107,1.21476510067114
2019-10-25 11:30:00,10.1,10.1,10.1,90.0,8.5,1.3,3.1,120.641904848527,0.0,0.0,999.0,24.4,43.0,157.778523489933,1.46711409395973
2019-10-25 11:35:00,10.2,10.2,10.2,90.0,8.6,0.7,3.1,123.725889807122,0.0,0.0,998.9,24.4,43.0,152.791946308725,1.44093959731544
2019-10-25 11:40:00,10.3,10.3,10.3,90.0,8.7,1.1,3.1,117.853835233209,0.0,0.0,998.8,24.3,43.0,116.68,1.30466666666667
2019-10-25 11:45:00,10.3,10.3,10.3,90.0,8.7,1.2,3.1,107.948701472061,0.0,0.0,998.7,24.3,43.0,97.3557046979866,1.18926174496644
2019-10-25 11:50:00,10.2,10.2,10.2,90.0,8.7,1.3,3.1,124.147102604803,0.0,0.0,998.6,24.3,43.0,87.1140939597315,1.14765100671141
2019-10-25 11:55:00,10.2,10.2,10.2,90.0,8.6,1.4,3.1,127.170281708458,0.0,0.0,998.4,24.2,43.0,89.2214765100671,1.18120805369127
2019-10-25 12:00:00,10.2,10.2,10.2,90.0,8.6,1.2,3.1,109.660693564756,0.0,0.0,998.2,24.2,42.4,85.8724832214765,1.12013422818792
2019-10-25 12:05:00,10.1,10.1,10.1,90.4,8.6,1.2,2.2,102.124321457109,0.0,0.0,998.1,24.2,43.0,74.3758389261745,1.15100671140939
2019-10-25 12:10:00,10.1,10.1,10.1,91.0,8.7,1.2,2.2,101.830575083788,0.0,0.0,997.9,24.1,43.0,78.72,1.10666666666666
2019-10-25 12:15:00,10.1,10.1,10.1,91.0,8.7,1.2,3.1,112.832083364994,0.0,0.0,997.8,24.1,43.0,75.503355704698,1.03758389261745
2019-10-25 12:20:00,10.1,10.1,10.1,92.0,8.9,1.0,3.1,126.421155443083,0.0,0.0,997.7,24.1,43.0,67.5503355704698,0.83020134228188
2019-10-25 12:25:00,10.2,10.2,10.2,92.0,8.9,1.0,2.7,115.009679293079,0.0,0.0,997.5,24.0,43.0,50.5302013422819,0
2019-10-25 12:30:00,10.2,10.2,10.2,92.0,8.9,0.9,2.2,122.656615730242,0.0,0.0,997.1,24.0,43.0,45.6845637583893,0
2019-10-25 12:35:00,10.2,10.2,10.2,92.0,8.9,1.9,4.9,134.459010607939,0.0,0.0,997.1,24.0,43.0,37.4275862068965,0
2019-10-25 12:40:00,10.1,10.1,10.1,92.0,8.9,1.7,4.9,134.505758556485,0.0,0.0,996.9,23.9,43.0,40.3355704697987,0
2019-10-25 12:45:00,10.1,10.1,10.1,92.2,8.9,1.6,4.0,132.222825108176,0.0,0.0,996.8,23.9,43.0,40.1342281879195,0
2019-10-25 12:50:00,10.1,10.1,10.1,93.0,9.0,1.7,4.5,124.924352846698,0.0,0.0,996.7,23.9,43.0,38.5099337748344,0
2019-10-25 12:55:00,10.1,10.1,10.1,93.0,9.0,1.1,4.5,123.09387595245,0.0,0.0,996.5,23.9,43.0,47.7218543046358,0
2019-10-25 13:00:00,10.1,10.1,10.1,93.0,9.0,1.5,3.1,131.993484475207,0.0,0.0,996.1,23.9,43.0,39.3907284768212,0
2019-10-25 13:05:00,10.0,10.0,10.0,93.0,9.0,1.3,3.1,116.321567454235,0.0,0.0,995.9,23.9,43.0,25.4295302013423,0
2019-10-25 13:10:00,10.0,9.6,10.0,93.0,8.9,1.7,4.0,107.297532505171,0.0,0.0,995.8,23.9,43.0,35.751677852349,0
2019-10-25 13:15:00,9.9,9.6,9.9,93.0,8.8,1.5,4.0,111.459592258557,0.0,0.0,995.6,23.9,43.0,37.7852348993289,0
2019-10-25 13:20:00,9.9,9.4,9.9,93.3,8.9,1.6,4.0,118.827542851807,0.0,0.0,995.5,23.9,43.0,37.9865771812081,0
2019-10-25 13:25:00,9.9,9.5,9.9,94.0,9.0,1.5,4.0,114.5104087828,0.0,0.0,995.4,23.9,43.0,35.6442953020134,0
2019-10-25 13:30:00,9.9,9.4,9.9,94.0,8.9,1.6,3.6,106.611160108316,0.0,0.0,995.1,23.8,43.0,40.6158940397351,0
2019-10-25 13:35:00,9.9,9.7,9.9,94.0,8.9,1.2,3.6,117.993473505297,0.0,0.0,995.0,23.8,43.0,46.6778523489933,0
2019-10-25 13:40:00,9.9,9.8,9.9,94.0,9.0,0.9,2.7,120.697929280678,0.0,0.0,994.9,23.8,43.0,45.3154362416107,0
2019-10-25 13:45:00,9.9,9.8,9.9,94.0,9.0,1.2,2.7,110.59746606088,0.0,0.0,994.7,23.8,43.0,47.3288590604027,0
2019-10-25 13:50:00,9.9,9.4,9.9,94.0,9.0,1.7,4.0,106.54301613368,0.0,0.0,994.4,23.8,43.0,60.4697986577181,0.818791946308723
2019-10-25 13:55:00,9.9,9.8,9.9,94.0,9.0,1.1,4.0,101.404882188551,0.0,0.0,994.2,23.8,43.0,50.3221476510067,0.35234899328859
2019-10-25 14:00:00,9.9,9.6,9.9,94.0,9.0,1.4,3.1,103.246995432293,0.0,0.0,994.1,23.8,43.2,29.6953642384106,0
2019-10-25 14:05:00,9.9,9.9,9.9,94.3,9.1,0.7,3.1,115.464493552808,0.0,0.0,993.9,23.8,44.0,17.9205298013245,0
2019-10-25 14:10:00,9.9,9.8,9.9,95.0,9.2,1.2,2.7,117.201376807189,0.0,0.0,993.8,23.8,43.6,20.2080536912752,0
2019-10-25 14:15:00,9.9,9.4,9.9,95.0,9.2,1.7,3.1,115.627048643375,0.0,0.0,993.7,23.8,44.0,23.006711409396,0
2019-10-25 14:20:00,9.9,9.4,9.9,95.0,9.2,1.8,3.1,113.420971339457,0.0,0.0,993.5,23.8,43.4,28.255033557047,0
2019-10-25 14:25:00,9.9,9.2,9.9,94.3,9.0,1.9,4.0,121.952469666511,0.0,0.0,993.3,23.7,43.0,25.744966442953,0
2019-10-25 14:30:00,9.8,9.4,9.8,94.0,8.8,1.4,4.0,128.04593717251,0.0,0.0,993.2,23.6,43.6,17.9865771812081,0
2019-10-25 14:35:00,9.7,9.4,9.7,94.0,8.8,1.1,4.0,111.996758391739,0.0,0.0,993.0,23.5,44.0,13.6979865771812,0
2019-10-25 14:40:00,9.7,9.5,9.7,94.8,8.9,1.3,3.1,111.197961159285,0.0,0.0,992.9,23.6,44.0,15.6375838926174,0
2019-10-25 14:45:00,9.6,9.6,9.6,95.0,8.8,1.0,2.7,99.2364222854895,0.0,0.0,992.6,23.7,44.0,14.3288590604027,0
2019-10-25 14:50:00,9.6,9.5,9.6,94.7,8.8,1.0,2.2,93.1059722846452,0.0,0.0,992.3,23.8,44.6,16.7248322147651,0
2019-10-25 14:55:00,9.6,9.6,9.6,95.0,8.8,0.7,2.2,83.2618813090766,0.0,0.0,992.2,23.8,45.0,12.0872483221477,0
2019-10-25 15:00:00,9.6,9.5,9.6,95.0,8.8,0.9,2.2,37.2644718399732,0.0,0.0,992.0,23.9,45.0,9.9261744966443,0
2019-10-25 15:05:00,9.6,9.4,9.6,95.0,8.8,1.1,3.1,47.40460376886,0.0,0.0,991.9,23.9,45.0,6.32,0
2019-10-25 15:10:00,9.6,9.5,9.6,95.0,8.8,0.8,3.1,20.3763689100277,0.0,0.0,991.9,23.9,45.0,8.24503311258278,0
2019-10-25 15:15:00,9.6,9.3,9.6,95.0,8.8,1.1,3.6,21.7331934831872,0.0,0.0,991.8,23.9,45.0,9.96644295302013,0
2019-10-25 15:20:00,9.6,9.5,9.6,95.0,8.8,1.1,3.6,39.2255353715713,0.0,0.0,991.6,24.0,45.0,10.6375838926174,0
