Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-01-14 00:00:00,7.3,5.6,7.3,80.9,4.2,2.7,5.8,283.087179736648,0.0,0.0,1002.3,21.3,37.0,0,0
2019-01-14 00:05:00,7.3,5.9,7.3,80.0,4.1,2.4,6.3,279.579885184582,0.0,0.0,1002.4,21.3,37.0,0,0
2019-01-14 00:10:00,7.3,5.6,7.3,80.4,4.1,2.8,8.5,274.785843114573,0.0,0.0,1002.4,21.3,37.0,0,0
2019-01-14 00:15:00,7.3,5.4,7.3,81.0,4.3,3.0,8.5,281.048955487908,0.0,0.0,1002.6,21.3,37.0,0,0
2019-01-14 00:20:00,7.3,6.0,7.3,80.3,4.2,2.3,6.7,288.783775482724,0.0,0.0,1002.7,21.3,37.0,0,0
2019-01-14 00:25:00,7.3,6.4,7.3,80.0,4.1,1.9,6.7,274.061002732559,0.0,0.0,1002.7,21.3,37.0,0,0
2019-01-14 00:30:00,7.3,6.0,7.3,80.9,4.3,2.3,4.9,282.987055586032,0.0,0.0,1002.7,21.3,37.0,0,0
2019-01-14 00:35:00,7.3,6.3,7.3,81.0,4.3,2.0,5.4,288.750306315056,0.0,0.0,1002.9,21.3,37.0,0,0
2019-01-14 00:40:00,7.3,6.7,7.3,81.0,4.3,1.7,7.6,274.089099913303,0.0,0.0,1003.1,21.3,37.0,0,0
2019-01-14 00:45:00,7.3,5.9,7.3,81.0,4.3,2.5,7.6,281.665078734625,0.0,0.0,1003.1,21.3,37.0,0,0
2019-01-14 00:50:00,7.4,6.6,7.4,81.0,4.4,1.8,5.8,280.49518162339,0.0,0.0,1003.2,21.3,37.0,0,0
2019-01-14 00:55:00,7.4,6.1,7.4,81.0,4.4,2.4,8.0,281.609329265871,0.0,0.0,1003.3,21.3,37.0,0,0
2019-01-14 01:00:00,7.4,5.8,7.4,81.0,4.4,2.6,8.0,283.784776587492,0.0,0.0,1003.4,21.3,37.0,0,0
2019-01-14 01:05:00,7.5,6.4,7.5,81.0,4.4,2.1,4.9,292.367563309386,0.0,0.0,1003.5,21.3,37.0,0,0
2019-01-14 01:10:00,7.5,6.9,7.5,81.0,4.4,1.5,4.9,302.254957387543,0.0,0.0,1003.5,21.3,37.0,0,0
2019-01-14 01:15:00,7.4,6.3,7.4,81.0,4.4,2.2,4.9,277.79249257578,0.0,0.0,1003.7,21.3,37.0,0,0
2019-01-14 01:20:00,7.4,6.7,7.4,81.0,4.4,1.7,4.9,277.50827605899,0.0,0.0,1003.7,21.3,37.0,0,0
2019-01-14 01:25:00,7.4,6.6,7.4,81.0,4.4,1.8,4.0,279.709563789432,0.0,0.0,1003.7,21.3,37.0,0,0
2019-01-14 01:30:00,7.4,6.2,7.4,81.0,4.4,2.2,4.0,287.445213659652,0.0,0.0,1003.8,21.3,37.0,0,0
2019-01-14 01:35:00,7.4,6.2,7.4,81.0,4.3,2.0,5.4,282.989386620324,0.0,0.0,1003.8,21.3,37.0,0,0
2019-01-14 01:40:00,7.3,5.6,7.3,81.0,4.3,2.8,6.3,290.157393606962,0.0,0.0,1003.8,21.3,37.0,0,0
2019-01-14 01:45:00,7.3,5.8,7.3,81.0,4.3,2.6,6.3,285.734598756359,0.0,0.0,1003.8,21.3,37.0,0,0
2019-01-14 01:50:00,7.3,5.5,7.3,81.0,4.2,2.8,5.4,284.204599924322,0.0,0.0,1003.8,21.3,37.0,0,0
2019-01-14 01:55:00,7.2,5.5,7.2,81.0,4.2,2.9,6.3,290.938146671158,0.0,0.0,1003.8,21.3,37.0,0,0
2019-01-14 02:00:00,7.2,5.5,7.2,81.0,4.1,2.8,6.3,294.486720846372,0.0,0.0,1003.9,21.3,37.0,0,0
2019-01-14 02:05:00,7.1,5.1,7.1,81.0,4.1,3.1,6.3,291.405840935957,0.0,0.0,1003.9,21.3,37.0,0,0
2019-01-14 02:10:00,7.1,5.3,7.1,81.0,4.1,2.8,6.3,289.572295651292,0.0,0.0,1004.0,21.2,37.0,0,0
2019-01-14 02:15:00,7.0,5.6,7.0,81.0,4.0,2.4,6.3,296.928364229285,0.0,0.0,1004.0,21.2,37.0,0,0
2019-01-14 02:20:00,7.0,5.1,7.0,81.0,4.0,2.9,6.3,288.893824207877,0.0,0.0,1004.0,21.2,37.0,0,0
2019-01-14 02:25:00,6.9,5.3,6.9,81.0,3.9,2.6,5.8,292.011486937121,0.0,0.0,1004.0,21.2,37.0,0,0
2019-01-14 02:30:00,6.9,4.9,6.9,81.3,3.9,3.0,7.2,293.942994143736,0.0,0.0,1004.1,21.2,37.0,0,0
2019-01-14 02:35:00,6.9,4.9,6.9,82.0,4.0,3.0,7.2,291.149839780249,0.0,0.0,1004.1,21.2,37.0,0,0
2019-01-14 02:40:00,6.8,4.3,6.8,82.0,4.0,3.9,8.9,293.971397060728,0.0,0.0,1004.2,21.2,37.0,0,0
2019-01-14 02:45:00,6.8,4.9,6.8,82.0,4.0,3.1,8.9,299.518372048514,0.0,0.0,1004.3,21.2,37.0,0,0
2019-01-14 02:50:00,6.8,5.0,6.8,82.0,4.0,3.0,7.6,304.329735170984,0.0,0.0,1004.3,21.2,37.0,0,0
2019-01-14 02:55:00,6.8,5.0,6.8,82.0,3.9,2.8,7.6,307.402664164302,0.0,0.0,1004.3,21.2,37.0,0,0
2019-01-14 03:00:00,6.8,4.7,6.8,82.0,3.9,3.1,8.0,299.336963237681,0.0,0.0,1004.4,21.2,37.0,0,0
2019-01-14 03:05:00,6.7,5.3,6.7,82.0,3.9,2.4,8.0,303.31348667553,0.0,0.0,1004.4,21.2,37.0,0,0
2019-01-14 03:10:00,6.7,4.9,6.7,82.0,3.8,2.8,6.3,307.474344758954,0.0,0.0,1004.5,21.2,37.0,0,0
2019-01-14 03:15:00,6.7,4.8,6.7,82.0,3.8,2.8,6.3,308.441076157466,0.0,0.0,1004.6,21.2,37.0,0,0
2019-01-14 03:20:00,6.7,5.4,6.7,82.0,3.8,2.1,5.4,314.264644222761,0.0,0.0,1004.7,21.2,37.0,0,0
2019-01-14 03:25:00,6.6,5.8,6.6,82.0,3.8,1.8,4.9,304.274068520638,0.0,0.0,1004.8,21.2,37.0,0,0
2019-01-14 03:30:00,6.6,5.1,6.6,82.0,3.7,2.3,4.9,298.778788983879,0.0,0.0,1004.9,21.2,37.0,0,0
2019-01-14 03:35:00,6.6,5.7,6.6,82.0,3.7,1.7,5.4,284.690766851158,0.0,0.0,1005.0,21.2,37.0,0,0
2019-01-14 03:40:00,6.5,5.5,6.5,82.0,3.7,1.9,5.4,283.39417462009,0.0,0.0,1005.1,21.2,37.0,0,0
2019-01-14 03:45:00,6.5,5.5,6.5,82.0,3.7,2.0,5.4,300.217913835058,0.0,0.0,1005.1,21.2,37.0,0,0
2019-01-14 03:50:00,6.5,5.4,6.5,82.0,3.7,2.0,5.4,295.321186387849,0.0,0.0,1005.2,21.2,37.0,0,0
2019-01-14 03:55:00,6.5,5.2,6.5,82.0,3.7,2.2,4.9,300.275586141709,0.0,0.0,1005.3,21.2,37.0,0,0
2019-01-14 04:00:00,6.5,4.8,6.5,81.6,3.6,2.7,7.2,293.462918782188,0.0,0.0,1005.3,21.2,37.0,0,0
2019-01-14 04:05:00,6.6,5.0,6.6,81.0,3.5,2.2,6.3,315,0.0,0.0,1005.5,21.2,37.0,0,0
2019-01-14 04:10:00,6.6,5.0,6.6,81.0,3.6,2.2,4.0,315,0.0,0.0,1005.7,21.2,37.0,0,0
2019-01-14 04:15:00,6.6,5.1,6.6,81.0,3.6,2.3,4.5,308.865246282751,0.0,0.0,1005.8,21.2,37.0,0,0
2019-01-14 04:20:00,6.6,4.7,6.6,81.0,3.6,2.9,5.8,295.875430529685,0.0,0.0,1006.0,21.2,37.0,0,0
2019-01-14 04:25:00,6.6,4.5,6.6,81.0,3.6,3.2,6.7,304.745131812343,0.0,0.0,1006.0,21.2,37.0,0,0
2019-01-14 04:30:00,6.7,4.8,6.7,81.0,3.6,2.9,6.7,306.899228532492,0.0,0.0,1006.0,21.1,37.0,0,0
2019-01-14 04:35:00,6.7,5.0,6.7,80.4,3.6,2.7,6.7,304.470128448889,0.0,0.0,1006.1,21.1,37.0,0,0
2019-01-14 04:40:00,6.7,5.4,6.7,80.0,3.5,2.2,6.3,313.563923008055,0.0,0.0,1006.1,21.1,37.0,0,0
2019-01-14 04:45:00,6.7,5.3,6.7,80.0,3.5,2.3,5.8,308.670708067015,0.0,0.0,1006.0,21.1,37.0,0,0
2019-01-14 04:50:00,6.7,5.1,6.7,80.0,3.5,2.5,5.8,307.401020330268,0.0,0.0,1005.9,21.1,37.0,0,0
2019-01-14 04:55:00,6.7,5.0,6.7,80.0,3.5,2.8,6.3,304.980198798182,0.0,0.0,1005.8,21.1,37.0,0,0
2019-01-14 05:00:00,6.8,4.6,6.8,80.0,3.6,3.3,6.3,303.429450308738,0.0,0.0,1005.9,21.1,37.0,0,0
2019-01-14 05:05:00,6.8,5.1,6.8,80.0,3.6,2.7,6.3,300.638606105669,0.0,0.0,1006.0,21.1,37.0,0,0
2019-01-14 05:10:00,6.8,5.7,6.8,80.0,3.6,2.1,4.9,292.391219900988,0.0,0.0,1006.1,21.1,37.0,0,0
2019-01-14 05:15:00,6.8,5.7,6.8,80.0,3.6,2.0,4.5,291.975136763288,0.0,0.0,1006.1,21.1,37.0,0,0
2019-01-14 05:20:00,6.7,5.8,6.7,80.0,3.5,1.9,4.5,284.04201007934,0.0,0.0,1006.2,21.1,37.0,0,0
2019-01-14 05:25:00,6.7,5.8,6.7,80.8,3.6,1.7,4.5,265.646099388958,0.0,0.0,1006.4,21.1,37.0,0,0
2019-01-14 05:30:00,6.7,6.4,6.7,81.0,3.6,1.1,4.5,292.03174520349,0.0,0.0,1006.4,21.1,37.0,0,0
2019-01-14 05:35:00,6.6,6.0,6.6,81.1,3.6,1.6,4.0,284.119262067769,0.0,0.0,1006.5,21.1,37.0,0,0
2019-01-14 05:40:00,6.6,5.6,6.6,82.0,3.7,1.8,4.0,278.746814061006,0.0,0.0,1006.6,21.1,37.0,0,0
2019-01-14 05:45:00,6.6,6.1,6.6,82.0,3.7,1.4,4.0,284.681020111562,0.0,0.0,1006.7,21.2,37.0,0,0
2019-01-14 05:50:00,6.5,6.0,6.5,82.0,3.7,1.3,4.0,290.13319092982,0.0,0.0,1006.7,21.2,37.0,0,0
2019-01-14 05:55:00,6.5,5.8,6.5,82.0,3.6,1.5,3.1,289.678541579821,0.0,0.0,1006.8,21.2,37.0,0,0
2019-01-14 06:00:00,6.4,6.1,6.4,82.8,3.7,1.3,3.6,280.042192006932,0.0,0.0,1006.8,21.2,37.0,0,0
2019-01-14 06:05:00,6.4,5.3,6.4,82.4,3.6,2.0,4.5,288.5443745299,0.0,0.0,1006.9,21.2,37.0,0,0
2019-01-14 06:10:00,6.4,5.3,6.4,82.7,3.7,1.9,4.5,290.304877277028,0.0,0.0,1007.0,21.2,37.0,0,0
2019-01-14 06:15:00,6.4,5.7,6.4,82.0,3.6,1.6,3.6,287.838808942454,0.0,0.0,1007.0,21.2,37.0,0,0
2019-01-14 06:20:00,6.4,5.8,6.4,82.0,3.6,1.6,3.6,278.478740973651,0.0,0.0,1007.1,21.2,37.0,0,0
2019-01-14 06:25:00,6.4,5.3,6.4,82.0,3.6,2.1,4.0,286.474098746504,0.0,0.0,1007.2,21.2,37.0,0,0
2019-01-14 06:30:00,6.4,5.2,6.4,82.0,3.6,2.1,4.0,285.617513952518,0.0,0.0,1007.2,21.2,37.0,0,0
2019-01-14 06:35:00,6.4,5.7,6.4,82.2,3.6,1.6,4.0,288.005258410722,0.0,0.0,1007.1,21.2,37.0,0,0
2019-01-14 06:40:00,6.4,5.9,6.4,83.0,3.8,1.5,4.0,299.404857728724,0.0,0.0,1007.0,21.2,37.0,0,0
2019-01-14 06:45:00,6.4,4.9,6.4,83.0,3.7,2.3,4.5,284.890166920264,0.0,0.0,1007.0,21.2,37.0,0,0
2019-01-14 06:50:00,6.3,5.3,6.3,83.0,3.7,1.9,4.5,283.489703166362,0.0,0.0,1007.1,21.2,37.0,0,0
2019-01-14 06:55:00,6.3,5.1,6.3,83.0,3.7,2.1,4.0,285.644785446958,0.0,0.0,1007.0,21.2,37.0,0,0
2019-01-14 07:00:00,6.3,4.5,6.3,84.0,3.8,2.7,4.9,284.204547385201,0.0,0.0,1007.0,21.2,37.0,0,0
2019-01-14 07:05:00,6.3,4.8,6.3,84.0,3.8,2.3,4.9,280.281942255252,0.0,0.0,1007.1,21.2,37.0,0,0
2019-01-14 07:10:00,6.3,4.9,6.3,84.0,3.8,2.3,4.5,291.184909213183,0.0,0.0,1007.1,21.2,37.0,0,0
2019-01-14 07:15:00,6.3,4.8,6.3,84.8,3.9,2.3,5.8,285.76955368834,0.0,0.0,1007.2,21.2,37.0,0,0
2019-01-14 07:20:00,6.3,4.9,6.3,85.0,3.9,2.2,5.8,284.25869076878,0.0,0.0,1007.3,21.2,37.0,0,0
2019-01-14 07:25:00,6.2,4.8,6.2,85.0,3.9,2.2,4.9,289.844954247285,0.0,0.0,1007.4,21.2,37.0,0,0
2019-01-14 07:30:00,6.2,5.3,6.2,85.0,3.9,1.8,4.5,295.714196096139,0.0,0.0,1007.5,21.2,37.0,0,0
2019-01-14 07:35:00,6.2,4.9,6.2,85.0,3.8,2.0,4.0,282.602096059912,0.0,0.0,1007.5,21.2,37.0,0,0
2019-01-14 07:40:00,6.1,4.9,6.1,85.0,3.8,1.9,4.5,288.61066870858,0.0,0.0,1007.6,21.2,37.0,0,0
2019-01-14 07:45:00,6.1,5.1,6.1,85.0,3.8,1.8,4.5,295.001353785844,0.0,0.0,1007.8,21.2,37.0,0,0
2019-01-14 07:50:00,6.1,5.7,6.1,85.8,3.9,1.2,3.1,303.566044988179,0.0,0.0,1007.8,21.2,37.0,0,0
2019-01-14 07:55:00,6.0,4.9,6.0,85.8,3.8,2.0,4.5,288.327146360726,0.0,0.0,1007.9,21.2,37.0,0,0
2019-01-14 08:00:00,6.0,5.0,6.0,86.0,3.9,1.8,4.5,296.174863146478,0.0,0.0,1007.9,21.2,37.0,0,0
2019-01-14 08:05:00,6.1,5.2,6.1,86.0,3.9,1.7,4.0,281.2756659271,0.0,0.0,1008.0,21.2,37.0,0,0
2019-01-14 08:10:00,6.1,5.1,6.1,86.0,3.9,1.7,4.0,285.74929380254,0.0,0.0,1008.2,21.2,37.0,0,0
2019-01-14 08:15:00,6.1,5.0,6.1,86.0,3.9,1.9,3.6,293.85959113941,0.0,0.0,1008.4,21.2,37.0,0,0
2019-01-14 08:20:00,6.1,5.5,6.1,86.0,3.9,1.5,3.6,291.311076481819,0.0,0.0,1008.4,21.2,37.0,0.302013422818792,0
2019-01-14 08:25:00,6.1,5.0,6.1,86.0,3.9,1.9,4.5,286.026727453653,0.0,0.0,1008.5,21.2,37.0,5,0
2019-01-14 08:30:00,6.1,5.3,6.1,85.6,3.9,1.6,4.5,301.518461461704,0.0,0.0,1008.5,21.2,37.0,5.70198675496689,0
2019-01-14 08:35:00,6.1,5.5,6.1,85.0,3.8,1.5,3.6,288.235864255016,0.0,0.0,1008.6,21.2,37.0,8.66887417218543,0
2019-01-14 08:40:00,6.1,5.1,6.1,85.0,3.8,1.8,3.6,280.935031154967,0.0,0.0,1008.7,21.2,37.0,10.6158940397351,0
2019-01-14 08:45:00,6.1,5.0,6.1,85.0,3.8,1.9,4.0,287.36518866914,0.0,0.0,1008.7,21.2,37.0,11.6241610738255,0
2019-01-14 08:50:00,6.1,5.3,6.1,85.0,3.7,1.6,4.0,294.788226034113,0.0,0.0,1008.8,21.2,37.0,13.8926174496644,0
2019-01-14 08:55:00,6.1,5.6,6.1,85.0,3.8,1.4,3.6,290.291140462244,0.0,0.0,1008.8,21.2,37.0,14.8053691275168,0
2019-01-14 09:00:00,6.1,5.2,6.1,85.0,3.8,1.7,3.6,290.752818373477,0.0,0.0,1008.8,21.2,37.0,19.9668874172185,0
2019-01-14 09:05:00,6.1,5.5,6.1,85.0,3.8,1.5,3.6,295.454514083187,0.0,0.0,1008.8,21.2,37.0,29.7181208053691,0
2019-01-14 09:10:00,6.2,5.4,6.2,85.0,3.8,1.7,4.9,294.049505337332,0.0,0.0,1008.7,21.2,37.0,35.3825503355705,0
2019-01-14 09:15:00,6.2,5.4,6.2,85.0,3.9,1.7,4.9,279.990386243997,0.0,0.0,1008.9,21.2,37.0,48.46,0
2019-01-14 09:20:00,6.3,5.7,6.3,85.0,4.0,1.4,3.6,288.7606786514,0.0,0.0,1008.9,21.2,37.0,72.5234899328859,0.087248322147651
2019-01-14 09:25:00,6.4,5.5,6.4,85.0,4.1,1.8,4.0,295.176957969557,0.0,0.0,1009.0,21.2,37.0,73.255033557047,0
2019-01-14 09:30:00,6.5,5.2,6.5,85.0,4.2,2.1,4.0,285.949785302272,0.0,0.0,1009.2,21.2,37.0,74.4697986577181,0.0100671140939597
2019-01-14 09:35:00,6.7,5.8,6.7,84.7,4.3,1.8,4.0,281.555037499368,0.0,0.0,1009.3,21.2,37.0,52.6644295302013,0.161073825503356
2019-01-14 09:40:00,6.8,5.7,6.8,84.0,4.3,1.9,4.5,276.226492381612,0.0,0.0,1009.4,21.2,37.0,38.4496644295302,0
2019-01-14 09:45:00,6.8,6.0,6.8,84.0,4.3,1.7,4.5,278.254147739041,0.0,0.0,1009.4,21.3,37.0,42.0201342281879,0
2019-01-14 09:50:00,6.8,6.1,6.8,84.0,4.3,1.6,4.0,276.408581019918,0.0,0.0,1009.5,21.3,37.0,58.8120805369128,0.275838926174497
2019-01-14 09:55:00,6.8,5.9,6.8,83.0,4.1,1.8,3.6,280.006179670993,0.0,0.0,1009.6,21.3,37.0,52.7919463087248,0
2019-01-14 10:00:00,6.8,5.9,6.8,83.0,4.1,1.8,3.6,293.693206320311,0.0,0.0,1009.8,21.3,37.0,50.1879194630873,0
2019-01-14 10:05:00,6.8,6.1,6.8,83.0,4.1,1.6,3.6,292.085273706489,0.0,0.0,1009.9,21.3,37.0,63.9395973154362,0.087248322147651
2019-01-14 10:10:00,6.8,6.0,6.8,83.0,4.1,1.7,3.6,286.893457731862,0.0,0.0,1009.9,21.3,37.0,87.751677852349,0.29261744966443
2019-01-14 10:15:00,6.8,6.2,6.8,83.0,4.1,1.5,3.6,293.605583586436,0.0,0.0,1009.8,21.1,36.6,70.6845637583893,0.275838926174497
2019-01-14 10:20:00,6.8,6.5,6.8,82.8,4.1,1.2,3.6,292.786940690912,0.0,0.0,1009.8,20.8,36.8,51.1946308724832,0
2019-01-14 10:25:00,6.8,6.3,6.8,82.0,4.0,1.4,3.1,294.384579243334,0.0,0.0,1009.8,20.6,37.0,81.06,0.264666666666667
2019-01-14 10:30:00,6.8,6.1,6.8,82.0,4.0,1.5,3.1,283.931478222155,0.0,0.0,1009.8,20.5,37.0,136.38255033557,0.608053691275167
2019-01-14 10:35:00,6.9,6.4,6.9,82.0,4.1,1.4,3.1,296.865570030391,0.0,0.0,1009.8,20.5,37.0,150.187919463087,0.544295302013423
2019-01-14 10:40:00,7.1,6.6,7.1,81.8,4.2,1.3,3.1,290.833009005009,0.0,0.0,1009.8,20.4,36.6,143.98,0.570666666666668
2019-01-14 10:45:00,7.2,7.0,7.2,81.2,4.2,1.0,2.7,293.388343018364,0.0,0.0,1010.0,20.4,37.6,137.506666666667,0.565333333333333
2019-01-14 10:50:00,7.3,6.9,7.3,80.9,4.3,1.4,3.1,290.463038885496,0.0,0.0,1010.1,20.5,37.8,141.153333333333,0.617999999999998
2019-01-14 10:55:00,7.5,7.5,7.5,80.0,4.3,0.6,3.1,304.48134006859,0.0,0.0,1010.2,20.5,37.2,156.939597315436,0.61006711409396
2019-01-14 11:00:00,7.7,7.3,7.7,79.8,4.4,1.2,2.7,303.942525270784,0.0,0.0,1010.1,20.5,37.6,148.543624161074,0.675167785234898
2019-01-14 11:05:00,7.8,7.1,7.8,79.0,4.3,1.5,4.0,293.61005600703,0.0,0.0,1010.1,20.6,37.0,143.234899328859,0.816778523489934
2019-01-14 11:10:00,7.8,7.0,7.8,78.5,4.3,1.9,4.0,278.747224446061,0.0,0.0,1010.2,20.6,37.0,161.248322147651,0.713422818791949
2019-01-14 11:15:00,7.8,6.9,7.8,78.0,4.2,1.9,3.6,292.588785235334,0.0,0.0,1010.3,20.5,36.6,138.791946308725,0.695973154362414
2019-01-14 11:20:00,7.8,7.0,7.8,78.0,4.2,1.9,4.0,289.538349878734,0.0,0.0,1010.3,20.4,36.2,157.912751677852,0.599999999999999
2019-01-14 11:25:00,7.8,7.5,7.8,78.0,4.2,1.3,4.0,303.040489262076,0.0,0.0,1010.3,20.3,37.0,190.651006711409,0.689261744966443
2019-01-14 11:30:00,7.9,6.9,7.9,78.0,4.3,2.0,4.0,268.229718414619,0.0,0.0,1010.2,20.3,36.8,242.302013422819,0.76040268456376
2019-01-14 11:35:00,8.0,7.4,8.0,78.0,4.4,1.7,4.5,291.313164187684,0.0,0.0,1010.2,20.3,37.0,238.456375838926,0.716107382550338
2019-01-14 11:40:00,8.1,7.3,8.1,78.0,4.5,1.8,4.5,287.988148677589,0.0,0.0,1010.2,20.4,36.8,172.973154362416,0.768456375838925
2019-01-14 11:45:00,8.1,7.8,8.1,77.9,4.5,1.3,4.5,278.638139512175,0.0,0.0,1010.2,20.4,36.4,156.429530201342,0.716778523489934
2019-01-14 11:50:00,8.2,7.6,8.2,77.3,4.5,1.5,3.1,286.446897732833,0.0,0.0,1010.2,20.3,36.6,206.466666666667,0.768666666666664
2019-01-14 11:55:00,8.2,7.7,8.2,77.0,4.4,1.5,3.1,288.296546707003,0.0,0.0,1010.2,20.3,36.6,164.2,0.700666666666667
2019-01-14 12:00:00,8.3,8.2,8.3,77.0,4.5,1.0,3.1,298.971503840427,0.0,0.0,1010.3,20.3,36.6,194.281879194631,0.704026845637585
2019-01-14 12:05:00,8.4,8.2,8.4,76.8,4.5,1.0,3.1,285.893331925854,0.0,0.0,1010.3,20.4,37.0,225.503355704698,0.763087248322147
2019-01-14 12:10:00,8.5,8.3,8.5,76.0,4.5,0.9,3.1,257.828365819636,0.0,0.0,1010.3,20.5,36.8,217.473333333333,0.793333333333332
2019-01-14 12:15:00,8.6,8.4,8.6,76.0,4.6,1.0,3.1,268.967357141997,0.0,0.0,1010.3,20.6,37.0,240.946308724832,0.799328859060401
2019-01-14 12:20:00,8.8,8.5,8.8,75.2,4.7,1.3,3.1,269.501912362032,0.0,0.0,1010.2,20.8,36.8,253.261744966443,0.851677852348994
2019-01-14 12:25:00,8.9,8.2,8.9,74.0,4.5,1.7,4.0,285.443806201575,0.0,0.0,1010.2,20.9,36.0,266.35761589404,0.850993377483445
2019-01-14 12:30:00,8.9,8.5,8.9,74.0,4.6,1.4,4.0,295.710954473377,0.0,0.0,1010.3,20.8,35.6,260.912751677852,0.832214765100673
2019-01-14 12:35:00,9.0,8.4,9.0,73.4,4.5,1.8,3.6,286.689344280167,0.0,0.0,1010.3,20.6,36.0,257.744966442953,0.820134228187919
2019-01-14 12:40:00,9.1,8.7,9.1,72.8,4.5,1.4,3.6,283.709474296776,0.0,0.0,1010.3,20.6,36.2,240.313333333333,0.833333333333332
2019-01-14 12:45:00,9.2,8.3,9.2,72.0,4.4,2.1,4.9,293.753884599555,0.0,0.0,1010.1,20.7,37.0,243.348993288591,0.806711409395973
2019-01-14 12:50:00,9.3,8.3,9.3,72.0,4.5,2.1,4.9,287.172394578683,0.0,0.0,1010.0,20.9,37.2,242.221476510067,0.848993288590605
2019-01-14 12:55:00,9.2,8.2,9.2,72.0,4.4,2.2,4.5,306.292322599063,0.0,0.0,1010.0,21.2,38.0,282.633333333333,0.778000000000001
2019-01-14 13:00:00,9.2,8.1,9.2,71.5,4.3,2.4,6.7,287.332982571916,0.0,0.0,1009.9,21.3,38.0,268.753333333333,0.748
2019-01-14 13:05:00,9.3,8.8,9.3,71.4,4.4,1.6,6.7,295.353315863348,0.0,0.0,1009.9,21.5,38.0,241.261744966443,0.813422818791947
2019-01-14 13:10:00,9.4,8.9,9.4,71.0,4.4,1.5,4.5,291.764723417108,0.0,0.0,1010.0,21.7,38.0,224.38,0.837333333333332
2019-01-14 13:15:00,9.4,8.7,9.4,70.3,4.3,1.9,4.9,295.335771612992,0.0,0.0,1010.0,21.8,38.0,203.838926174497,0.756375838926175
2019-01-14 13:20:00,9.4,8.8,9.4,70.5,4.3,1.8,4.9,272.171267810449,0.0,0.0,1010.0,21.9,38.0,189.986577181208,0.740939597315436
2019-01-14 13:25:00,9.4,8.7,9.4,70.3,4.3,1.8,4.5,291.299362622887,0.0,0.0,1010.0,22.0,37.0,219.510067114094,0.728187919463086
2019-01-14 13:30:00,9.4,8.8,9.4,69.7,4.1,1.7,4.5,262.605300579298,0.0,0.0,1009.9,22.1,37.0,237.51677852349,0.681879194630873
2019-01-14 13:35:00,9.4,8.6,9.4,69.2,4.1,2.0,4.9,285.993966263195,0.0,0.0,1010.0,22.2,37.0,199.369127516779,0.731543624161075
2019-01-14 13:40:00,9.5,9.1,9.5,69.0,4.1,1.4,4.9,289.903628107852,0.0,0.0,1009.9,22.3,37.0,192.5,0.75733333333333
2019-01-14 13:45:00,9.5,8.6,9.5,69.0,4.1,2.1,3.6,293.036972606675,0.0,0.0,1009.8,22.4,38.0,198.187919463087,0.633557046979865
2019-01-14 13:50:00,9.6,8.4,9.6,69.0,4.1,2.4,4.0,281.568625528249,0.0,0.0,1009.8,22.4,38.0,180.234899328859,0.573154362416107
2019-01-14 13:55:00,9.5,8.6,9.5,68.5,4.0,2.1,4.0,287.004233354866,0.0,0.0,1009.7,22.4,38.0,179.120805369128,0.602013422818791
2019-01-14 14:00:00,9.5,8.8,9.5,69.0,4.1,1.9,5.4,293.836811292874,0.0,0.0,1009.7,22.6,38.0,185.315436241611,0.658389261744966
2019-01-14 14:05:00,9.5,8.2,9.5,69.0,4.1,2.7,5.4,291.881151188791,0.0,0.0,1009.8,22.6,38.0,134.61744966443,0.660402684563758
2019-01-14 14:10:00,9.4,8.0,9.4,69.0,4.0,2.8,5.8,287.270119417363,0.0,0.0,1009.8,22.7,38.0,80.0596026490066,0.468874172185431
2019-01-14 14:15:00,9.1,7.9,9.1,69.8,3.9,2.6,5.8,289.360104240293,0.0,0.0,1009.8,22.7,38.0,94.4228187919463,0.527516778523491
2019-01-14 14:20:00,8.9,7.9,8.9,70.9,3.9,2.2,5.4,297.463469517445,0.0,0.0,1009.8,22.8,37.6,98.4295302013423,0.569798657718121
2019-01-14 14:25:00,8.8,7.6,8.8,71.9,4.0,2.4,5.4,285.073574412439,0.0,0.0,1009.8,22.6,35.8,58.3557046979866,0.0322147651006711
2019-01-14 14:30:00,8.7,7.5,8.7,72.7,4.1,2.4,5.4,291.296026978279,0.0,0.0,1009.9,22.3,34.8,59.510067114094,0.339597315436241
2019-01-14 14:35:00,8.5,7.7,8.5,73.0,4.0,1.9,4.5,295.780813927026,0.0,0.0,1009.9,21.8,34.6,63.22,0.344
2019-01-14 14:40:00,8.5,7.5,8.5,73.0,3.9,2.1,4.9,302.557311590086,0.0,0.0,1010.0,21.4,34.8,54.1543624161074,0.0906040268456376
2019-01-14 14:45:00,8.4,7.3,8.4,73.0,3.9,2.3,5.8,304.592254732103,0.0,0.0,1010.0,21.1,35.0,58.4161073825503,0.389261744966443
2019-01-14 14:50:00,8.4,7.2,8.4,73.0,3.8,2.4,5.8,298.712263338525,0.0,0.0,1010.1,20.9,35.0,46.0604026845638,0
