Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-04-08 00:00:00,8.8,8.8,8.8,77.0,5.0,0.0,0.0,0,0.0,0.0,1026.1,25.8,32.0,0,0
2015-04-08 00:05:00,8.7,8.7,8.7,77.0,4.9,0.0,1.8,0,0.0,0.0,1026.1,25.8,32.0,0,0
2015-04-08 00:10:00,8.7,8.7,8.7,77.0,4.9,0.0,0.9,0,0.0,0.0,1026.2,25.8,32.0,0,0
2015-04-08 00:15:00,8.7,8.7,8.7,77.0,4.9,0.0,0.9,0,0.0,0.0,1026.2,25.8,32.0,0,0
2015-04-08 00:20:00,8.7,8.7,8.7,77.0,4.9,0.0,0.4,0,0.0,0.0,1026.1,25.8,32.0,0,0
2015-04-08 00:25:00,8.7,8.7,8.7,77.0,4.9,0.0,0.9,0,0.0,0.0,1025.9,25.8,32.0,0,0
2015-04-08 00:30:00,8.6,8.6,8.6,78.0,5.0,0.0,0.9,0,0.0,0.0,1025.8,25.9,32.0,0,0
2015-04-08 00:35:00,8.6,8.6,8.6,78.0,4.9,0.0,0.0,0,0.0,0.0,1025.9,25.9,32.0,0,0
2015-04-08 00:40:00,8.5,8.5,8.5,78.0,4.9,0.0,0.0,0,0.0,0.0,1025.9,25.9,32.0,0,0
2015-04-08 00:45:00,8.4,8.4,8.4,78.0,4.8,0.0,0.0,0,0.0,0.0,1025.8,25.9,32.0,0,0
2015-04-08 00:50:00,8.3,8.3,8.3,78.0,4.7,0.0,0.0,0,0.0,0.0,1025.8,25.9,32.0,0,0
2015-04-08 00:55:00,8.3,8.3,8.3,79.0,4.9,0.0,0.0,0,0.0,0.0,1025.8,25.9,32.0,0,0
2015-04-08 01:00:00,8.3,8.3,8.3,79.0,4.9,0.0,0.9,0,0.0,0.0,1025.8,25.9,32.0,0,0
2015-04-08 01:05:00,8.3,8.3,8.3,79.0,4.9,0.4,0.9,315,0.0,0.0,1025.8,25.9,32.0,0,0
2015-04-08 01:10:00,8.2,8.2,8.2,79.0,4.7,0.0,0.9,0,0.0,0.0,1025.7,25.9,32.0,0,0
2015-04-08 01:15:00,8.1,8.1,8.1,79.0,4.6,0.4,1.8,315,0.0,0.0,1025.8,25.9,32.0,0,0
2015-04-08 01:20:00,8.0,8.0,8.0,80.0,4.8,0.4,1.8,315,0.0,0.0,1025.7,25.9,32.0,0,0
2015-04-08 01:25:00,8.0,8.0,8.0,80.0,4.8,0.4,1.3,315,0.0,0.0,1025.7,25.9,32.0,0,0
2015-04-08 01:30:00,7.9,7.9,7.9,80.0,4.7,0.0,0.9,0,0.0,0.0,1025.6,25.9,32.0,0,0
2015-04-08 01:35:00,7.9,7.9,7.9,80.0,4.7,0.4,2.2,315,0.0,0.0,1025.7,25.9,32.0,0,0
2015-04-08 01:40:00,7.8,7.8,7.8,80.0,4.6,0.4,0.9,315,0.0,0.0,1025.7,25.8,32.0,0,0
2015-04-08 01:45:00,7.8,7.8,7.8,81.0,4.7,0.4,1.8,315,0.0,0.0,1025.6,25.8,32.0,0,0
2015-04-08 01:50:00,7.8,7.8,7.8,81.0,4.7,0.4,1.3,315,0.0,0.0,1025.6,25.8,32.0,0,0
2015-04-08 01:55:00,7.7,7.7,7.7,81.0,4.7,0.4,0.9,315,0.0,0.0,1025.6,25.8,32.0,0,0
2015-04-08 02:00:00,7.6,7.6,7.6,81.0,4.5,0.4,1.8,315,0.0,0.0,1025.6,25.8,32.0,0,0
2015-04-08 02:05:00,7.4,7.4,7.4,81.0,4.3,0.4,1.8,315,0.0,0.0,1025.6,25.8,32.0,0,0
2015-04-08 02:10:00,7.2,7.2,7.2,81.0,4.2,0.9,2.2,315,0.0,0.0,1025.5,25.8,32.0,0,0
2015-04-08 02:15:00,7.1,7.1,7.1,82.0,4.2,0.9,2.7,315,0.0,0.0,1025.5,25.8,32.0,0,0
2015-04-08 02:20:00,6.9,6.9,6.9,82.0,4.1,0.9,2.7,292.5,0.0,0.0,1025.5,25.8,32.0,0,0
2015-04-08 02:25:00,6.8,6.8,6.8,82.0,4.0,0.9,2.7,292.5,0.0,0.0,1025.5,25.8,32.0,0,0
2015-04-08 02:30:00,6.8,6.8,6.8,83.0,4.1,0.9,2.2,292.5,0.0,0.0,1025.5,25.8,32.0,0,0
2015-04-08 02:35:00,6.7,6.7,6.7,83.0,4.0,0.9,2.2,292.5,0.0,0.0,1025.5,25.7,32.0,0,0
2015-04-08 02:40:00,6.7,6.7,6.7,83.0,4.0,0.4,1.8,292.5,0.0,0.0,1025.5,25.7,32.0,0,0
2015-04-08 02:45:00,6.7,6.7,6.7,83.0,4.0,0.9,1.8,292.5,0.0,0.0,1025.4,25.7,32.0,0,0
2015-04-08 02:50:00,6.7,6.7,6.7,83.0,4.0,0.9,2.7,292.5,0.0,0.0,1025.4,25.7,32.0,0,0
2015-04-08 02:55:00,6.7,6.7,6.7,83.0,4.0,0.4,2.2,292.5,0.0,0.0,1025.5,25.7,32.0,0,0
2015-04-08 03:00:00,6.6,6.6,6.6,83.0,3.9,0.4,1.8,292.5,0.0,0.0,1025.4,25.7,32.0,0,0
2015-04-08 03:05:00,6.7,6.7,6.7,84.0,4.2,0.4,1.8,292.5,0.0,0.0,1025.3,25.7,32.0,0,0
2015-04-08 03:10:00,6.7,6.7,6.7,83.0,4.0,0.4,0.9,292.5,0.0,0.0,1025.3,25.7,32.0,0,0
2015-04-08 03:15:00,6.6,6.6,6.6,83.0,3.9,0.4,1.8,292.5,0.0,0.0,1025.3,25.7,32.0,0,0
2015-04-08 03:20:00,6.5,6.5,6.5,84.0,4.0,0.4,1.8,292.5,0.0,0.0,1025.4,25.7,32.0,0,0
2015-04-08 03:25:00,6.4,6.4,6.4,84.0,3.9,0.4,2.2,292.5,0.0,0.0,1025.4,25.6,32.0,0,0
2015-04-08 03:30:00,6.4,6.4,6.4,84.0,3.9,0.4,1.8,292.5,0.0,0.0,1025.3,25.6,32.0,0,0
2015-04-08 03:35:00,6.4,6.4,6.4,84.0,3.9,0.0,1.3,0,0.0,0.0,1025.4,25.6,32.0,0,0
2015-04-08 03:40:00,6.4,6.4,6.4,84.0,3.9,0.4,0.9,292.5,0.0,0.0,1025.4,25.6,32.0,0,0
2015-04-08 03:45:00,6.4,6.4,6.4,84.0,3.9,0.4,1.8,292.5,0.0,0.0,1025.4,25.6,32.0,0,0
2015-04-08 03:50:00,6.3,6.3,6.3,84.0,3.8,0.4,0.9,292.5,0.0,0.0,1025.3,25.6,32.0,0,0
2015-04-08 03:55:00,6.2,6.2,6.2,84.0,3.7,0.4,1.8,292.5,0.0,0.0,1025.4,25.6,32.0,0,0
2015-04-08 04:00:00,6.2,6.2,6.2,84.0,3.7,0.4,1.8,292.5,0.0,0.0,1025.4,25.6,32.0,0,0
2015-04-08 04:05:00,6.1,6.1,6.1,84.0,3.6,0.4,1.8,292.5,0.0,0.0,1025.5,25.7,32.0,0,0
2015-04-08 04:10:00,6.1,6.1,6.1,84.0,3.6,0.0,0.4,0,0.0,0.0,1025.4,25.7,32.0,0,0
2015-04-08 04:15:00,6.1,6.1,6.1,84.0,3.6,0.0,0.9,0,0.0,0.0,1025.5,25.6,32.0,0,0
2015-04-08 04:20:00,6.1,6.1,6.1,85.0,3.7,0.4,1.8,292.5,0.0,0.0,1025.5,25.6,32.0,0,0
2015-04-08 04:25:00,6.1,6.1,6.1,85.0,3.7,0.0,0.4,0,0.0,0.0,1025.5,25.6,32.0,0,0
2015-04-08 04:30:00,6.1,6.1,6.1,85.0,3.7,0.4,1.8,292.5,0.0,0.0,1025.5,25.6,32.0,0,0
2015-04-08 04:35:00,6.1,6.1,6.1,85.0,3.7,0.0,0.9,0,0.0,0.0,1025.4,25.6,32.0,0,0
2015-04-08 04:40:00,5.9,5.9,5.9,84.0,3.4,0.0,0.0,0,0.0,0.0,1025.5,25.6,32.0,0,0
2015-04-08 04:45:00,5.9,5.9,5.9,85.0,3.6,0.0,0.9,0,0.0,0.0,1025.5,25.6,32.0,0,0
2015-04-08 04:50:00,5.8,5.8,5.8,85.0,3.5,0.0,1.8,0,0.0,0.0,1025.4,25.6,32.0,0,0
2015-04-08 04:55:00,5.7,5.7,5.7,85.0,3.4,0.0,0.4,0,0.0,0.0,1025.4,25.6,32.0,0,0
2015-04-08 05:00:00,5.7,5.7,5.7,85.0,3.4,0.0,0.0,0,0.0,0.0,1025.4,25.6,32.0,0,0
2015-04-08 05:05:00,5.7,5.7,5.7,85.0,3.3,0.4,0.9,292.5,0.0,0.0,1025.4,25.6,32.0,0,0
2015-04-08 05:10:00,5.7,5.7,5.7,86.0,3.5,0.0,0.9,0,0.0,0.0,1025.5,25.6,32.0,0,0
2015-04-08 05:15:00,5.6,5.6,5.6,86.0,3.4,0.4,0.9,292.5,0.0,0.0,1025.4,25.5,32.0,0,0
2015-04-08 05:20:00,5.6,5.6,5.6,86.0,3.4,0.0,0.9,0,0.0,0.0,1025.5,25.5,32.0,5,0
2015-04-08 05:25:00,5.6,5.6,5.6,86.0,3.4,0.0,0.4,0,0.0,0.0,1025.5,25.4,31.0,5,0
2015-04-08 05:30:00,5.5,5.5,5.5,86.0,3.3,0.0,0.0,0,0.0,0.0,1025.5,25.4,31.0,5,0
2015-04-08 05:35:00,5.4,5.4,5.4,86.0,3.3,0.0,0.0,0,0.0,0.0,1025.5,25.3,31.0,5,0
2015-04-08 05:40:00,5.4,5.4,5.4,86.0,3.2,0.4,1.3,292.5,0.0,0.0,1025.5,25.3,31.0,9,0
2015-04-08 05:45:00,5.3,5.3,5.3,86.0,3.1,0.4,0.9,292.5,0.0,0.0,1025.5,25.2,31.0,15,0
2015-04-08 05:50:00,5.2,5.2,5.2,86.0,3.1,0.0,0.9,0,0.0,0.0,1025.5,25.2,31.0,22,0
2015-04-08 05:55:00,5.2,5.2,5.2,86.0,3.0,0.4,1.8,292.5,0.0,0.0,1025.5,25.2,31.0,28,0
2015-04-08 06:00:00,5.2,5.2,5.2,86.0,3.0,0.4,1.8,292.5,0.0,0.0,1025.5,25.2,31.0,33,0
2015-04-08 06:05:00,5.2,5.2,5.2,86.0,3.0,0.4,2.2,292.5,0.0,0.0,1025.5,25.2,31.0,36,0
2015-04-08 06:10:00,5.2,5.2,5.2,86.0,3.0,0.4,1.8,292.5,0.0,0.0,1025.5,25.2,31.0,38,0
2015-04-08 06:15:00,5.1,5.1,5.1,87.0,3.1,0.0,0.9,0,0.0,0.0,1025.6,25.1,31.0,43,0
2015-04-08 06:20:00,5.1,5.1,5.1,87.0,3.1,0.4,1.8,292.5,0.0,0.0,1025.6,25.1,31.0,46,0
2015-04-08 06:25:00,5.1,5.1,5.1,86.0,3.0,0.4,1.8,292.5,0.0,0.0,1025.6,25.1,31.0,45,0
2015-04-08 06:30:00,5.1,5.1,5.1,87.0,3.1,0.9,2.7,292.5,0.0,0.0,1025.6,25.1,30.0,49,0
2015-04-08 06:35:00,5.2,5.2,5.2,87.0,3.2,0.9,2.7,292.5,0.0,0.0,1025.7,25.0,30.0,53,0
2015-04-08 06:40:00,5.2,5.2,5.2,86.0,3.1,1.3,2.7,292.5,0.0,0.0,1025.8,25.0,30.0,53,0
2015-04-08 06:45:00,5.2,5.2,5.2,86.0,3.1,0.9,2.2,292.5,0.0,0.0,1025.9,25.0,30.0,51,0
2015-04-08 06:50:00,5.2,5.2,5.2,86.0,3.0,0.4,2.2,292.5,0.0,0.0,1025.9,25.0,30.0,52,0
2015-04-08 06:55:00,5.3,5.3,5.3,86.0,3.1,0.9,2.7,292.5,0.0,0.0,1025.8,24.9,30.0,66,0.3
2015-04-08 07:00:00,5.4,5.4,5.4,86.0,3.2,0.9,3.1,292.5,0.0,0.0,1025.9,24.9,30.0,117,0.6
2015-04-08 07:05:00,5.6,5.6,5.6,86.0,3.5,0.9,2.2,270,0.0,0.0,1025.9,24.9,30.0,161,0.7
2015-04-08 07:10:00,5.7,5.7,5.7,85.0,3.4,0.9,2.7,270,0.0,0.0,1026.0,24.8,30.0,170,0.7
2015-04-08 07:15:00,6.0,6.0,6.0,85.0,3.7,0.4,1.8,270,0.0,0.0,1025.9,24.8,30.0,188,0.8
2015-04-08 07:20:00,6.3,6.3,6.3,85.0,4.0,0.4,1.8,270,0.0,0.0,1025.9,24.9,30.0,217,0.9
2015-04-08 07:25:00,6.7,6.7,6.7,84.0,4.2,0.4,1.8,270,0.0,0.0,1025.9,24.9,30.0,242,1
2015-04-08 07:30:00,6.8,6.8,6.8,83.0,4.1,0.9,2.2,270,0.0,0.0,1025.9,24.9,30.0,255,1
2015-04-08 07:35:00,7.1,7.1,7.1,82.0,4.2,0.4,2.2,270,0.0,0.0,1025.9,25.0,30.0,271,1.1
2015-04-08 07:40:00,7.4,7.4,7.4,81.0,4.3,0.4,1.8,270,0.0,0.0,1026.0,25.0,30.0,284,1.1
2015-04-08 07:45:00,7.7,7.7,7.7,80.0,4.5,0.0,0.9,0,0.0,0.0,1025.8,25.1,30.0,299,1.2
2015-04-08 07:50:00,8.1,8.1,8.1,78.0,4.5,0.0,1.3,0,0.0,0.0,1025.8,25.1,30.0,307,1.3
2015-04-08 07:55:00,8.4,8.4,8.4,76.0,4.5,0.0,0.9,0,0.0,0.0,1025.8,25.2,30.0,322,1.3
2015-04-08 08:00:00,8.8,8.8,8.8,75.0,4.6,0.4,1.8,270,0.0,0.0,1025.9,25.3,30.0,343,1.4
2015-04-08 08:05:00,9.1,9.1,9.1,74.0,4.7,0.0,0.9,0,0.0,0.0,1025.9,25.3,30.0,357,1.5
2015-04-08 08:10:00,9.3,9.3,9.3,73.0,4.7,0.0,0.4,0,0.0,0.0,1025.9,25.4,30.0,368,1.5
2015-04-08 08:15:00,9.7,9.7,9.7,72.0,4.9,0.0,0.4,0,0.0,0.0,1025.8,25.5,30.0,374,1.5
2015-04-08 08:20:00,10.3,10.3,10.3,70.0,5.0,0.0,0.0,0,0.0,0.0,1025.8,25.5,30.0,390,1.6
2015-04-08 08:25:00,10.7,10.7,10.7,70.0,5.5,0.0,1.8,0,0.0,0.0,1025.8,25.6,30.0,395,1.6
2015-04-08 08:30:00,10.8,10.8,10.8,68.0,5.1,0.0,1.3,0,0.0,0.0,1025.7,25.6,30.0,417,1.7
2015-04-08 08:35:00,11.0,11.0,11.0,66.0,4.9,0.4,2.2,112.5,0.0,0.0,1025.7,25.7,30.0,424,1.8
2015-04-08 08:40:00,11.2,11.2,11.2,66.0,5.1,0.4,1.8,112.5,0.0,0.0,1025.7,25.7,30.0,429,1.8
2015-04-08 08:45:00,11.6,11.6,11.6,64.0,5.0,0.0,0.9,0,0.0,0.0,1025.7,25.7,30.0,459,1.9
2015-04-08 08:50:00,11.6,11.6,11.6,64.0,5.0,0.9,2.2,112.5,0.0,0.0,1025.6,25.7,30.0,430,1.9
2015-04-08 08:55:00,11.7,11.7,11.7,63.0,4.9,0.9,2.2,112.5,0.0,0.0,1025.6,25.8,29.0,451,1.9
2015-04-08 09:00:00,11.7,11.7,11.7,62.0,4.7,0.9,2.2,90,0.0,0.0,1025.5,25.8,30.0,488,2.1
2015-04-08 09:05:00,12.1,12.1,12.1,62.0,5.0,0.4,2.2,112.5,0.0,0.0,1025.4,25.8,30.0,503,2.2
2015-04-08 09:10:00,12.1,12.1,12.1,62.0,5.0,0.9,2.7,112.5,0.0,0.0,1025.5,25.9,30.0,512,2.3
2015-04-08 09:15:00,12.4,12.4,12.4,62.0,5.4,0.0,0.9,0,0.0,0.0,1025.4,25.9,30.0,504,2.3
2015-04-08 09:20:00,12.2,12.2,12.2,62.0,5.1,0.9,2.7,90,0.0,0.0,1025.4,25.9,30.0,523,2.4
2015-04-08 09:25:00,12.5,12.5,12.5,60.0,4.9,0.4,2.2,112.5,0.0,0.0,1025.3,26.0,30.0,548,2.5
2015-04-08 09:30:00,13.2,13.2,13.2,58.0,5.1,0.0,1.3,0,0.0,0.0,1025.2,26.0,30.0,568,2.6
2015-04-08 09:35:00,13.1,13.1,13.1,56.0,4.5,0.9,2.2,157.5,0.0,0.0,1025.2,26.0,30.0,588,2.7
2015-04-08 09:40:00,12.8,12.8,12.8,57.0,4.5,0.9,3.1,157.5,0.0,0.0,1025.2,26.1,29.0,609,2.8
2015-04-08 09:45:00,13.3,13.3,13.3,55.0,4.5,0.9,3.1,112.5,0.0,0.0,1025.2,26.1,29.0,625,2.9
2015-04-08 09:50:00,13.3,13.3,13.3,57.0,4.9,0.9,4.0,180,0.0,0.0,1025.3,26.1,29.0,633,3
2015-04-08 09:55:00,13.1,13.1,13.1,55.0,4.2,0.4,1.8,180,0.0,0.0,1025.3,26.2,29.0,665,3.1
2015-04-08 10:00:00,13.7,13.7,13.7,55.0,4.8,0.4,2.2,225,0.0,0.0,1025.2,26.2,29.0,661,3.1
2015-04-08 10:05:00,14.0,14.0,14.0,54.0,4.8,0.4,2.7,225,0.0,0.0,1025.1,26.3,29.0,634,3.1
2015-04-08 10:10:00,14.1,14.1,14.1,51.0,4.1,0.9,3.6,112.5,0.0,0.0,1025.0,26.3,29.0,632,3.2
2015-04-08 10:15:00,13.9,13.9,13.9,51.0,4.0,0.9,3.6,45,0.0,0.0,1024.9,26.3,28.0,597,3.1
2015-04-08 10:20:00,14.4,14.4,14.4,50.0,4.1,1.8,4.0,157.5,0.0,0.0,1024.9,26.4,28.0,615,3.2
2015-04-08 10:25:00,14.4,14.4,14.4,50.0,4.1,0.9,3.6,135,0.0,0.0,1025.0,26.4,28.0,575,3.1
2015-04-08 10:30:00,14.3,14.3,14.3,52.0,4.6,1.3,4.5,90,0.0,0.0,1025.0,26.4,28.0,574,3.1
2015-04-08 10:35:00,14.0,14.0,14.0,54.0,4.8,1.8,4.5,90,0.0,0.0,1024.9,26.4,27.0,601,3.2
2015-04-08 10:40:00,14.1,14.1,14.1,55.0,5.2,2.2,5.4,112.5,0.0,0.0,1024.9,26.4,27.0,635,3.4
2015-04-08 10:45:00,13.9,13.9,13.9,55.0,5.0,2.2,5.4,112.5,0.0,0.0,1024.9,26.4,28.0,668,3.5
2015-04-08 10:50:00,14.3,14.3,14.3,55.0,5.4,1.3,3.6,135,0.0,0.0,1024.9,26.4,28.0,614,3.3
2015-04-08 10:55:00,15.0,15.0,15.0,54.0,5.8,1.3,4.0,180,0.0,0.0,1024.9,26.5,28.0,650,3.5
2015-04-08 11:00:00,14.8,14.8,14.8,54.0,5.6,1.3,3.6,180,0.0,0.0,1025.0,26.5,28.0,526,3.1
2015-04-08 11:05:00,13.8,13.8,13.8,57.0,5.5,0.9,2.7,157.5,0.0,0.0,1024.9,26.5,28.0,275,2.5
2015-04-08 11:10:00,14.3,14.3,14.3,57.0,5.9,0.9,4.0,157.5,0.0,0.0,1024.7,26.5,28.0,363,2.5
2015-04-08 11:15:00,13.6,13.6,13.6,58.0,5.5,2.7,4.9,135,0.0,0.0,1024.9,26.5,28.0,489,2.9
2015-04-08 11:20:00,13.5,13.5,13.5,60.0,5.9,1.8,4.5,135,0.0,0.0,1024.7,26.5,28.0,299,2.8
2015-04-08 11:25:00,14.0,14.0,14.0,59.0,6.1,1.3,4.5,112.5,0.0,0.0,1024.6,26.6,28.0,609,3.4
2015-04-08 11:30:00,14.0,14.0,14.0,59.0,6.1,1.8,5.4,135,0.0,0.0,1024.6,26.6,28.0,712,3.3
2015-04-08 11:35:00,14.6,14.6,14.6,58.0,6.4,0.9,4.0,157.5,0.0,0.0,1024.5,26.6,28.0,766,3.7
2015-04-08 11:40:00,14.7,14.7,14.7,57.0,6.2,2.2,4.9,135,0.0,0.0,1024.4,26.7,28.0,745,3.9
2015-04-08 11:45:00,15.0,15.0,15.0,57.0,6.5,1.8,5.8,112.5,0.0,0.0,1024.3,26.7,28.0,539,3.2
2015-04-08 11:50:00,14.6,14.6,14.6,58.0,6.4,1.8,4.9,112.5,0.0,0.0,1024.3,26.7,28.0,574,3.3
2015-04-08 11:55:00,15.0,15.0,15.0,57.0,6.5,1.3,3.6,157.5,0.0,0.0,1024.3,26.7,28.0,569,3.2
2015-04-08 12:00:00,14.8,14.8,14.8,56.0,6.1,1.3,4.9,112.5,0.0,0.0,1024.3,26.8,28.0,485,3.1
2015-04-08 12:05:00,14.3,14.3,14.3,58.0,6.1,1.8,4.5,135,0.0,0.0,1024.3,26.8,28.0,498,3.1
2015-04-08 12:10:00,14.5,14.5,14.5,58.0,6.3,1.3,4.0,157.5,0.0,0.0,1024.3,26.8,28.0,349,2.7
2015-04-08 12:15:00,14.3,14.3,14.3,58.0,6.2,1.3,4.5,90,0.0,0.0,1024.3,26.9,28.0,564,3.3
2015-04-08 12:20:00,14.4,14.4,14.4,58.0,6.3,1.8,4.9,112.5,0.0,0.0,1024.4,26.9,28.0,632,3.5
2015-04-08 12:25:00,15.3,15.3,15.3,58.0,7.1,0.9,3.1,112.5,0.0,0.0,1024.3,26.9,28.0,703,3.9
2015-04-08 12:30:00,15.6,15.6,15.6,56.0,6.8,1.3,4.5,135,0.0,0.0,1024.3,26.8,28.0,706,3.7
2015-04-08 12:35:00,15.4,15.4,15.4,56.0,6.7,2.2,4.0,90,0.0,0.0,1024.3,26.9,29.0,773,3.8
2015-04-08 12:40:00,15.4,15.4,15.4,56.0,6.7,2.2,4.0,112.5,0.0,0.0,1024.2,26.9,28.0,723,3.7
2015-04-08 12:45:00,15.7,15.7,15.7,55.0,6.7,2.2,4.0,157.5,0.0,0.0,1024.2,26.9,28.0,704,3.7
2015-04-08 12:50:00,16.0,16.0,16.0,54.0,6.7,0.9,2.7,90,0.0,0.0,1024.1,26.9,28.0,723,3.8
2015-04-08 12:55:00,16.2,16.2,16.2,53.0,6.6,1.3,3.6,112.5,0.0,0.0,1024.0,27.0,28.0,681,3.6
2015-04-08 13:00:00,16.4,16.4,16.4,52.0,6.5,1.3,4.0,135,0.0,0.0,1023.9,27.0,28.0,664,3.6
2015-04-08 13:05:00,15.8,15.8,15.8,52.0,6.0,1.3,5.4,135,0.0,0.0,1023.8,27.0,28.0,666,3.5
2015-04-08 13:10:00,16.0,16.0,16.0,53.0,6.4,0.9,2.7,112.5,0.0,0.0,1023.8,27.0,28.0,551,3.1
2015-04-08 13:15:00,16.3,16.3,16.3,52.0,6.4,1.3,3.6,112.5,0.0,0.0,1023.7,27.0,28.0,488,2.8
2015-04-08 13:20:00,16.1,16.1,16.1,52.0,6.2,1.8,4.9,157.5,0.0,0.0,1023.6,27.0,28.0,543,3
2015-04-08 13:25:00,16.1,16.1,16.1,53.0,6.5,1.3,4.0,112.5,0.0,0.0,1023.6,27.0,28.0,507,2.9
2015-04-08 13:30:00,15.8,15.8,15.8,53.0,6.2,0.4,2.2,135,0.0,0.0,1023.5,27.0,28.0,436,2.7
2015-04-08 13:35:00,15.9,15.9,15.9,53.0,6.4,1.3,4.0,135,0.0,0.0,1023.5,27.0,28.0,611,3
2015-04-08 13:40:00,15.8,15.8,15.8,53.0,6.2,1.3,4.0,180,0.0,0.0,1023.5,27.1,28.0,555,2.8
2015-04-08 13:45:00,15.9,15.9,15.9,52.0,6.0,1.8,3.6,157.5,0.0,0.0,1023.5,26.9,27.0,566,2.8
2015-04-08 13:50:00,15.8,15.8,15.8,52.0,5.9,1.3,4.0,202.5,0.0,0.0,1023.5,26.8,28.0,563,2.8
2015-04-08 13:55:00,15.7,15.7,15.7,53.0,6.1,2.7,4.5,90,0.0,0.0,1023.4,26.8,28.0,519,2.6
2015-04-08 14:00:00,16.1,16.1,16.1,51.0,5.9,1.8,4.9,112.5,0.0,0.0,1023.5,26.7,28.0,527,2.6
2015-04-08 14:05:00,15.9,15.9,15.9,53.0,6.3,1.8,5.4,135,0.0,0.0,1023.3,26.7,28.0,531,2.5
2015-04-08 14:10:00,16.3,16.3,16.3,53.0,6.7,1.3,4.5,112.5,0.0,0.0,1023.3,26.7,28.0,535,2.5
2015-04-08 14:15:00,16.3,16.3,16.3,52.0,6.4,1.8,5.4,90,0.0,0.0,1023.2,26.7,28.0,561,2.5
2015-04-08 14:20:00,16.4,16.4,16.4,52.0,6.5,1.3,2.7,135,0.0,0.0,1023.3,26.7,28.0,534,2.4
2015-04-08 14:25:00,16.3,16.3,16.3,52.0,6.4,2.2,4.9,135,0.0,0.0,1023.2,26.8,28.0,487,2.2
2015-04-08 14:30:00,16.2,16.2,16.2,52.0,6.3,1.3,3.1,112.5,0.0,0.0,1023.1,26.8,28.0,504,2.2
2015-04-08 14:35:00,16.2,16.2,16.2,52.0,6.3,1.3,3.1,112.5,0.0,0.0,1023.1,26.9,28.0,488,2.1
2015-04-08 14:40:00,16.4,16.4,16.4,53.0,6.8,1.3,3.6,180,0.0,0.0,1023.0,26.9,28.0,458,2
2015-04-08 14:45:00,16.4,16.4,16.4,52.0,6.6,1.3,4.0,112.5,0.0,0.0,1023.1,26.9,28.0,386,1.7
2015-04-08 14:50:00,15.9,15.9,15.9,53.0,6.3,2.2,4.9,112.5,0.0,0.0,1022.9,26.9,28.0,391,1.7
2015-04-08 14:55:00,15.9,15.9,15.9,54.0,6.6,1.8,4.5,90,0.0,0.0,1022.9,26.9,28.0,306,1.4
2015-04-08 15:00:00,15.9,15.9,15.9,54.0,6.6,1.3,3.6,180,0.0,0.0,1022.8,26.9,28.0,296,1.4
2015-04-08 15:05:00,15.7,15.7,15.7,54.0,6.4,1.3,3.1,157.5,0.0,0.0,1022.8,26.9,28.0,338,1.4
2015-04-08 15:10:00,15.7,15.7,15.7,53.0,6.1,1.8,5.4,90,0.0,0.0,1022.6,26.6,28.0,342,1.4
2015-04-08 15:15:00,15.7,15.7,15.7,54.0,6.4,0.9,3.6,135,0.0,0.0,1022.6,26.4,28.0,268,1.2
2015-04-08 15:20:00,15.5,15.5,15.5,54.0,6.2,1.3,3.1,157.5,0.0,0.0,1022.7,26.3,28.0,271,1.1
2015-04-08 15:25:00,15.6,15.6,15.6,54.0,6.3,0.4,2.7,157.5,0.0,0.0,1022.6,26.2,28.0,258,1.1
2015-04-08 15:30:00,15.4,15.4,15.4,54.0,6.2,0.9,3.6,112.5,0.0,0.0,1022.4,26.0,28.0,265,1.2
2015-04-08 15:35:00,15.3,15.3,15.3,55.0,6.3,2.7,4.9,135,0.0,0.0,1022.3,25.9,28.0,294,1.2
2015-04-08 15:40:00,15.3,15.3,15.3,54.0,6.0,2.7,5.4,112.5,0.0,0.0,1022.3,25.7,29.0,296,1.1
2015-04-08 15:45:00,15.3,15.3,15.3,54.0,6.1,2.2,4.0,112.5,0.0,0.0,1022.2,25.7,28.0,351,1.2
2015-04-08 15:50:00,15.6,15.6,15.6,54.0,6.3,1.3,4.0,112.5,0.0,0.0,1022.1,25.5,28.0,391,1.2
2015-04-08 15:55:00,15.8,15.8,15.8,53.0,6.3,1.8,4.0,112.5,0.0,0.0,1022.1,25.4,29.0,380,1.1
2015-04-08 16:00:00,15.9,15.9,15.9,53.0,6.4,1.3,4.5,180,0.0,0.0,1022.0,25.3,29.0,362,1.1
2015-04-08 16:05:00,15.8,15.8,15.8,53.0,6.2,1.8,5.4,135,0.0,0.0,1022.1,25.3,29.0,246,0.8
2015-04-08 16:10:00,15.4,15.4,15.4,54.0,6.1,1.3,3.6,135,0.0,0.0,1022.1,25.3,29.0,257,0.8
2015-04-08 16:15:00,15.7,15.7,15.7,53.0,6.1,1.8,5.4,135,0.0,0.0,1022.0,25.3,29.0,255,0.8
2015-04-08 16:20:00,15.3,15.3,15.3,54.0,6.1,1.8,4.9,112.5,0.0,0.0,1022.0,25.4,30.0,216,0.6
