Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-06 00:00:00,7.5,6.6,7.5,61.0,0.5,1.9,4.9,153.549512334562,0.0,0.0,1004.8,23.8,22.0,0,0
2018-04-06 00:05:00,7.5,6.4,7.5,61.0,0.4,2.1,5.4,141.888076119067,0.0,0.0,1004.9,23.8,22.0,0,0
2018-04-06 00:10:00,7.5,6.8,7.5,61.3,0.5,1.5,5.4,166.26817497279,0.0,0.0,1005.0,23.7,22.0,0,0
2018-04-06 00:15:00,7.5,6.9,7.5,61.7,0.7,1.6,4.5,145.863343314411,0.0,0.0,1005.0,23.7,22.0,0,0
2018-04-06 00:20:00,7.5,6.4,7.5,61.9,0.7,2.0,4.5,140.851529724395,0.0,0.0,1005.0,23.7,22.0,0,0
2018-04-06 00:25:00,7.4,6.7,7.4,62.0,0.6,1.7,4.5,168.04271981851,0.0,0.0,1005.0,23.7,22.0,0,0
2018-04-06 00:30:00,7.4,6.8,7.4,62.2,0.7,1.4,4.5,142.061924387984,0.0,0.0,1005.0,23.7,22.0,0,0
2018-04-06 00:35:00,7.4,7.1,7.4,63.0,0.8,1.1,4.5,138.181697007226,0.0,0.0,1005.0,23.7,22.0,0,0
2018-04-06 00:40:00,7.3,6.2,7.3,63.1,0.7,2.0,4.5,152.174030708652,0.0,0.0,1004.9,23.7,22.0,0,0
2018-04-06 00:45:00,7.2,6.0,7.2,64.0,0.9,2.2,4.9,138.320821154441,0.0,0.0,1004.7,23.6,22.0,0,0
2018-04-06 00:50:00,7.1,5.4,7.1,64.0,0.8,2.7,5.4,141.879491217155,0.0,0.0,1004.6,23.6,22.8,0,0
2018-04-06 00:55:00,7.1,5.7,7.1,64.0,0.8,2.4,6.3,145.132507537803,0.0,0.0,1004.6,23.6,23.0,0,0
2018-04-06 01:00:00,7.1,5.6,7.1,64.0,0.8,2.5,6.3,141.798031286818,0.0,0.0,1004.6,23.6,23.0,0,0
2018-04-06 01:05:00,7.2,6.4,7.2,64.7,1.0,1.8,4.9,144.141406753864,0.0,0.0,1004.5,23.6,23.0,0,0
2018-04-06 01:10:00,7.2,5.7,7.2,65.2,1.1,2.6,7.2,142.314816546785,0.0,0.0,1004.4,23.6,23.0,0,0
2018-04-06 01:15:00,7.1,6.5,7.1,66.0,1.2,1.6,7.2,139.6396639127,0.0,0.0,1004.4,23.6,23.0,0,0
2018-04-06 01:20:00,7.1,5.9,7.1,66.6,1.3,2.1,4.9,149.041342410299,0.0,0.0,1004.4,23.6,23.0,0,0
2018-04-06 01:25:00,7.1,6.3,7.1,67.4,1.5,1.7,5.4,154.539583744648,0.0,0.0,1004.4,23.6,23.0,0,0
2018-04-06 01:30:00,7.1,6.2,7.1,68.0,1.6,1.9,5.4,136.552061167108,0.0,0.0,1004.3,23.6,23.0,0,0
2018-04-06 01:35:00,7.0,6.7,7.0,68.0,1.5,1.3,4.5,141.005505167676,0.0,0.0,1004.3,23.6,23.0,0,0
2018-04-06 01:40:00,7.0,5.9,7.0,68.3,1.5,2.1,5.8,146.26176909528,0.0,0.0,1004.2,23.5,23.0,0,0
2018-04-06 01:45:00,6.9,6.6,6.9,69.0,1.6,0.9,5.8,108.069560765233,0.0,0.0,1004.2,23.5,23.0,0,0
2018-04-06 01:50:00,6.8,6.6,6.8,69.0,1.5,1.1,4.0,148.7568911401,0.0,0.0,1004.2,23.5,23.0,0,0
2018-04-06 01:55:00,6.8,6.1,6.8,69.4,1.6,1.4,4.5,130.860463401345,0.0,0.0,1004.2,23.5,23.0,0,0
2018-04-06 02:00:00,6.6,6.3,6.6,70.0,1.6,1.2,4.5,134.091689203823,0.0,0.0,1004.1,23.5,23.0,0,0
2018-04-06 02:05:00,6.5,6.3,6.5,70.2,1.5,0.9,3.1,138.129643686819,0.0,0.0,1004.1,23.5,23.0,0,0
2018-04-06 02:10:00,6.5,6.3,6.5,71.0,1.6,0.8,3.1,127.258692621094,0.0,0.0,1004.0,23.5,23.0,0,0
2018-04-06 02:15:00,6.4,6.4,6.4,71.0,1.6,0.8,3.1,145.282573639843,0.0,0.0,1004.0,23.5,23.0,0,0
2018-04-06 02:20:00,6.4,6.2,6.4,71.0,1.5,1.0,2.2,133.451815186598,0.0,0.0,1004.0,23.5,23.0,0,0
2018-04-06 02:25:00,6.3,5.6,6.3,71.0,1.5,1.5,3.1,136.103209934909,0.0,0.0,1003.8,23.5,23.0,0,0
2018-04-06 02:30:00,6.3,5.9,6.3,71.8,1.6,1.3,3.1,117.899149488916,0.0,0.0,1003.7,23.5,23.0,0,0
2018-04-06 02:35:00,6.3,5.9,6.3,72.0,1.6,1.2,2.7,120.998927121419,0.0,0.0,1003.7,23.5,23.6,0,0
2018-04-06 02:40:00,6.2,5.2,6.2,72.0,1.6,1.8,4.0,141.962753241618,0.0,0.0,1003.8,23.4,24.0,0,0
2018-04-06 02:45:00,6.2,5.5,6.2,72.0,1.6,1.6,4.0,134.2818141787,0.0,0.0,1003.9,23.4,24.0,0,0
2018-04-06 02:50:00,6.2,5.2,6.2,72.0,1.5,1.9,4.9,150.573694622727,0.0,0.0,1003.8,23.4,24.0,0,0
2018-04-06 02:55:00,6.2,5.6,6.2,72.0,1.5,1.5,4.9,142.624221430229,0.0,0.0,1003.8,23.4,24.0,0,0
2018-04-06 03:00:00,6.2,5.5,6.2,72.0,1.5,1.5,4.9,135.827498865598,0.0,0.0,1003.8,23.4,24.0,0,0
2018-04-06 03:05:00,6.1,5.1,6.1,71.7,1.4,1.8,4.0,134.030302716734,0.0,0.0,1003.8,23.4,24.0,0,0
2018-04-06 03:10:00,6.1,5.3,6.1,71.0,1.2,1.6,4.0,130.211020413126,0.0,0.0,1003.7,23.4,24.0,0,0
2018-04-06 03:15:00,6.0,5.4,6.0,71.0,1.1,1.4,3.6,130.07484123954,0.0,0.0,1003.6,23.4,24.0,0,0
2018-04-06 03:20:00,5.9,4.8,5.9,71.0,1.0,1.9,4.0,136.866656077881,0.0,0.0,1003.6,23.4,24.0,0,0
2018-04-06 03:25:00,5.8,5.1,5.8,70.5,0.8,1.6,4.0,138.859750766109,0.0,0.0,1003.6,23.4,24.0,0,0
2018-04-06 03:30:00,5.8,5.1,5.8,71.0,0.9,1.4,3.6,129.6604278357,0.0,0.0,1003.6,23.4,23.6,0,0
2018-04-06 03:35:00,5.7,4.9,5.7,71.0,0.8,1.6,3.6,125.606886457345,0.0,0.0,1003.6,23.4,23.0,0,0
2018-04-06 03:40:00,5.6,4.9,5.6,71.3,0.8,1.7,4.0,137.365134026059,0.0,0.0,1003.5,23.4,23.0,0,0
2018-04-06 03:45:00,5.6,4.1,5.6,71.8,0.9,2.1,4.0,135.014248143393,0.0,0.0,1003.4,23.3,23.0,0,0
2018-04-06 03:50:00,5.5,4.2,5.5,72.0,0.8,2.0,4.0,142.0594872039,0.0,0.0,1003.3,23.3,23.0,0,0
2018-04-06 03:55:00,5.4,3.7,5.4,72.0,0.8,2.4,5.4,136.884446099481,0.0,0.0,1003.3,23.3,24.0,0,0
2018-04-06 04:00:00,5.3,3.5,5.3,72.0,0.7,2.6,5.8,142.842298209421,0.0,0.0,1003.3,23.3,24.0,0,0
2018-04-06 04:05:00,5.3,4.4,5.3,72.8,0.8,1.7,5.8,135.444338381903,0.0,0.0,1003.2,23.3,24.0,0,0
2018-04-06 04:10:00,5.2,4.3,5.2,73.0,0.8,1.6,3.1,124.926573981731,0.0,0.0,1003.0,23.3,24.0,0,0
2018-04-06 04:15:00,5.1,4.5,5.1,73.6,0.8,1.5,4.5,124.775736052569,0.0,0.0,1003.1,23.3,24.0,0,0
2018-04-06 04:20:00,5.0,4.6,5.0,74.0,0.7,1.1,4.5,139.213859854425,0.0,0.0,1003.0,23.2,23.6,0,0
2018-04-06 04:25:00,4.9,4.4,4.9,74.0,0.7,1.4,4.0,112.858685548127,0.0,0.0,1003.0,23.2,23.0,0,0
2018-04-06 04:30:00,4.8,4.5,4.8,75.0,0.8,1.1,3.1,142.076826808489,0.0,0.0,1003.0,23.2,23.2,0,0
2018-04-06 04:35:00,4.8,4.5,4.8,75.2,0.8,1.1,3.1,128.160997502078,0.0,0.0,1002.9,23.2,23.4,0,0
2018-04-06 04:40:00,4.7,3.4,4.7,76.0,0.9,2.1,4.5,115.64054423256,0.0,0.0,1002.8,23.2,24.0,0,0
2018-04-06 04:45:00,4.7,3.1,4.7,76.3,0.9,2.3,6.3,125.83057418359,0.0,0.0,1002.9,23.2,24.0,0,0
2018-04-06 04:50:00,4.7,3.2,4.7,77.0,1.0,2.2,6.3,136.864804522722,0.0,0.0,1002.8,23.2,24.0,0,0
2018-04-06 04:55:00,4.7,2.9,4.7,77.0,1.0,2.4,5.8,137.847567181388,0.0,0.0,1002.8,23.2,24.0,0,0
2018-04-06 05:00:00,4.8,3.6,4.8,77.0,1.1,1.9,5.8,132.773834468033,0.0,0.0,1002.8,23.2,24.0,0,0
2018-04-06 05:05:00,4.8,2.3,4.8,77.5,1.2,3.1,6.3,129.071634654495,0.0,0.0,1002.8,23.2,24.0,0,0
2018-04-06 05:10:00,4.7,2.7,4.7,78.0,1.2,2.7,6.3,117.087200888091,0.0,0.0,1002.8,23.1,24.0,0,0
2018-04-06 05:15:00,4.6,2.7,4.6,78.1,1.2,2.4,4.9,124.504789728734,0.0,0.0,1002.8,23.1,24.0,0,0
2018-04-06 05:20:00,4.6,4.0,4.6,79.0,1.3,1.4,3.6,112.498277656408,0.0,0.0,1002.7,23.1,24.0,0,0
2018-04-06 05:25:00,4.6,3.1,4.6,79.0,1.3,2.2,4.5,126.415664174278,0.0,0.0,1002.8,23.1,24.0,0.906040268456376,0
2018-04-06 05:30:00,4.6,2.9,4.6,79.2,1.3,2.3,5.4,118.38991698612,0.0,0.0,1002.8,23.1,24.0,6.6510067114094,0
2018-04-06 05:35:00,4.5,2.6,4.5,80.0,1.4,2.5,5.4,133.716592532006,0.0,0.0,1002.7,23.1,24.0,13.3221476510067,0
2018-04-06 05:40:00,4.5,3.6,4.5,80.0,1.3,1.6,4.9,111.234661178358,0.0,0.0,1002.7,23.0,24.0,17.510067114094,0
2018-04-06 05:45:00,4.4,3.3,4.4,80.8,1.4,1.8,3.6,113.506851068932,0.0,0.0,1002.6,22.9,24.0,21.0266666666667,0
2018-04-06 05:50:00,4.4,3.4,4.4,81.0,1.5,1.8,4.0,123.325006081143,0.0,0.0,1002.6,22.9,24.0,24.9798657718121,0
2018-04-06 05:55:00,4.4,3.1,4.4,81.0,1.5,2.0,4.0,108.391484608932,0.0,0.0,1002.5,22.9,24.0,31.2953020134228,0
2018-04-06 06:00:00,4.4,3.6,4.4,81.0,1.5,1.5,4.0,105.29612107707,0.0,0.0,1002.5,22.9,24.0,36.72,0
2018-04-06 06:05:00,4.4,3.3,4.4,81.6,1.5,1.8,4.0,113.957299792275,0.0,0.0,1002.6,22.9,24.0,38.6,0
2018-04-06 06:10:00,4.4,2.5,4.4,82.0,1.6,2.3,4.0,114.592152071487,0.0,0.0,1002.6,22.8,24.0,49.5369127516779,0
2018-04-06 06:15:00,4.3,2.3,4.3,82.0,1.5,2.5,4.5,102.852209225729,0.0,0.0,1002.6,22.8,24.0,54.6912751677852,0
2018-04-06 06:20:00,4.3,1.9,4.3,82.3,1.6,2.9,5.8,102.026409355937,0.0,0.0,1002.5,22.8,24.0,61.2751677852349,0
2018-04-06 06:25:00,4.3,2.4,4.3,83.0,1.6,2.5,5.8,108.132575923797,0.0,0.0,1002.5,22.8,24.0,64.8523489932886,0
2018-04-06 06:30:00,4.3,3.2,4.3,83.0,1.6,1.8,4.9,118.133725723048,0.0,0.0,1002.5,22.9,24.0,73.3691275167785,0
2018-04-06 06:35:00,4.3,3.3,4.3,83.1,1.7,1.7,4.0,113.508455333424,0.0,0.0,1002.5,22.9,24.0,82.6040268456376,0
2018-04-06 06:40:00,4.4,4.1,4.4,83.7,1.9,1.1,3.1,104.977666428674,0.0,0.0,1002.5,22.9,24.0,92.6733333333333,0
2018-04-06 06:45:00,4.4,3.9,4.4,83.8,1.9,1.4,3.1,107.718461936975,0.0,0.0,1002.5,22.9,24.2,109.786666666667,0
2018-04-06 06:50:00,4.5,4.0,4.5,83.9,2.0,1.4,3.1,108.162883172826,0.0,0.0,1002.6,22.9,24.6,100.302013422819,0
2018-04-06 06:55:00,4.5,3.8,4.5,84.0,2.0,1.6,3.1,94.0645601038079,0.0,0.0,1002.5,22.9,25.0,104.510067114094,0
2018-04-06 07:00:00,4.6,2.9,4.6,84.0,2.1,2.3,4.0,101.970243470549,0.0,0.0,1002.5,23.1,25.0,89.9127516778524,0
2018-04-06 07:05:00,4.6,3.5,4.6,84.0,2.1,1.8,4.0,104.699407965331,0.0,0.0,1002.5,23.1,25.0,94.8733333333333,0
2018-04-06 07:10:00,4.6,4.2,4.6,84.0,2.1,1.1,4.0,98.2029047783292,0.0,0.0,1002.4,23.1,25.0,99.7333333333333,0
2018-04-06 07:15:00,4.7,3.8,4.7,84.0,2.2,1.5,3.6,101.029215567574,0.0,0.0,1002.4,23.1,25.0,97.82,0.168
2018-04-06 07:20:00,4.8,3.0,4.8,84.0,2.3,2.4,5.4,134.90689858008,0.0,0.0,1002.3,23.1,25.0,93.9127516778524,0.0805369127516778
2018-04-06 07:25:00,4.9,4.5,4.9,84.0,2.4,1.1,5.4,148.921493100527,0.0,0.0,1002.2,23.1,25.0,101.261744966443,0.319463087248322
2018-04-06 07:30:00,5.1,4.0,5.1,83.0,2.4,1.8,4.9,140.931097751351,0.0,0.0,1002.1,23.1,25.0,120.107382550336,0.5
2018-04-06 07:35:00,5.2,4.3,5.2,83.0,2.6,1.7,4.9,132.093264952004,0.0,0.0,1002.0,23.1,25.0,114.302013422819,0.51744966442953
2018-04-06 07:40:00,5.3,4.1,5.3,83.0,2.6,1.8,3.6,133.759230418454,0.0,0.0,1002.0,23.1,25.0,108.463087248322,0.586577181208054
2018-04-06 07:45:00,5.3,4.0,5.3,83.0,2.6,2.0,4.9,133.879657763621,0.0,0.0,1002.0,23.1,25.0,118.738255033557,0.583221476510067
2018-04-06 07:50:00,5.3,3.9,5.3,83.0,2.7,2.1,4.9,126.779807958008,0.0,0.0,1001.9,23.1,25.0,108.671140939597,0.543624161073825
2018-04-06 07:55:00,5.3,3.9,5.3,83.0,2.7,2.2,4.9,116.244914693301,0.0,0.0,1001.7,23.1,25.0,114.637583892617,0.523489932885906
2018-04-06 08:00:00,5.3,3.1,5.3,83.0,2.7,3.1,5.8,120.512172147887,0.0,0.0,1001.6,23.2,25.0,117.489932885906,0.54496644295302
2018-04-06 08:05:00,5.3,3.2,5.3,83.0,2.7,2.9,5.8,126.048853040246,0.0,0.0,1001.5,23.2,25.0,123.241610738255,0.594630872483221
2018-04-06 08:10:00,5.3,3.4,5.3,83.0,2.7,2.7,5.8,116.382411834426,0.0,0.0,1001.6,23.2,25.0,137.879194630872,0.66711409395973
2018-04-06 08:15:00,5.5,4.6,5.5,83.0,2.8,1.5,5.8,123.762732417837,0.0,0.0,1001.6,23.3,25.0,145.426666666667,0.634666666666665
2018-04-06 08:20:00,5.6,4.4,5.6,82.7,2.9,2.0,4.5,121.566248488565,0.0,0.0,1001.5,23.3,25.0,136.986666666667,0.599999999999999
2018-04-06 08:25:00,5.7,4.8,5.7,82.1,2.9,1.8,4.9,121.279524858354,0.0,0.0,1001.4,23.3,25.0,136.483443708609,0.683443708609272
2018-04-06 08:30:00,5.8,4.5,5.8,82.0,3.0,2.1,4.9,126.357346324398,0.0,0.0,1001.3,23.4,25.0,158.402684563758,0.728187919463088
2018-04-06 08:35:00,5.9,4.3,5.9,81.8,3.0,2.5,5.8,115.358770739842,0.0,0.0,1001.2,23.4,25.2,217.838926174497,0.932885906040268
2018-04-06 08:40:00,6.1,4.6,6.1,81.0,3.1,2.4,5.8,131.809117645904,0.0,0.0,1001.2,23.5,26.0,237.89932885906,0.988590604026846
2018-04-06 08:45:00,6.2,4.3,6.2,80.6,3.1,2.8,6.3,128.833998392041,0.0,0.0,1001.1,23.6,26.0,209.510067114094,0.999328859060404
2018-04-06 08:50:00,6.2,4.7,6.2,80.3,3.1,2.5,6.3,122.896031274024,0.0,0.0,1001.0,23.6,26.0,202.422818791946,1.03422818791946
2018-04-06 08:55:00,6.4,4.3,6.4,80.0,3.2,3.1,5.8,137.686383794762,0.0,0.0,1000.9,23.7,26.0,212.221476510067,1.05704697986577
2018-04-06 09:00:00,6.4,4.9,6.4,80.0,3.2,2.5,5.8,126.610088116599,0.0,0.0,1000.8,23.8,26.0,209.06711409396,0.96040268456376
2018-04-06 09:05:00,6.6,5.2,6.6,79.8,3.4,2.2,4.9,130.541931435442,0.0,0.0,1000.9,23.8,26.0,197.328859060403,1.02684563758389
2018-04-06 09:10:00,6.8,5.1,6.8,79.0,3.4,2.7,6.3,125.64606946929,0.0,0.0,1000.8,23.9,26.0,196.080536912752,1.11879194630873
2018-04-06 09:15:00,6.8,5.0,6.8,78.0,3.2,2.9,6.7,140.505766495864,0.0,0.0,1000.7,23.9,26.0,213.322147651007,1.09530201342282
2018-04-06 09:20:00,6.9,5.1,6.9,78.0,3.3,2.9,7.2,134.478816904829,0.0,0.0,1000.5,23.9,26.0,244.38,1.202
2018-04-06 09:25:00,6.9,4.7,6.9,78.0,3.4,3.5,7.2,141.539994574175,0.0,0.0,1000.5,24.0,26.0,278.346666666667,1.33333333333333
2018-04-06 09:30:00,7.0,6.0,7.0,78.3,3.5,2.0,7.2,137.846298924802,0.0,0.0,1000.3,24.0,26.0,253.738255033557,1.26979865771812
2018-04-06 09:35:00,7.3,6.4,7.3,77.1,3.6,1.9,4.9,132.940148128105,0.0,0.0,1000.2,24.1,25.8,312.651006711409,1.40738255033557
2018-04-06 09:40:00,7.5,5.7,7.5,76.7,3.7,2.8,4.9,130.247309029942,0.0,0.0,1000.3,24.1,25.4,277.006711409396,1.44093959731544
2018-04-06 09:45:00,7.4,5.2,7.4,77.0,3.6,3.5,7.6,132.562236732685,0.0,0.0,1000.2,24.2,26.0,332.167785234899,1.56375838926174
2018-04-06 09:50:00,7.4,5.3,7.4,77.0,3.6,3.5,7.6,138.657402336204,0.0,0.0,1000.2,24.2,25.4,361.543624161074,1.6765100671141
2018-04-06 09:55:00,7.6,6.3,7.6,77.0,3.8,2.5,7.2,140.231798998292,0.0,0.0,1000.2,24.3,25.0,272.644295302013,1.48187919463087
2018-04-06 10:00:00,7.8,6.3,7.8,76.4,3.9,2.6,7.2,136.012642341259,0.0,0.0,1000.1,24.3,25.0,321.765100671141,1.5986577181208
2018-04-06 10:05:00,8.0,6.0,8.0,75.4,3.9,3.4,6.7,129.182138285087,0.0,0.0,999.8,24.4,25.2,424.818791946309,1.84765100671142
2018-04-06 10:10:00,8.1,6.5,8.1,75.0,3.9,2.8,7.2,144.573619521904,0.0,0.0,999.7,24.4,25.0,421.255033557047,1.84228187919463
2018-04-06 10:15:00,8.3,6.5,8.3,74.5,4.0,3.1,7.2,148.582613148471,0.0,0.0,999.7,24.5,25.0,382.489932885906,1.76174496644295
2018-04-06 10:20:00,8.3,7.0,8.3,74.2,4.0,2.6,6.7,146.516756766162,0.0,0.0,999.6,24.5,25.0,313.174496644295,1.6
2018-04-06 10:25:00,8.4,6.6,8.4,74.0,4.0,3.3,6.7,132.462766025159,0.0,0.0,999.5,24.6,25.0,309,1.58255033557047
2018-04-06 10:30:00,8.4,7.2,8.4,74.4,4.1,2.4,6.7,137.72945016757,0.0,0.0,999.4,24.6,25.0,317.08,1.75066666666667
2018-04-06 10:35:00,8.5,6.8,8.5,74.1,4.2,3.0,6.7,137.875178888034,0.0,0.0,999.4,24.6,25.0,319.553333333333,1.67066666666666
2018-04-06 10:40:00,8.5,6.9,8.5,74.2,4.2,3.0,6.3,117.499180688902,0.0,0.0,999.3,24.7,25.0,309.695364238411,1.61721854304635
2018-04-06 10:45:00,8.6,7.4,8.6,74.0,4.2,2.4,5.8,137.35213284833,0.0,0.0,999.3,24.7,25.0,321.092715231788,1.6158940397351
2018-04-06 10:50:00,8.7,7.3,8.7,74.0,4.4,3.0,6.7,131.882191121185,0.0,0.0,999.2,24.8,25.0,355.872483221476,1.97248322147651
2018-04-06 10:55:00,8.9,7.5,8.9,73.9,4.4,2.7,7.2,122.59536814275,0.0,0.0,999.2,24.8,25.0,315.261744966443,1.82751677852349
2018-04-06 11:00:00,8.9,7.7,8.9,73.3,4.4,2.4,7.2,134.315461107345,0.0,0.0,999.2,24.8,25.0,236.51677852349,1.45973154362416
2018-04-06 11:05:00,9.0,7.7,9.0,73.1,4.4,2.6,6.7,128.866673685663,0.0,0.0,999.0,24.8,25.0,236.718120805369,1.38523489932886
2018-04-06 11:10:00,9.1,8.4,9.1,73.0,4.5,2.0,6.7,141.484297255295,0.0,0.0,998.9,24.8,25.0,243.10067114094,1.45906040268456
2018-04-06 11:15:00,9.3,8.2,9.3,72.4,4.6,2.4,5.8,135.479410563146,0.0,0.0,998.8,24.8,25.6,267.120805369128,1.55570469798658
2018-04-06 11:20:00,9.4,8.2,9.4,72.0,4.6,2.6,6.3,141.855234855682,0.0,0.0,998.6,24.9,26.0,324.832214765101,1.75570469798657
2018-04-06 11:25:00,9.5,8.2,9.5,72.0,4.7,2.8,6.3,132.939653441567,0.0,0.0,998.5,24.9,26.0,278.261744966443,1.58657718120805
2018-04-06 11:30:00,9.5,8.2,9.5,72.0,4.7,2.8,5.8,134.82832612854,0.0,0.0,998.4,24.9,26.0,257.503355704698,1.48255033557047
2018-04-06 11:35:00,9.5,8.3,9.5,72.0,4.7,2.6,5.8,128.84010743639,0.0,0.0,998.3,25.0,26.0,225.825503355705,1.38053691275168
2018-04-06 11:40:00,9.5,7.8,9.5,72.0,4.7,3.4,6.7,121.434085655851,0.0,0.0,998.3,24.9,26.0,258.422818791946,1.4993288590604
2018-04-06 11:45:00,9.4,8.1,9.4,72.0,4.7,2.9,7.2,132.176768805219,0.0,0.0,998.2,24.9,26.0,250.362416107383,1.46510067114094
2018-04-06 11:50:00,9.5,7.9,9.5,72.0,4.7,3.2,7.2,144.675692779947,0.0,0.0,998.1,24.9,26.0,254.596026490066,1.55099337748344
2018-04-06 11:55:00,9.6,8.8,9.6,72.0,4.8,2.0,7.2,140.705205717854,0.0,0.0,998.0,24.9,26.0,249.086092715232,1.53311258278146
2018-04-06 12:00:00,9.7,8.4,9.7,72.0,4.9,2.8,7.2,119.356835092352,0.0,0.0,998.0,25.0,26.0,245.691275167785,1.55704697986577
2018-04-06 12:05:00,9.8,8.9,9.8,72.0,5.0,2.2,5.8,138.535106871477,0.0,0.0,997.9,25.0,26.0,299.463087248322,1.74697986577181
2018-04-06 12:10:00,10.0,9.6,10.0,71.8,5.2,2.3,5.4,123.349647163304,0.0,0.0,997.8,25.0,26.0,406.241610738255,2.05167785234899
2018-04-06 12:15:00,10.3,10.3,10.3,70.9,5.3,3.1,6.3,130.426494542912,0.0,0.0,997.7,25.0,26.0,421.395973154362,2.13422818791946
2018-04-06 12:20:00,10.5,10.5,10.5,70.1,5.2,2.5,6.3,132.065782929005,0.0,0.0,997.6,25.1,26.0,461.570469798658,2.31476510067114
2018-04-06 12:25:00,10.8,10.8,10.8,69.5,5.4,2.5,6.3,127.276670820125,0.0,0.0,997.4,25.2,26.0,521.606666666667,2.58733333333334
2018-04-06 12:30:00,11.0,11.0,11.0,68.5,5.4,3.1,6.7,136.40478409977,0.0,0.0,997.3,25.2,26.0,546.106666666667,2.57400000000001
2018-04-06 12:35:00,11.1,11.1,11.1,68.2,5.5,3.8,7.2,130.10759753427,0.0,0.0,997.3,25.3,26.0,385.563758389262,2.3255033557047
2018-04-06 12:40:00,11.2,11.2,11.2,67.8,5.5,3.0,7.2,147.120228286624,0.0,0.0,997.3,25.4,26.0,372.590604026846,2.0986577181208
2018-04-06 12:45:00,11.3,11.3,11.3,67.4,5.5,2.9,7.6,152.332710921728,0.0,0.0,997.3,25.4,26.0,302.429530201342,1.86375838926175
2018-04-06 12:50:00,11.5,11.5,11.5,66.2,5.4,2.3,7.6,161.190982187238,0.0,0.0,997.2,25.4,26.0,292.697986577181,1.75234899328859
2018-04-06 12:55:00,11.7,11.7,11.7,64.8,5.2,2.1,5.4,154.571279756934,0.0,0.0,997.1,25.4,26.0,270.926174496644,1.67718120805369
2018-04-06 13:00:00,11.8,11.8,11.8,63.7,5.1,2.4,6.3,162.960149964849,0.0,0.0,997.0,25.4,26.0,273.814569536424,1.5
2018-04-06 13:05:00,11.9,11.9,11.9,63.2,5.1,2.8,7.2,147.848297577469,0.0,0.0,996.8,25.4,26.0,353.562913907285,1.76026490066225
2018-04-06 13:10:00,11.9,11.9,11.9,63.0,5.1,2.8,8.0,154.678442144514,0.0,0.0,996.9,25.4,26.0,499.624161073826,2.38859060402684
2018-04-06 13:15:00,12.2,12.2,12.2,62.5,5.3,1.4,8.0,169.728718077455,0.0,0.0,997.0,25.4,26.0,415.261744966443,2.03422818791947
2018-04-06 13:20:00,12.4,12.4,12.4,61.2,5.2,2.8,7.2,143.248258225349,0.0,0.0,997.0,25.4,26.0,351.771812080537,1.69530201342282
2018-04-06 13:25:00,12.3,12.3,12.3,61.5,5.1,2.7,7.2,166.387924997005,0.0,0.0,997.1,25.5,26.0,259.523489932886,1.36912751677853
2018-04-06 13:30:00,12.3,12.3,12.3,61.2,5.0,2.0,6.7,148.041712124215,0.0,0.0,997.0,25.4,26.0,266.657718120805,1.39731543624161
2018-04-06 13:35:00,12.4,12.4,12.4,61.0,5.1,1.9,6.3,146.200909961761,0.0,0.0,996.8,25.4,26.0,311.266666666667,1.69066666666667
2018-04-06 13:40:00,12.5,12.5,12.5,60.1,5.0,3.4,9.4,147.224929687368,0.0,0.0,996.7,25.4,26.0,374.469798657718,1.98456375838926
2018-04-06 13:45:00,12.6,12.6,12.6,59.0,4.8,3.1,9.4,167.642537008853,0.0,0.0,996.6,25.5,25.8,494.51677852349,2.26845637583893
2018-04-06 13:50:00,12.9,12.9,12.9,58.7,5.0,3.1,9.4,155.322952346168,0.0,0.0,996.4,25.5,25.0,510.266666666667,2.19666666666666
2018-04-06 13:55:00,13.1,13.1,13.1,58.2,5.0,2.5,6.7,161.963463222826,0.0,0.0,996.3,25.5,25.0,612.208053691275,2.28389261744967
2018-04-06 14:00:00,13.3,13.3,13.3,58.0,5.2,2.6,6.7,159.656662892259,0.0,0.0,996.3,25.5,25.0,675.453333333333,2.44666666666666
2018-04-06 14:05:00,13.5,13.5,13.5,56.8,5.1,3.4,6.3,144.258045173126,0.0,0.0,996.2,25.6,25.0,514.893333333333,2.22999999999999
2018-04-06 14:10:00,13.2,13.2,13.2,58.0,5.1,2.4,6.3,158.301185078446,0.0,0.0,996.2,25.6,25.0,407.635761589404,1.93774834437086
2018-04-06 14:15:00,13.3,13.3,13.3,58.0,5.2,2.6,6.7,146.51087441335,0.0,0.0,996.0,25.6,25.0,410.139072847682,1.90463576158941
2018-04-06 14:20:00,13.2,13.2,13.2,58.0,5.1,2.7,8.5,128.343920331471,0.0,0.0,996.0,25.6,25.0,378.785234899329,1.78322147651006
2018-04-06 14:25:00,13.0,13.0,13.0,58.6,5.1,4.0,8.5,127.977771280206,0.0,0.0,995.9,25.6,25.0,422.268456375839,1.73624161073826
2018-04-06 14:30:00,13.1,13.1,13.1,58.9,5.2,2.7,7.6,125.759521296335,0.0,0.0,995.8,25.6,25.0,402.826666666667,1.88333333333333
