Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-07-12 00:00:00,14.7,14.7,14.7,84.0,12.0,1.5,3.1,289.268506939668,0.0,0.0,1001.0,22.1,53.0,0,0
2019-07-12 00:05:00,14.7,14.7,14.7,84.0,12.0,1.4,4.0,301.674484101297,0.0,0.0,1001.1,22.0,53.0,0,0
2019-07-12 00:10:00,14.6,14.6,14.6,84.0,11.9,1.0,4.0,302.760759413585,0.0,0.0,1001.1,22.0,53.0,0,0
2019-07-12 00:15:00,14.6,14.6,14.6,84.8,12.0,1.0,2.7,291.264887248959,0.0,0.0,1001.2,22.0,53.0,0,0
2019-07-12 00:20:00,14.5,14.5,14.5,85.0,12.0,1.1,3.1,298.88305213649,0.0,0.0,1001.1,21.9,53.0,0,0
2019-07-12 00:25:00,14.4,14.4,14.4,85.0,11.9,1.1,3.1,303.17865741923,0.0,0.0,1001.1,21.9,53.8,0,0
2019-07-12 00:30:00,14.4,14.4,14.4,85.0,11.9,1.1,3.1,302.53461403771,0.0,0.0,1001.0,21.9,53.4,0,0
2019-07-12 00:35:00,14.3,14.3,14.3,85.0,11.8,1.3,2.7,286.647645362975,0.0,0.0,1001.1,21.9,53.8,0,0
2019-07-12 00:40:00,14.2,14.2,14.2,86.0,11.9,1.4,2.7,300.171164771592,0.0,0.0,1001.1,21.9,54.0,0,0
2019-07-12 00:45:00,14.2,14.2,14.2,86.0,11.9,1.3,2.7,302.029998906689,0.0,0.0,1001.1,21.8,53.8,0,0
2019-07-12 00:50:00,14.1,14.1,14.1,86.0,11.8,1.0,2.7,302.040007937841,0.0,0.0,1001.1,21.7,54.0,0,0
2019-07-12 00:55:00,14.1,14.1,14.1,86.0,11.7,1.2,3.6,327.735906706054,0.0,0.0,1001.1,21.7,54.0,0,0
2019-07-12 01:00:00,14.0,14.0,14.0,86.0,11.7,1.6,3.6,300.718421146875,0.0,0.0,1001.1,21.5,54.0,0,0
2019-07-12 01:05:00,14.0,14.0,14.0,86.4,11.8,1.4,3.1,295.515542995037,0.0,0.0,1001.1,21.5,54.0,0,0
2019-07-12 01:10:00,14.0,14.0,14.0,87.0,11.8,1.4,3.1,289.118321651775,0.0,0.0,1001.2,21.4,54.0,0,0
2019-07-12 01:15:00,13.9,13.9,13.9,87.0,11.8,1.5,3.1,281.544419599024,0.0,0.0,1001.2,21.4,54.0,0,0
2019-07-12 01:20:00,14.0,14.0,14.0,87.0,11.8,1.3,3.1,275.284299152524,0.0,0.0,1001.1,21.4,54.0,0,0
2019-07-12 01:25:00,14.0,14.0,14.0,87.0,11.9,1.4,4.0,258.333907863811,0.0,0.0,1001.0,21.5,54.0,0,0
2019-07-12 01:30:00,14.0,14.0,14.0,87.0,11.9,1.4,4.0,267.44297695917,0.0,0.0,1001.1,21.5,54.0,0,0
2019-07-12 01:35:00,14.1,14.1,14.1,87.0,12.0,1.4,4.0,241.173993262384,0.0,0.0,1001.0,21.5,54.0,0,0
2019-07-12 01:40:00,14.1,14.1,14.1,87.0,12.0,1.0,3.6,244.921177731026,0.0,0.0,1001.0,21.5,54.0,0,0
2019-07-12 01:45:00,14.2,14.2,14.2,87.0,12.0,1.0,3.1,254.733585888625,0.0,0.0,1001.0,21.6,54.0,0,0
2019-07-12 01:50:00,14.2,14.2,14.2,87.0,12.1,1.3,3.1,268.983937020125,0.0,0.0,1001.0,21.6,54.0,0,0
2019-07-12 01:55:00,14.3,14.3,14.3,87.0,12.1,1.1,2.7,264.721519872535,0.0,0.0,1000.9,21.6,54.0,0,0
2019-07-12 02:00:00,14.3,14.3,14.3,88.0,12.4,1.4,3.6,257.246868168109,0.0,0.0,1000.9,21.6,54.0,0,0
2019-07-12 02:05:00,14.4,14.4,14.4,88.0,12.4,1.3,3.6,279.86469456971,0.0,0.0,1001.0,21.6,54.0,0,0
2019-07-12 02:10:00,14.4,14.4,14.4,87.6,12.4,0.9,3.1,298.255877426401,0.0,0.0,1001.0,21.6,54.2,0,0
2019-07-12 02:15:00,14.4,14.4,14.4,87.0,12.3,1.0,3.1,284.961569592191,0.0,0.0,1001.0,21.6,54.0,0,0
2019-07-12 02:20:00,14.5,14.5,14.5,87.0,12.4,0.8,2.7,240.722701797457,0.0,0.0,1001.0,21.6,54.6,0,0
2019-07-12 02:25:00,14.5,14.5,14.5,87.0,12.4,1.1,3.6,262.643076798879,0.0,0.0,1001.0,21.6,55.0,0,0
2019-07-12 02:30:00,14.6,14.6,14.6,87.8,12.6,0.9,3.6,238.939328187853,0.0,0.0,1001.0,21.6,55.0,0,0
2019-07-12 02:35:00,14.7,14.7,14.7,88.0,12.7,1.2,3.1,290.846993547024,0.0,0.0,1001.0,21.6,55.0,0,0
2019-07-12 02:40:00,14.8,14.8,14.8,88.0,12.8,1.6,4.5,272.727783949667,0.0,0.0,1001.0,21.6,55.0,0,0
2019-07-12 02:45:00,14.8,14.8,14.8,88.0,12.8,1.3,4.5,299.635459366378,0.0,0.0,1001.0,21.6,55.0,0,0
2019-07-12 02:50:00,14.8,14.8,14.8,88.0,12.9,1.2,3.6,252.069463730235,0.0,0.0,1000.9,21.6,55.0,0,0
2019-07-12 02:55:00,14.8,14.8,14.8,88.0,12.9,1.0,2.7,244.10139272776,0.0,0.0,1000.9,21.6,55.0,0,0
2019-07-12 03:00:00,14.9,14.9,14.9,88.5,13.0,1.3,4.0,253.139751151752,0.0,0.0,1001.0,21.6,55.4,0,0
2019-07-12 03:05:00,14.9,14.9,14.9,89.0,13.1,0.9,4.0,247.304171038715,0.0,0.0,1001.0,21.6,56.0,0,0
2019-07-12 03:10:00,14.9,14.9,14.9,89.0,13.1,1.1,2.7,242.053705973283,0.0,0.0,1000.9,21.7,56.0,0,0
2019-07-12 03:15:00,14.9,14.9,14.9,89.0,13.1,1.2,2.7,252.324252012128,0.0,0.0,1000.9,21.7,56.0,0,0
2019-07-12 03:20:00,14.9,14.9,14.9,89.0,13.1,0.9,3.6,250.184007613208,0.0,0.0,1000.9,21.7,56.0,0,0
2019-07-12 03:25:00,14.9,14.9,14.9,89.0,13.1,0.8,3.6,242.903564328265,0.0,0.0,1000.9,21.7,56.0,0,0
2019-07-12 03:30:00,14.9,14.9,14.9,89.0,13.1,0.3,2.2,238.251942923651,0.0,0.0,1001.0,21.8,56.0,0,0
2019-07-12 03:35:00,14.9,14.9,14.9,89.0,13.1,0.6,1.8,237.47574880609,0.0,0.0,1001.0,21.8,56.0,0,0
2019-07-12 03:40:00,14.9,14.9,14.9,89.0,13.1,0.9,2.2,253.015062178635,0.0,0.0,1001.1,21.9,56.0,0,0
2019-07-12 03:45:00,14.9,14.9,14.9,89.0,13.1,0.5,2.2,250.301277803563,0.0,0.0,1001.1,21.9,56.0,0,0
2019-07-12 03:50:00,14.9,14.9,14.9,89.0,13.1,0.4,1.3,250.5,0.0,0.0,1001.1,22.0,55.4,0,0
2019-07-12 03:55:00,14.9,14.9,14.9,89.3,13.2,0.3,1.3,250,0.0,0.0,1001.2,22.0,55.0,0,0
2019-07-12 04:00:00,14.9,14.9,14.9,89.0,13.1,0.1,1.3,250,0.0,0.0,1001.3,22.1,55.0,3.25503355704698,0
2019-07-12 04:15:00,14.9,14.9,14.9,90.0,13.3,0.6,1.3,230.628074125836,0.0,0.0,1001.1,22.2,55.0,3.78321678321678,0
2019-07-12 04:20:00,15.0,15.0,15.0,90.0,13.4,0.3,1.3,219,0.0,0.0,1001.3,22.3,55.0,4.04026845637584,0
2019-07-12 04:25:00,15.0,15.0,15.0,90.0,13.4,0.6,1.3,218.581634670111,0.0,0.0,1001.3,22.3,55.0,9.81879194630873,0
2019-07-12 04:30:00,15.0,15.0,15.0,90.0,13.4,0.5,1.3,218,0.0,0.0,1001.2,22.3,55.0,15.0335570469799,0
2019-07-12 04:35:00,15.1,15.1,15.1,90.0,13.4,0.4,1.3,218,0.0,0.0,1001.2,22.3,55.0,19.4765100671141,0
2019-07-12 04:40:00,15.1,15.1,15.1,90.0,13.4,0.3,1.3,218,0.0,0.0,1001.3,22.3,55.0,21.0268456375839,0
2019-07-12 04:45:00,15.1,15.1,15.1,90.0,13.4,0.4,0.9,218.130077050356,0.0,0.0,1001.3,22.4,55.0,26.1073825503356,0
2019-07-12 04:50:00,15.1,15.1,15.1,90.0,13.4,0.7,1.8,261.545675458797,0.0,0.0,1001.4,22.4,55.0,29.489932885906,0
2019-07-12 04:55:00,15.1,15.1,15.1,90.0,13.5,1.3,2.7,305.757332775778,0.0,0.0,1001.5,22.4,55.0,33.7248322147651,0
2019-07-12 05:00:00,15.1,15.1,15.1,90.0,13.5,1.5,3.6,332.112787225939,0.0,0.0,1001.6,22.3,55.0,43.1324503311258,0
2019-07-12 05:05:00,15.2,15.2,15.2,89.4,13.4,2.1,3.6,324.53652411805,0.0,0.0,1001.6,22.2,55.2,46.3377483443709,0
2019-07-12 05:10:00,15.2,15.2,15.2,89.0,13.4,1.4,3.1,315.754329647987,0.0,0.0,1001.6,22.0,56.0,46.7248322147651,0
2019-07-12 05:15:00,15.2,15.2,15.2,88.7,13.3,1.7,3.1,315.246091554521,0.0,0.0,1001.7,22.0,56.0,52.8053691275168,0
2019-07-12 05:20:00,15.2,15.2,15.2,88.0,13.2,1.0,3.1,303.512318074568,0.0,0.0,1001.7,21.9,56.0,59.9865771812081,0.023489932885906
2019-07-12 05:25:00,15.2,15.2,15.2,88.0,13.2,1.5,3.1,328.370587206437,0.0,0.0,1001.8,21.9,56.0,86.5167785234899,0.0604026845637584
2019-07-12 05:30:00,15.3,15.3,15.3,87.9,13.3,1.9,4.9,316.363801916775,0.0,0.0,1001.9,21.9,56.0,112.060402684564,0.187919463087248
2019-07-12 05:35:00,15.3,15.3,15.3,86.6,13.1,2.4,5.4,316.034748151788,0.0,0.0,1001.8,21.8,56.0,122.234899328859,0.527516778523489
2019-07-12 05:40:00,15.4,15.4,15.4,86.0,13.1,1.6,5.4,310.008752063531,0.0,0.0,1001.8,21.8,56.0,140.253333333333,0.42
2019-07-12 05:45:00,15.6,15.6,15.6,85.5,13.1,1.7,5.4,312.61454113671,0.0,0.0,1001.9,21.7,56.0,145.120805369128,0.5
2019-07-12 05:50:00,15.7,15.7,15.7,84.5,13.1,1.9,5.4,279.600904868681,0.0,0.0,1001.9,21.8,56.0,149.006711409396,0.524161073825503
2019-07-12 05:55:00,15.8,15.8,15.8,84.0,13.1,1.0,4.0,296.000069829679,0.0,0.0,1001.9,21.8,56.0,154.610738255034,0.578523489932885
2019-07-12 06:00:00,15.9,15.9,15.9,83.7,13.1,1.6,4.0,325.282473335336,0.0,0.0,1002.0,21.8,55.4,164.549668874172,0.587417218543046
2019-07-12 06:05:00,15.9,15.9,15.9,83.0,13.1,2.4,4.5,314.257819263408,0.0,0.0,1002.0,21.8,55.0,177.397350993377,0.68344370860927
2019-07-12 06:10:00,15.9,15.9,15.9,82.6,13.0,2.1,4.9,284.134867485939,0.0,0.0,1002.0,21.7,55.8,188.41059602649,0.743046357615896
2019-07-12 06:15:00,15.9,15.9,15.9,82.2,12.9,2.1,5.4,303.911272982867,0.0,0.0,1002.1,21.7,55.2,197.523178807947,0.706622516556293
2019-07-12 06:20:00,16.0,16.0,16.0,82.0,12.9,1.7,5.4,299.558650260451,0.0,0.0,1002.1,21.7,55.0,209.348993288591,0.73489932885906
2019-07-12 06:25:00,16.0,16.0,16.0,82.0,12.9,1.4,3.6,291.352785538859,0.0,0.0,1002.1,21.6,56.0,221.807947019868,0.757615894039734
2019-07-12 06:30:00,16.1,16.1,16.1,82.0,13.0,1.7,4.0,280.93738915774,0.0,0.0,1002.2,21.7,56.0,238.758389261745,0.799999999999998
2019-07-12 06:35:00,16.2,16.2,16.2,82.0,13.1,1.6,4.5,297.488970798462,0.0,0.0,1002.2,21.7,55.2,256.939597315436,0.920805369127518
2019-07-12 06:40:00,16.3,16.3,16.3,81.2,13.0,2.0,4.5,303.085777949298,0.0,0.0,1002.3,21.7,55.0,275.275167785235,0.987248322147651
2019-07-12 06:45:00,16.3,16.3,16.3,81.0,13.1,1.6,4.0,291.630343210559,0.0,0.0,1002.3,21.7,55.0,290.785234899329,0.964429530201342
2019-07-12 06:50:00,16.4,16.4,16.4,81.0,13.2,1.5,4.0,297.554732551088,0.0,0.0,1002.3,21.7,55.0,302.825503355705,1.05167785234899
2019-07-12 06:55:00,16.6,16.6,16.6,80.0,13.1,1.8,4.9,302.436155923211,0.0,0.0,1002.3,21.8,55.0,313.053691275168,1.24228187919463
2019-07-12 07:00:00,16.6,16.6,16.6,80.0,13.2,2.5,6.3,292.204574861446,0.0,0.0,1002.4,21.8,55.0,322.845637583893,1.13221476510067
2019-07-12 07:05:00,16.7,16.7,16.7,79.8,13.2,1.8,6.7,289.187644106755,0.0,0.0,1002.4,21.7,55.0,329.827814569536,1.19602649006622
2019-07-12 07:10:00,16.7,16.7,16.7,79.5,13.1,2.1,6.7,295.731406228192,0.0,0.0,1002.4,21.8,55.0,337.940397350993,1.20198675496689
2019-07-12 07:15:00,16.8,16.8,16.8,78.7,13.1,2.3,6.3,290.997513681519,0.0,0.0,1002.4,21.8,55.0,349.324503311258,1.24834437086093
2019-07-12 07:20:00,16.8,16.8,16.8,78.0,13.0,1.5,6.3,288.26437819594,0.0,0.0,1002.4,21.8,55.0,361.58389261745,1.33489932885906
2019-07-12 07:25:00,16.9,16.9,16.9,77.8,13.0,1.7,4.5,304.778504437766,0.0,0.0,1002.5,21.8,55.0,369.322147651007,1.32751677852349
2019-07-12 07:30:00,17.1,17.1,17.1,77.0,13.0,2.4,4.9,300.932184851707,0.0,0.0,1002.6,21.8,54.8,381.234899328859,1.43422818791947
2019-07-12 07:35:00,17.2,17.2,17.2,76.3,13.0,2.5,5.4,297.209706700913,0.0,0.0,1002.7,21.7,55.0,398.234899328859,1.49060402684564
2019-07-12 07:40:00,17.3,17.3,17.3,76.2,13.0,2.2,5.4,314.783323632386,0.0,0.0,1002.7,21.7,55.0,425.355704697987,1.5255033557047
2019-07-12 07:45:00,17.4,17.4,17.4,76.0,13.1,1.9,4.9,268.437818889004,0.0,0.0,1002.7,21.8,55.0,431.281879194631,1.62818791946308
2019-07-12 07:50:00,17.6,17.6,17.6,75.9,13.3,1.9,3.6,293.310863268028,0.0,0.0,1002.7,21.8,55.0,446.510067114094,1.71543624161074
2019-07-12 07:55:00,17.8,17.8,17.8,75.2,13.3,1.6,3.6,284.73102509258,0.0,0.0,1002.8,21.9,55.0,459.706666666667,1.77133333333333
2019-07-12 08:00:00,18.0,18.0,18.0,74.1,13.3,2.2,5.4,281.273185984487,0.0,0.0,1002.9,22.0,54.4,388.946308724832,1.6496644295302
2019-07-12 08:05:00,18.0,18.0,18.0,73.1,13.1,2.1,5.4,293.156256487208,0.0,0.0,1003.0,22.1,54.0,297.58389261745,1.7234899328859
2019-07-12 08:10:00,18.0,18.0,18.0,72.3,12.9,1.9,4.0,301.806179016955,0.0,0.0,1003.0,22.1,54.0,329.006622516556,1.81920529801325
2019-07-12 08:15:00,18.0,18.0,18.0,73.0,13.1,1.8,4.5,272.275580300454,0.0,0.0,1003.0,22.1,54.0,560.275167785235,2.03422818791947
2019-07-12 08:20:00,18.2,18.2,18.2,73.0,13.3,1.6,4.5,285.216476316271,0.0,0.0,1003.0,22.2,54.0,431.384105960265,1.73311258278145
2019-07-12 08:25:00,18.4,18.4,18.4,72.0,13.2,1.8,4.0,275.300415273971,0.0,0.0,1003.0,22.3,54.0,233.402684563758,1.74697986577182
2019-07-12 08:30:00,18.4,18.4,18.4,71.0,13.0,1.8,4.5,283.807966868448,0.0,0.0,1003.0,22.3,54.0,320.187919463087,1.9751677852349
2019-07-12 08:35:00,18.4,18.4,18.4,71.0,13.0,1.6,4.9,278.637760531212,0.0,0.0,1003.0,22.4,54.0,472.389261744967,2.1738255033557
2019-07-12 08:40:00,18.5,18.5,18.5,69.5,12.8,2.1,4.9,337.481915437396,0.0,0.0,1003.0,22.6,53.4,364.590604026846,2.16912751677852
2019-07-12 08:45:00,18.6,18.6,18.6,69.0,12.8,2.2,4.5,328.733768376552,0.0,0.0,1003.0,22.6,52.8,521.530201342282,2.13422818791946
2019-07-12 08:50:00,18.7,18.7,18.7,69.0,12.9,2.0,4.5,334.484966714929,0.0,0.0,1002.9,22.6,53.0,551.731543624161,2.11140939597316
2019-07-12 08:55:00,18.8,18.8,18.8,68.6,12.9,2.3,4.5,312.717089898122,0.0,0.0,1002.9,22.7,52.6,570.228187919463,2.1496644295302
2019-07-12 09:00:00,18.9,18.9,18.9,66.7,12.6,2.8,5.4,318.008675639076,0.0,0.0,1002.9,22.7,52.2,473.248322147651,2.49395973154362
2019-07-12 09:05:00,19.0,19.0,19.0,66.0,12.5,3.0,5.8,305.542376292916,0.0,0.0,1003.0,22.8,51.4,531.993288590604,2.39127516778523
2019-07-12 09:10:00,19.1,19.1,19.1,66.0,12.6,2.1,5.8,308.041206285112,0.0,0.0,1003.1,22.8,51.0,321.577181208054,2.17919463087248
2019-07-12 09:15:00,19.1,19.1,19.1,66.0,12.6,2.4,8.0,304.931971787978,0.0,0.0,1003.1,22.8,51.0,443.026845637584,2.64496644295302
2019-07-12 09:20:00,19.2,19.2,19.2,65.8,12.7,3.0,8.0,309.174055536607,0.0,0.0,1003.0,22.8,51.0,683.993288590604,2.86241610738255
2019-07-12 09:25:00,19.3,19.3,19.3,66.6,13.0,2.3,5.4,300.071001314556,0.0,0.0,1003.1,22.8,51.0,346.35761589404,1.95165562913908
2019-07-12 09:30:00,19.4,19.4,19.4,67.0,13.1,1.5,5.4,301.560199336865,0.0,0.0,1003.1,22.8,51.0,167.470198675497,1.14900662251655
2019-07-12 09:35:00,19.3,19.3,19.3,67.0,13.0,2.4,5.4,318.441478071207,0.0,0.0,1003.1,22.8,51.0,173.05298013245,1.31059602649007
2019-07-12 09:40:00,19.1,19.1,19.1,66.5,12.7,2.9,6.7,325.406069933409,0.0,0.0,1003.1,22.8,50.8,296.040816326531,2.22585034013605
2019-07-12 09:45:00,19.0,19.0,19.0,67.0,12.7,1.8,6.7,319.700729418947,0.0,0.0,1003.1,22.8,51.0,659.302013422819,3.54765100671141
2019-07-12 09:50:00,19.2,19.2,19.2,67.0,12.9,1.3,4.0,328.879061546699,0.0,0.0,1003.1,22.8,51.0,747.959731543624,3.66510067114094
2019-07-12 09:55:00,19.6,19.6,19.6,65.0,12.9,3.9,7.6,325.908062671374,0.0,0.0,1003.2,22.8,50.8,854.731543624161,3.39463087248323
2019-07-12 10:00:00,19.8,19.8,19.8,63.7,12.7,2.1,7.6,323.915599248834,0.0,0.0,1003.3,22.8,50.2,445.225165562914,2.42384105960265
2019-07-12 10:05:00,19.8,19.8,19.8,64.4,12.9,2.7,5.8,338.270586437083,0.0,0.0,1003.3,22.9,50.0,310.744966442953,2.82885906040267
2019-07-12 10:10:00,19.9,19.9,19.9,64.5,13.0,2.8,5.8,324.579625168665,0.0,0.0,1003.4,22.9,50.2,395.733333333333,3.22666666666667
2019-07-12 10:15:00,19.9,19.9,19.9,63.2,12.7,1.9,5.4,326.191689742056,0.0,0.0,1003.5,22.9,50.0,376.429530201342,2.84362416107382
2019-07-12 10:20:00,20.0,20.0,20.0,63.0,12.7,2.4,7.2,306.290452475266,0.0,0.0,1003.5,23.0,50.0,397.328859060403,2.90805369127516
2019-07-12 10:25:00,20.0,20.0,20.0,63.0,12.7,1.9,7.2,329.580049370884,0.0,0.0,1003.4,23.1,50.0,325.397350993377,2.26953642384106
2019-07-12 10:30:00,20.1,20.1,20.1,62.9,12.8,3.2,5.8,336.034036016003,0.0,0.0,1003.6,23.1,50.0,247.847682119205,1.82450331125828
2019-07-12 10:35:00,19.9,19.9,19.9,63.1,12.7,2.3,5.8,330.165220829265,0.0,0.0,1003.6,23.1,50.0,262.158940397351,1.96092715231788
2019-07-12 10:40:00,19.8,19.8,19.8,64.1,12.8,2.7,5.4,336.116623912724,0.0,0.0,1003.6,23.1,50.0,330.152317880795,2.23907284768212
2019-07-12 10:45:00,19.8,19.8,19.8,64.1,12.8,3.2,6.7,327.189946419023,0.0,0.0,1003.7,23.2,50.0,321.715231788079,2.39072847682119
2019-07-12 10:50:00,19.8,19.8,19.8,64.4,12.8,1.8,6.7,326.004990389555,0.0,0.0,1003.7,23.2,49.8,331.691275167785,3.12348993288591
2019-07-12 10:55:00,19.9,19.9,19.9,65.0,13.1,2.3,4.5,316.614116482861,0.0,0.0,1003.7,23.1,50.0,780.265306122449,4.34965986394557
2019-07-12 11:00:00,20.2,20.2,20.2,64.3,13.3,2.1,4.5,310.644310126319,0.0,0.0,1003.7,23.2,50.0,901.154362416107,4.77718120805369
2019-07-12 11:05:00,20.6,20.6,20.6,61.9,13.1,1.7,4.5,303.868816030445,0.0,0.0,1003.7,23.2,50.0,942.107382550336,4.42281879194632
2019-07-12 11:10:00,21.0,21.0,21.0,60.7,13.1,2.7,4.9,331.845248432579,0.0,0.0,1003.8,23.3,49.6,366.362416107383,2.748322147651
2019-07-12 11:15:00,21.1,21.1,21.1,59.8,12.9,2.2,4.9,301.3380865163,0.0,0.0,1003.9,23.3,49.2,447.308724832215,3.01006711409395
2019-07-12 11:20:00,21.0,21.0,21.0,60.0,12.9,3.0,5.4,329.431410900096,0.0,0.0,1003.8,23.4,49.0,302.48322147651,2.62885906040269
2019-07-12 11:25:00,20.8,20.8,20.8,60.0,12.8,2.0,5.4,321.814166660936,0.0,0.0,1003.9,23.4,49.0,254.322147651007,2.05704697986578
2019-07-12 11:30:00,20.8,20.8,20.8,60.3,12.8,2.3,5.4,322.436805845776,0.0,0.0,1003.9,23.4,49.0,268.785234899329,2.3261744966443
2019-07-12 11:35:00,20.7,20.7,20.7,61.3,12.9,2.3,4.0,325.849028503774,0.0,0.0,1003.9,23.3,49.0,395.887417218543,3.03377483443708
2019-07-12 11:40:00,20.7,20.7,20.7,62.0,13.1,1.7,4.0,312.727829267994,0.0,0.0,1003.9,23.3,49.0,805.966887417219,4.91324503311257
2019-07-12 11:45:00,21.0,21.0,21.0,61.0,13.2,2.2,4.5,322.826173706758,0.0,0.0,1004.0,23.4,49.0,636.880794701987,4.33046357615894
2019-07-12 11:50:00,21.3,21.3,21.3,60.5,13.3,1.6,4.5,313.94121791782,0.0,0.0,1004.0,23.4,49.2,563.724832214765,2.46577181208053
2019-07-12 11:55:00,21.4,21.4,21.4,58.9,13.0,2.9,5.4,334.562240704562,0.0,0.0,1004.1,23.4,49.0,291.809523809524,3.17959183673469
2019-07-12 12:00:00,21.3,21.3,21.3,59.2,13.0,1.4,5.4,341.970215224107,0.0,0.0,1004.1,23.5,49.0,504.691275167785,3.66711409395973
2019-07-12 12:05:00,21.5,21.5,21.5,59.8,13.3,2.0,3.6,326.057389988857,0.0,0.0,1004.1,23.6,49.6,300.859060402685,3.23825503355705
2019-07-12 12:10:00,21.6,21.6,21.6,58.8,13.2,2.2,4.0,6.67792499159742,0.0,0.0,1004.1,23.7,49.8,914.463087248322,4.81543624161074
2019-07-12 12:15:00,21.7,21.7,21.7,58.1,13.1,1.8,4.0,342.824462740599,0.0,0.0,1004.1,23.8,49.0,599.577181208054,3.44161073825503
2019-07-12 12:20:00,21.8,21.8,21.8,59.0,13.4,2.2,4.9,355.055813186708,0.0,0.0,1004.2,23.8,49.2,228.651006711409,2.31812080536913
2019-07-12 12:25:00,21.7,21.7,21.7,58.5,13.2,2.2,4.9,349.569930673793,0.0,0.0,1004.2,23.8,49.0,301.241610738255,3.15771812080537
2019-07-12 12:30:00,21.6,21.6,21.6,58.7,13.1,1.9,4.5,345.951841525894,0.0,0.0,1004.3,23.8,49.2,799.020134228188,4.8214765100671
2019-07-12 12:35:00,21.7,21.7,21.7,58.3,13.2,2.2,4.5,346.328119730204,0.0,0.0,1004.3,23.9,49.2,667.389261744966,2.9758389261745
2019-07-12 12:40:00,21.8,21.8,21.8,58.3,13.2,3.0,5.4,337.676210795968,0.0,0.0,1004.4,23.9,49.0,254.973509933775,2.3635761589404
2019-07-12 12:45:00,21.6,21.6,21.6,59.3,13.3,2.8,5.4,330.063902243929,0.0,0.0,1004.5,23.9,49.0,298.940397350993,2.93112582781457
2019-07-12 12:50:00,21.5,21.5,21.5,58.8,13.1,2.3,4.9,319.097047831615,0.0,0.0,1004.5,23.9,49.0,346,4.59006622516555
2019-07-12 12:55:00,21.8,21.8,21.8,58.0,13.2,2.2,4.5,280.427092731207,0.0,0.0,1004.5,24.1,49.0,365.092715231788,4.07814569536423
2019-07-12 13:00:00,22.4,22.4,22.4,57.2,13.5,1.4,4.0,312.519200246245,0.0,0.0,1004.4,24.2,49.0,421.13422818792,3.10469798657718
2019-07-12 13:05:00,22.6,22.6,22.6,55.6,13.3,1.4,3.6,280.378950107514,0.0,0.0,1004.4,24.2,49.0,387.120805369128,2.39731543624161
2019-07-12 13:10:00,22.6,22.6,22.6,56.4,13.4,2.0,3.6,295.049356283395,0.0,0.0,1004.5,24.2,48.8,147.120805369128,1.45302013422819
2019-07-12 13:15:00,22.3,22.3,22.3,57.0,13.4,1.5,3.6,309.566140712841,0.0,0.0,1004.5,24.2,49.0,163.704697986577,1.70872483221477
2019-07-12 13:20:00,22.1,22.1,22.1,58.0,13.4,1.9,4.0,293.101346730852,0.0,0.0,1004.5,24.2,49.0,299.489932885906,2.83758389261745
2019-07-12 13:25:00,22.1,22.1,22.1,58.2,13.5,2.1,4.5,305.368409045891,0.0,0.0,1004.5,24.2,49.0,626.758389261745,3.74899328859059
2019-07-12 13:30:00,22.5,22.5,22.5,57.9,13.8,1.9,4.5,323.725674643707,0.0,0.0,1004.5,24.3,49.0,918.845637583893,4.4040268456376
2019-07-12 13:35:00,23.4,23.4,23.4,55.5,14.0,1.5,4.0,301.028379955594,0.0,0.0,1004.5,24.3,49.0,955.818791946309,4.42080536912753
2019-07-12 13:40:00,24.0,24.0,24.0,53.2,13.9,1.6,3.1,288.544691128581,0.0,0.0,1004.5,24.5,49.0,876.711409395973,3.68859060402684
2019-07-12 13:45:00,24.4,24.4,24.4,52.1,13.9,1.9,3.6,313.432502404478,0.0,0.0,1004.6,24.5,48.2,278.597315436242,2.351677852349
2019-07-12 13:50:00,23.9,23.9,23.9,53.3,13.8,2.4,5.4,319.847337524634,0.0,0.0,1004.6,24.5,48.0,738.139072847682,4.08543046357615
2019-07-12 13:55:00,23.4,23.4,23.4,54.7,13.7,3.4,6.3,337.427194769679,0.0,0.0,1004.6,24.5,48.0,859.624161073825,4.45838926174496
2019-07-12 14:00:00,23.5,23.5,23.5,55.0,13.9,1.8,6.3,320.550325591593,0.0,0.0,1004.6,24.5,48.0,872.523178807947,4.26026490066226
2019-07-12 14:05:00,23.8,23.8,23.8,55.0,14.2,1.6,4.9,332.800340822468,0.0,0.0,1004.6,24.6,48.0,643.529801324503,3.69006622516557
2019-07-12 14:10:00,24.0,24.0,24.0,53.9,14.0,2.4,4.9,324.17501419934,0.0,0.0,1004.7,24.6,48.0,457.677852348993,3.44161073825503
2019-07-12 14:15:00,23.8,23.8,23.8,53.6,13.8,1.5,4.5,301.253562715727,0.0,0.0,1004.7,24.6,48.0,273.442953020134,2.85570469798657
2019-07-12 14:20:00,23.5,23.5,23.5,54.4,13.8,2.0,4.0,321.569913057255,0.0,0.0,1004.7,24.6,48.0,307.563758389262,3.17248322147652
2019-07-12 14:25:00,23.4,23.4,23.4,55.5,14.0,2.1,4.5,342.389054739526,0.0,0.0,1004.7,24.6,48.0,836.181208053691,3.70805369127516
