Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-02-02 00:00:00,44.5,44.4600710299953,44.5,85,40.2758476226736,1.51006711409396,4,258.866670968943,0,0,29.4019865771812,0,0.0000120687198539597,0,72.2999999999999,39
2020-02-02 00:05:00,44.5,44.5,44.5,85,40.2758476226736,1.09395973154362,4,257.987730661539,0,0,29.4047919463088,0,0.0000125221553385392,0,72.2999999999999,39
2020-02-02 00:10:00,44.5,44.5,44.5,85,40.2758476226736,0.425675675675676,3,257.984127752015,0,0,29.4080135135135,0,0.0000123442579913338,0,72.2999999999999,39
2020-02-02 00:15:00,44.496644295302,44.496644295302,44.496644295302,85,40.2725559812073,0.503355704697987,3,257.973334580793,0,0,29.409,0,0.0000115154586691661,0,72.2999999999999,39
2020-02-02 00:20:00,44.4657718120805,44.4657718120805,44.4657718120805,85,40.2422728797176,0.201342281879195,3,258,0,0,29.4110067114094,0,0.0000113107935536038,0,72.2999999999999,39
2020-02-02 00:25:00,44.4570469798658,44.4570469798658,44.4570469798658,85.0268456375839,40.241800271363,1.14765100671141,3,258,0,0,29.4105906040269,0,0.00000992751748909048,0,72.2999999999999,39
2020-02-02 00:30:00,44.4946308724832,44.3748439624692,44.4946308724832,86,40.5718662016143,1.71812080536913,4,258.574220592569,0,0,29.4049865771812,0,0.00000997291355781724,0,72.2999999999999,39
2020-02-02 00:35:00,44.5,44.4467613733271,44.5,86,40.577140106263,1.93959731543624,4,259,0,0,29.4019932885906,0,0.00000927910640139645,0,72.2999999999999,39
2020-02-02 00:40:00,44.5397350993378,44.4352846757436,44.5397350993378,86,40.6161703354017,1.21192052980132,4,258.147564400018,0,0,29.4017947019868,0,0.00000976253797509553,0,72.2999999999999,39
2020-02-02 00:45:00,44.6000000000001,44.4566632461021,44.6000000000001,86,40.6753661829289,2.47682119205298,4,256.133685531759,0,0,29.4000132450332,0,0.00000866024133245317,0,72.2999999999999,39
2020-02-02 00:50:00,44.606711409396,44.606711409396,44.606711409396,85.9261744966443,40.6597045210718,0.912751677852349,4,256.117643028657,0,0,29.3973892617449,0,0.0000100256493024648,0,72.2999999999999,39
2020-02-02 00:55:00,44.6664429530201,44.6664429530201,44.6664429530201,85,40.4391120441698,0.597315436241611,3,256.134827135322,0,0,29.3967986577181,0,0.0000106348998151119,0,72.2999999999999,39
2020-02-02 01:00:00,44.689932885906,44.5978066402999,44.689932885906,85,40.4621533336669,2.26845637583893,4,255.263314608681,0,0,29.4016241610738,0,0.00000964313014448011,0,72.2999999999999,39
2020-02-02 01:05:00,44.6805369127516,44.6410244831755,44.6805369127516,85,40.4529368178681,1.98657718120805,4,254,0,0,29.4042013422819,0,0.0000109307678882293,0,72.2999999999999,39
2020-02-02 01:10:00,44.6825503355704,44.6170434033008,44.6825503355704,85,40.4549117855392,1.93288590604027,4,254,0,0,29.4046107382551,0,0.0000126093438755592,0,72.2999999999999,39
2020-02-02 01:15:00,44.61677852349,44.5063792252916,44.61677852349,85.4697986577181,40.5320112294763,2.05369127516779,5,254,0,0,29.4057986577182,0,0.0000141185046946969,0,72.2999999999999,39
2020-02-02 01:20:00,44.6000000000001,44.3308090192865,44.6000000000001,86,40.6753661829289,2.46979865771812,5,254,0,0,29.4054026845638,0,0.0000160351932414606,0,72.2999999999999,39
2020-02-02 01:25:00,44.5563758389262,44.126102704697,44.5563758389262,86,40.6325158810276,2.61073825503356,5,253.611862866223,0,0,29.4053959731544,0,0.0000173840129628724,0,72.2999999999999,39
2020-02-02 01:30:00,44.5,44.4600710299953,44.5,86,40.577140106263,1.61744966442953,5,252,0,0,29.4048053691275,0,0.0000182794275352059,0,72.2999999999999,39
2020-02-02 01:35:00,44.4369127516777,44.3968796465659,44.4369127516777,86,40.5151717266411,1.63087248322148,4,252,0,0,29.4035973154362,0,0.0000179577242224198,0,72.2986577181207,39
2020-02-02 01:40:00,44.3999999999999,44.3999999999999,44.3999999999999,86,40.4789136321816,0.939597315436242,4,252,0,0,29.4036040268456,0,0.0000183637418828669,0,72.1000000000002,39
2020-02-02 01:45:00,44.3728476821193,44.3728476821193,44.3728476821193,86,40.4522427597879,0.662251655629139,3,252,0,0,29.4040000000001,0,0.0000168137493218631,0,72.1000000000002,39
2020-02-02 01:50:00,44.3039735099339,44.3039735099339,44.3039735099339,86,40.3845898151793,0.033112582781457,3,252,0,0,29.4008079470199,0,0.000016554926304989,0,72.1000000000002,39
2020-02-02 01:55:00,44.2536912751677,44.2536912751677,44.2536912751677,86,40.3351989650084,0.342281879194631,2,252,0,0,29.402,0,0.0000159684228129356,0,72.1000000000002,39
2020-02-02 02:00:00,44.1999999999999,44.1999999999999,44.1999999999999,86,40.282459491763,0.0604026845637584,2,252,0,0,29.399389261745,0,0.0000139680234445499,0,72.1000000000002,39
2020-02-02 02:05:00,44.1241610738256,44.1241610738256,44.1241610738256,86,40.207964684403,0.154362416107383,2,252,0,0,29.3955906040269,0,0.0000119231304889484,0,72.1000000000002,39
2020-02-02 02:10:00,44.1000000000001,44.1000000000001,44.1000000000001,86.5167785234899,40.3380673509951,0.268456375838926,2,252,0,0,29.3917919463088,0,0.00000974832799250803,0,72.1000000000002,39
2020-02-02 02:15:00,44.0865771812081,44.0865771812081,44.0865771812081,86.6778523489933,40.3728131047,0.214765100671141,1,252,0,0,29.3867852348994,0,0.00000735686653108192,0,72.1000000000002,39
2020-02-02 02:20:00,44.0348993288591,44.0348993288591,44.0348993288591,87,40.4178790962625,0.134228187919463,2,252,0,0,29.3839932885906,0,0.0000048736139090669,0,72.1000000000002,39
2020-02-02 02:25:00,44.010067114094,44.010067114094,44.010067114094,87,40.3934535804152,0.610738255033557,2,252,0,0,29.3805838926175,0,0.00000206336691357539,0,72.1000000000002,39
2020-02-02 02:30:00,44.0288590604027,44.0288590604027,44.0288590604027,87,40.4119377545699,0.315436241610738,3,252,0,0,29.3802080536913,0,0.000000940347415271731,0,72.1000000000002,39
2020-02-02 02:35:00,44.0932885906041,44.0932885906041,44.0932885906041,87.1744966442953,40.526732624604,0.38255033557047,3,252,0,0,29.3791879194631,0,0,0,72.1000000000002,39
2020-02-02 02:40:00,44.1093959731544,44.1093959731544,44.1093959731544,87.7248322147651,40.7047611877053,0.463087248322148,2,252,0,0,29.3767919463088,0,0,0,72.1000000000002,39
2020-02-02 02:45:00,44.1726666666666,44.1726666666666,44.1726666666666,88,40.8481657710383,1.16,3,252,0,0,29.3723999999999,0,0,0,72.1000000000002,39
2020-02-02 02:50:00,44.1999999999999,44.1999999999999,44.1999999999999,88,40.8750876721263,1.30201342281879,3,252,0,0,29.3657852348993,0,0,0,72.1000000000002,39
2020-02-02 02:55:00,44.2119205298013,44.2119205298013,44.2119205298013,88,40.8868287290366,0.71523178807947,3,252,0,0,29.3570331125828,0,0.000000748671263655992,0,72.1000000000002,39
2020-02-02 03:00:00,44.3000000000001,44.3000000000001,44.3000000000001,88,40.9735820939849,1.13245033112583,3,252,0,0,29.35140397351,0,0.00000145099490782135,0,72.1000000000002,39
2020-02-02 03:05:00,44.3825503355704,44.3825503355704,44.3825503355704,88,41.0548892905473,0.570469798657718,3,252,0,0,29.346577181208,0,0.00000235368190825883,0,72.1000000000002,39
2020-02-02 03:10:00,44.4456375838926,44.4456375838926,44.4456375838926,88,41.1170263433226,1.83892617449664,3,252,0,0,29.3434026845637,0,0.00000262423470636247,0,72.1000000000002,39
2020-02-02 03:15:00,44.53355704698,44.53355704698,44.53355704698,88,41.2036214019796,1.71140939597315,3,252,0,0,29.3393825503356,0,0.00000416401146430504,0,72.1000000000002,39
2020-02-02 03:20:00,44.6302013422818,44.4096110160992,44.6302013422818,88,41.2988095591519,2.25503355704698,5,251.863099594559,0,0,29.3343892617449,0,0.00000571937211653736,0,72.1000000000002,39
2020-02-02 03:25:00,44.7315436241611,44.1749072802124,44.7315436241611,88,41.3986245760831,2.34228187919463,6,205.774989859825,0,0,29.3281879194632,0,0.00000731323700448145,0,72.1000000000002,39
2020-02-02 03:30:00,44.8328859060403,44.8328859060403,44.8328859060403,87.1812080536913,41.2563520674579,0.932885906040268,6,194,0,0,29.3245973154362,0,0.00000914506738376908,0,72.1000000000002,39
2020-02-02 03:35:00,44.8999999999999,44.8999999999999,44.8999999999999,87,41.2687980189291,1.1744966442953,3,194,0,0,29.3237986577181,0,0.00000966308137336271,0,72.1000000000002,39
2020-02-02 03:40:00,44.9244897959183,44.9244897959183,44.9244897959183,87.1700680272109,41.3431960146657,1.08163265306122,3,194,0,0,29.3201632653061,0,0.0000104383128174146,0,72.1000000000002,39
2020-02-02 03:45:00,45,44.9360550943377,45,87.6845637583893,41.5697033569748,1.60402684563758,4,191.837186868721,0,0,29.3183959731543,0,0.000010372497896207,0,72.1000000000002,39
2020-02-02 03:50:00,44.9570469798656,44.1128116907594,44.9570469798656,87,41.3249088025857,2.83892617449664,7,144.777444157411,0,0,29.3137852348994,0,0.0000106620081003244,0,72.1000000000002,39
2020-02-02 03:55:00,44.8999999999999,44.7200751345759,44.8999999999999,87.5167785234899,41.4216319100991,1.51677852348993,7,138.252099865452,0,0,29.3107919463087,0,0.0000125985843316003,0,72.1000000000002,39
2020-02-02 04:00:00,44.8167785234901,44.5821702973843,44.8167785234901,88,41.4825746992688,1.3758389261745,6,129.447385974371,0,0,29.312610738255,0,0.0000129529743900569,0,72.1000000000002,39
2020-02-02 04:05:00,44.8000000000001,44.7743497953555,44.8000000000001,88,41.4660491300444,1.47682119205298,6,129,0,0,29.3126026490066,0,0.0000136769189335133,0,72.1000000000002,39
2020-02-02 04:10:00,44.8,44.8,44.8,88,41.4660491300443,1.5,4,129,0,0,29.313,0,0.0000133681940742603,0,72.1,39
2020-02-02 04:20:00,44.661855670103,44.661855670103,44.661855670103,89,41.6224682365985,0.0618556701030928,2,129,0,0,29.3159278350516,0,0.0000126059208626949,0,72.0876288659795,39
2020-02-02 04:25:00,44.6033557046981,44.5769446615759,44.6033557046981,89,41.5647727078175,0.63758389261745,4,132.252963078891,0,0,29.3147986577182,0,0.00000972622801839391,0,72.018120805369,39
2020-02-02 04:30:00,44.6000000000001,44.6000000000001,44.6000000000001,89,41.5614631476213,1.61744966442953,4,134.618260095499,0,0,29.3127919463087,0,0.00000943083057798487,0,71.9402684563756,39
2020-02-02 04:35:00,44.5932885906041,44.580083069043,44.5932885906041,89.1677852348993,41.6034155287837,0.912751677852349,4,134,0,0,29.311,0,0.00000986519180224219,0,71.8999999999998,39
2020-02-02 04:40:00,44.5134228187919,43.978836933322,44.5134228187919,89.6375838926175,41.6605759531148,2.74496644295302,6,133.471436856599,0,0,29.3128053691274,0,0.00000960229719196735,0,71.8999999999998,39
2020-02-02 04:45:00,44.3939597315436,44.2326818249176,44.3939597315436,90,41.6475037525783,1.9261744966443,6,129.100933249271,0,0,29.3129932885906,0,0.0000103989607822533,0,71.8999999999998,39
2020-02-02 04:50:00,44.3033557046981,44.3033557046981,44.3033557046981,90,41.5580265340468,1.08053691275168,4,138.962734604997,0,0,29.3108053691275,0,0.00000899911058605545,0,71.8999999999998,39
2020-02-02 04:55:00,44.3000000000001,44.3000000000001,44.3000000000001,90,41.5547125627118,0.48993288590604,3,139,0,0,29.3142147651007,0,0.00000830239103392264,0,71.8999999999998,39
2020-02-02 05:00:00,44.3000000000001,44.2864820731176,44.3000000000001,90.5369127516778,41.7084347230389,1.43624161073825,4,139,0,0,29.3155973154363,0,0.00000749858706332413,0,71.8999999999998,39
2020-02-02 05:05:00,44.3000000000001,44.3000000000001,44.3000000000001,91,41.8410200863208,0.731543624161074,4,139,0,0,29.3224161073825,0,0.00000717767612508914,0,71.8999999999998,39
2020-02-02 05:10:00,44.3000000000001,44.0948649820613,44.3000000000001,91,41.8410200863208,1.54966887417219,5,141.559606289501,0,0,29.3265894039736,0,0.00000573885391193053,0,71.8999999999998,39
2020-02-02 05:15:00,44.2417218543045,43.5196167504746,44.2417218543045,91,41.7833911972682,3.11258278145695,6,178.771404999836,0,0,29.3302052980133,0,0.00000603202619036146,0,71.8999999999998,39
2020-02-02 05:20:00,44.130201342282,43.8161982010189,44.130201342282,91,41.673112921452,2.56375838926175,6,184.049741453393,0,0,29.3296040268456,0,0.00000828977327204908,0,71.8999999999998,39
2020-02-02 05:25:00,44.0288590604027,43.838747421237,44.0288590604027,91,41.5728992258869,2.04697986577181,6,185,0,0,29.3277919463088,0,0.00000966742920029653,0,71.8999999999998,39
2020-02-02 05:30:00,43.9197278911564,43.7088170798524,43.9197278911564,91,41.4649830998432,2.12244897959184,5,185,0,0,29.3278163265307,0,0.0000098424693149855,0,71.8999999999998,39
2020-02-02 05:35:00,43.8053691275169,43.2473901037395,43.8053691275169,91,41.3518972671926,2.93288590604027,5,185.041188091482,0,0,29.3290067114094,0,0.0000103074973712032,0,71.8999999999998,39
2020-02-02 05:40:00,43.6805369127517,43.4178040231445,43.6805369127517,91,41.2284541577282,1.85906040268456,5,186,0,0,29.3283959731544,0,0.0000101300310872922,0,71.8999999999998,39
2020-02-02 05:45:00,43.5563758389261,43.3892387717674,43.5563758389261,91,41.1056743466752,2.06040268456376,5,186,0,0,29.3277986577182,0,0.0000100601905084516,0,71.8999999999998,39
2020-02-02 05:50:00,43.396644295302,43.2812114227412,43.396644295302,91,40.9477192069437,2.15436241610738,5,186,0,0,29.3267919463088,0,0.0000106861348542328,0,71.8999999999998,39
2020-02-02 05:55:00,43.2436241610737,43.2436241610737,43.2436241610737,91,40.7964002539292,1.09395973154362,4,186,0,0,29.3233825503356,0,0.0000112828805126462,0,71.8999999999998,39
2020-02-02 06:00:00,43.1120805369128,43.1120805369128,43.1120805369128,91,40.6663185890422,0.926174496644295,3,186,0,0,29.3171812080537,0,0.0000106667162510848,0,71.8999999999998,39
2020-02-02 06:05:00,42.9778523489932,42.9778523489932,42.9778523489932,91,40.5335816852762,1.73154362416107,3,185.058137078057,0,0,29.3103825503356,0,0.0000107676197395301,0,71.8999999999998,39
2020-02-02 06:10:00,42.893288590604,42.893288590604,42.893288590604,91,40.4499572831146,0.429530201342282,3,185,0,0,29.3075973154362,0,0.0000108519602731533,0,71.8999999999998,39
2020-02-02 06:15:00,42.83355704698,42.682757512082,42.83355704698,91,40.3908890887936,1.57046979865772,4,185,0,0,29.3072013422818,0,0.00000919723561563728,0,71.8791946308722,39
2020-02-02 06:20:00,42.7765100671141,42.7765100671141,42.7765100671141,91,40.3344755858128,0.87248322147651,4,185,0,0,29.3047986577181,0,0.00000856338994218405,0,71.7999999999999,39
2020-02-02 06:25:00,42.703311258278,42.4789776590044,42.703311258278,91,40.2620895033897,1.82781456953642,4,184.00724601688,0,0,29.30259602649,0,0.00000780947408394428,0,71.7999999999999,39
2020-02-02 06:30:00,42.6999999999999,42.6392636456121,42.6999999999999,91,40.258815010014,1.33557046979866,4,184,0,0,29.3001812080536,0,0.00000760505720975821,0,71.7999999999999,39
2020-02-02 06:35:00,42.6704697986577,42.5528745304198,42.6704697986577,91,40.2296126083832,1.38255033557047,5,181.427177574503,0,0,29.2972013422819,0,0.00000657382971198539,0,71.7999999999999,39
2020-02-02 06:40:00,42.5973154362417,42.5514507651294,42.5973154362417,91,40.1572702885134,1.51006711409396,5,181,0,0,29.2994026845638,0,0.00000625331816510686,0,71.6778523489935,39
2020-02-02 06:45:00,42.5073825503356,42.5073825503356,42.5073825503356,91,40.0683354759702,1.59731543624161,4,181,0,0,29.2983959731542,0,0.00000587805630758969,0,71.6000000000002,39
2020-02-02 06:50:00,42.4510067114093,41.8321064408504,42.4510067114093,91,40.0125851719847,2.28859060402685,5,172.682280217232,0,0,29.2963959731544,0,0.00000549715919671785,0,71.6000000000002,39
2020-02-02 06:55:00,42.3604026845639,42.1570552139855,42.3604026845639,91,39.9229863399643,1.7248322147651,5,169,0,0,29.2980201342282,0,0.00000625537945953928,0,71.6000000000002,39
2020-02-02 07:00:00,42.221476510067,42.0338524213318,42.221476510067,91,39.7856010623229,2.0738255033557,5,169,0,0,29.3019932885906,0,0.00000674551457327482,0,71.6000000000002,39
2020-02-02 07:05:00,42.1208053691276,42.0417608729283,42.1208053691276,91,39.6860462191528,1.6510067114094,4,167.231665344943,0,0,29.2989932885905,0,0.00000694219211463042,0,71.4778523489931,39
2020-02-02 07:10:00,42.0234899328859,40.9097382259537,42.0234899328859,90.255033557047,39.3787302905644,2.95302013422819,6,159.640948287681,0,0,29.296,0,0.00000768922640372324,0,71.3999999999998,39
2020-02-02 07:15:00,41.996644295302,41.8002688536649,41.996644295302,90,39.2799251653758,2.28859060402685,6,157,0,0,29.296,0,0.00000904747537102473,0,71.3999999999998,39
2020-02-02 07:20:00,41.9966666666667,41.9808597192153,41.9966666666667,90,39.2799472600208,1.43333333333333,5,157,0,0,29.2956,0,0.0000101122782776418,0,71.3999999999998,39
2020-02-02 07:25:00,42,41.9677409235686,42,90,39.2832393621235,1.44897959183673,4,157,0,0,29.2933673469387,0,0.00000986364150976706,0,71.3999999999998,39
2020-02-02 07:30:00,42,41.9842977343198,42,90,39.2832393621235,1.82119205298013,4,157,0,0,29.2910132450331,0,0.00000993098497890731,0,71.358940397351,39
2020-02-02 07:35:00,42.0463087248323,41.7451213716816,42.0463087248323,90.4429530201342,39.4545284085293,2.03355704697987,5,157,0,0,29.2908053691276,0,0.0000101959126218968,0,71.2000000000001,39
2020-02-02 07:40:00,42.106711409396,41.9646395864516,42.106711409396,91,39.6721085323818,2.10738255033557,5,157,0,0,29.2893892617449,0,0.0000105091315830221,0,71.2000000000001,39
2020-02-02 07:45:00,42.1887417218542,41.0249408669225,42.1887417218542,91,39.7532292977701,3.36423841059603,8,136.050384155384,0,0,29.28659602649,0,0.0000108163192655904,0,71.2000000000001,39
2020-02-02 07:50:00,42.2013422818791,41.3467173502685,42.2013422818791,91,39.7656901401892,2.86577181208054,8,174.944485338716,0,0,29.2861879194631,0,0.0000114607417787355,0,71.2000000000001,39
2020-02-02 07:55:00,42.2966442953021,40.3483240881666,42.2966442953021,91,39.8599352114956,4.08724832214765,9,136.052345057679,0,0,29.282187919463,0,0.0000121261910405969,0,71.2000000000001,39
2020-02-02 08:00:00,42.3000000000001,41.2050811501008,42.3000000000001,91.6644295302013,40.0499516651664,3.16778523489933,9,132.964612498387,0,0,29.2763825503355,0,0.000013329876667945,0,71.2000000000001,39
2020-02-02 08:05:00,42.2966442953021,41.3465192220455,42.2966442953021,92,40.1409207974214,2.99328859060403,8,124.533040771791,0,0,29.2699798657718,0.268456375838926,0.0000135826053487316,0,71.2000000000001,39
2020-02-02 08:10:00,42.2087248322147,41.1020528675818,42.2087248322147,92,40.0538642395701,3.12080536912752,8,126.013116709724,0,0,29.2688120805369,3.15436241610738,0.000010174471232467,0,71.1590604026846,39.4093959731544
2020-02-02 08:15:00,42.1999999999999,41.5192225993989,42.1999999999999,92,40.0452250391726,2.48322147651007,9,171.961065784156,0,0,29.2710134228188,0,0.0000110293500791821,0,71.1000000000002,39.7986577181208
2020-02-02 08:20:00,42.2691275167786,42.1127046860945,42.2691275167786,92,40.1136740884755,1.70469798657718,9,176.76043928147,0,0,29.2750067114094,6.32885906040268,0.0000116094612454668,0,71.1000000000002,40
2020-02-02 08:25:00,42.3000000000001,41.3827912531154,42.3000000000001,92,40.144243566805,2.69127516778523,8,178.79115894677,0,0,29.2788053691275,6.66442953020134,0.0000125227376492753,0,71.1000000000002,40
2020-02-02 08:30:00,42.3000000000001,42.128393080719,42.3000000000001,92,40.144243566805,2.22818791946309,8,143.197790374077,0,0,29.2777986577181,8.91946308724832,0.0000133499446628711,0,71.1000000000002,40
2020-02-02 08:35:00,42.3000000000001,41.5499128684015,42.3000000000001,92.993288590604,40.4206845832648,2.65771812080537,6,142.185531928244,0,0,29.2784026845638,11.1140939597315,0.0000110874641680036,0,71.1000000000002,40
2020-02-02 08:40:00,42.2350993377482,41.6899411891734,42.2350993377482,93,40.3582066897475,2.51655629139073,6,130.260468796636,0,0,29.2781986754967,11.7549668874172,0.000035579131853157,0,71.1000000000002,40
2020-02-02 08:45:00,42.248344370861,40.5559352737273,42.248344370861,93,40.3713384730584,3.90728476821192,11,135.248492854406,0,0,29.2819933774835,16.0794701986755,0.0000420349843402714,0,71.1000000000002,40
2020-02-02 08:50:00,42.1999999999999,41.7946980574938,42.1999999999999,93,40.3234074639738,2.22818791946309,11,136.912651227119,0,0,29.2811946308725,14.2818791946309,0.0000450028215793187,0,71.1000000000002,40
2020-02-02 08:55:00,42.1999999999999,40.1739386308815,42.1999999999999,93,40.3234074639738,4.1744966442953,8,136.110683819161,0,0,29.2756040268456,16.9060402684564,0.0000463977787122978,0,71.1000000000002,40
2020-02-02 09:00:00,42.1577181208055,40.5730040491853,42.1577181208055,93,40.2814870280797,3.58389261744966,9,128.487847199838,0,0,29.2746040268456,24.7114093959732,0.0000482246801552215,0,71.1000000000002,40
2020-02-02 09:05:00,42.1033557046981,40.9379515425914,42.1033557046981,93,40.2275893247873,3.12751677852349,10,146.411240587815,0,0,29.2752013422819,25.1744966442953,0.0000496132018789921,0,71.1000000000002,40
2020-02-02 09:10:00,42.1060402684564,40.5661696747301,42.1060402684564,93,40.2302509397647,3.57718120805369,10,131.475124747,0,0,29.2754026845637,26.7248322147651,0.0000513861675633692,0,71.1000000000002,40
2020-02-02 09:15:00,42.1000000000001,40.6091949693146,42.1000000000001,93,40.2242623060655,3.59731543624161,8,148.012617911325,0,0,29.2725838926175,28.7919463087248,0.0000533643503964288,0,71.1000000000002,40
2020-02-02 09:20:00,42.1489932885905,41.2206669513281,42.1489932885905,93,40.2728367794031,2.94630872483221,8,164.935602768883,0,0,29.2714026845638,24.7785234899329,0.0000558086902542913,0,71.1000000000002,40
2020-02-02 09:25:00,42.1966442953019,40.3027226410051,42.1966442953019,93,40.320080445252,4.1744966442953,8,148.606826881006,0,0,29.2683959731543,24.8255033557047,0.0000580406559165699,0,71.1000000000002,40
2020-02-02 09:30:00,42.1926174496643,41.2227358700545,42.1926174496643,93.5503355704698,40.467736707219,2.79865771812081,8,158.643361004883,0,0,29.2692147651006,25.1543624161074,0.0000592629278302403,0,71.1000000000002,40
2020-02-02 09:35:00,42.2416107382551,41.4123332869855,42.2416107382551,94,40.6402713189242,3.12080536912752,8,165.795620793089,0,0,29.2707852348993,31.2885906040268,0.0000605962622366676,0,71.1000000000002,40
2020-02-02 09:40:00,42.3112582781457,41.5516270760289,42.3112582781457,94,40.7094106126804,2.71523178807947,8,162.311242067731,0,0,29.2693973509934,29.8344370860927,0.0000621216469338483,0,71.1000000000002,40
2020-02-02 09:45:00,42.3788079470198,41.903488145546,42.3788079470198,94,40.776467250623,2.68211920529801,6,139.054358201786,0,0,29.2674039735099,21.8940397350993,0.0000639827053806297,0,71.1000000000002,40
2020-02-02 09:50:00,42.3999999999999,40.8367729098239,42.3999999999999,94,40.7975046272325,3.65562913907285,9,131.571080375516,0,0,29.2695960264901,31.0728476821192,0.0000657390836935515,0,71.1000000000002,40
2020-02-02 09:55:00,42.3999999999999,41.4470239525986,42.3999999999999,94,40.7975046272325,3.1006711409396,9,142.744662486808,0,0,29.272,34.5704697986577,0.000067504445742339,0,71.1000000000002,40
2020-02-02 10:00:00,42.3999999999999,41.7628644387893,42.3999999999999,94,40.7975046272325,2.30872483221477,8,167.773560237977,0,0,29.2722013422818,30.3758389261745,0.0000690718418603437,0,71.1000000000002,40
2020-02-02 10:05:00,42.4033557046979,41.3820623726559,42.4033557046979,94,40.8008358337839,2.67785234899329,8,142.148742013758,0,0,29.2718053691276,17.261744966443,0.0000703840718551264,0,71.1000000000002,40
2020-02-02 10:10:00,42.4684563758389,41.2443361990093,42.4684563758389,94,40.8654612408798,2.94630872483221,8,161.13550967927,0,0,29.2774026845638,11.2013422818792,0.0000709804837147937,0,71.1000000000002,40
2020-02-02 10:15:00,42.5375838926175,42.135374205438,42.5375838926175,94,40.9340840335813,2.3758389261745,7,172.65202537234,0,0,29.2777986577181,12.7114093959732,0.0000711224261745291,0,71.1000000000002,40
2020-02-02 10:20:00,42.5939597315437,41.5240338758969,42.5939597315437,94,40.9900482102596,3.14765100671141,8,173.834662082852,0,0,29.2786107382551,18.1610738255034,0.0000713535558362372,0,71.1000000000002,40
2020-02-02 10:25:00,42.6127516778524,42.3834283222908,42.6127516778524,94,41.0087029146965,1.84563758389262,8,171.716552400922,0,0,29.2810000000001,11.758389261745,0.0000710637216899284,0,71.1000000000002,40
2020-02-02 10:30:00,42.6999999999999,41.2280258461491,42.6999999999999,94,41.0953139959854,3.50340136054422,7,171.903887436567,0,0,29.2818163265307,35.9659863945578,0.0000704569053379635,0,71.1000000000002,40
2020-02-02 10:35:00,42.7872483221478,42.5907923863518,42.7872483221478,94,41.1819249327519,1.91946308724832,7,173,0,0,29.2779798657717,49.2684563758389,0.0000713453025893908,0,71.1000000000002,40
2020-02-02 10:40:00,42.8738255033557,41.1967727443159,42.8738255033557,94,41.2678695092554,3.94630872483221,8,162.932048669531,0,0,29.2778120805369,46.5167785234899,0.0000730902637321722,0,71.1000000000002,40
2020-02-02 10:45:00,42.8999999999999,42.1322064156765,42.8999999999999,94,41.2938527469287,2.47651006711409,8,166.479324199325,0,0,29.2830067114094,52.0536912751678,0.0000751219779214087,0,71.1000000000002,40.2080536912752
2020-02-02 10:50:00,42.9315436241611,42.3448030758583,42.9315436241611,94,41.3251658272594,2.40268456375839,6,181.337086827589,0,0,29.2858053691275,66.8926174496644,0.0000769575833534298,0.087248322147651,71.1000000000002,41
2020-02-02 10:55:00,43.0754966887418,42.4309313136827,43.0754966887418,94,41.4680666417407,2.54304635761589,6,187.500398561828,0,0,29.2885894039736,67,0.0000795574579637133,0.195364238410596,71.1000000000002,41
2020-02-02 11:00:00,43.2139072847682,42.5432333558462,43.2139072847682,94,41.6054651987937,2.90728476821192,7,187.641665645325,0,0,29.2901920529802,63.2185430463576,0.000082545884291777,0.162251655629139,71.1000000000002,41
2020-02-02 11:05:00,43.3000000000001,42.9179758801112,43.3000000000001,94,41.6909282610902,1.95302013422819,7,164.419272273345,0,0,29.2871879194631,55.0335570469799,0.0000862626129009812,0.171812080536913,71.1000000000002,41
2020-02-02 11:10:00,43.389932885906,43.2925202165668,43.389932885906,94,41.7802032492793,2,7,165.077178150213,0,0,29.2855973154363,58.3892617449664,0.0000899882665232819,0.198657718120805,71.1000000000002,41
2020-02-02 11:15:00,43.5026845637584,43.1040017358894,43.5026845637584,94,41.8921299306356,2.02013422818792,6,165.813936661558,0,0,29.2843959731544,75.9194630872483,0.0000938618499100114,0.194630872483221,71.1000000000002,41
2020-02-02 11:20:00,43.5986394557824,42.0912347292455,43.5986394557824,94,41.987382570619,3.75510204081633,6,171.934817392734,0,0,29.2844489795918,74.1428571428571,0.00009877487107387,0.0884353741496599,71.1000000000002,41
2020-02-02 11:25:00,43.6000000000001,42.2755838715078,43.6000000000001,94,41.9887331574645,3.61073825503356,6,188.569257372288,0,0,29.2882080536913,63.1275167785235,0.000103662712238543,0.194630872483221,71.1000000000002,41
2020-02-02 11:30:00,43.6114093959732,42.7122045397483,43.6114093959732,94,42.0000590329521,3.22818791946309,7,191.810565373415,0,0,29.2892013422819,80.8187919463087,0.000106226642534674,0.381208053691276,71.1000000000002,41
2020-02-02 11:35:00,43.7221476510067,42.7825321620894,43.7221476510067,94,42.1099866112927,3.08053691275168,7,190.139416022662,0,0,29.2904093959731,101.187919463087,0.000108872553868206,0.516778523489932,71.1000000000002,41
2020-02-02 11:40:00,43.8436241610737,43.074488865119,43.8436241610737,94,42.230573600363,2.83892617449664,7,190.571928971241,0,0,29.2923959731544,80.9060402684564,0.000113728019293159,0.467785234899329,71.1409395973156,41
