Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-26 00:00:00,56.7,56.7,56.7,82,51.2654363959537,2,6,202.5,0,0,29.843,0,0.001,0,63.3,64
2016-07-26 00:05:00,56.7,56.7,56.7,82,51.2654363959537,2,8,202.5,0,0,29.845,0,0,0,63.2,64
2016-07-26 00:10:00,56.7,56.7,56.7,82,51.2654363959537,1,5,180,0,0,29.844,0,0,0,63.2,64
2016-07-26 00:15:00,56.6,56.6,56.6,82,51.1678234151565,0,4,0,0,0,29.844,0,0,0,63.2,64
2016-07-26 00:20:00,56.5,56.5,56.5,82,51.0702099163325,1,5,180,0,0,29.847,0,0,0,63,64
2016-07-26 00:25:00,56.5,56.5,56.5,82,51.0702099163325,1,5,180,0,0,29.847,0,0,0,63.2,64
2016-07-26 00:30:00,56.4,56.4,56.4,83,51.3003630997508,1,5,180,0,0,29.847,0,0,0,63,65
2016-07-26 00:35:00,56.4,56.4,56.4,82,50.9725958994776,0,2,0,0,0,29.846,0,0,0,63,65
2016-07-26 00:40:00,56.3,56.3,56.3,83,51.2026053207115,1,5,180,0,0,29.851,0,0,0,62.9,65
2016-07-26 00:45:00,56.3,56.3,56.3,83,51.2026053207115,1,4,180,0,0,29.848,0,0,0,62.9,65
2016-07-26 00:50:00,56.3,56.3,56.3,83,51.2026053207115,1,7,180,0,0,29.847,0,0,0,62.9,65
2016-07-26 00:55:00,56.3,56.3,56.3,83,51.2026053207115,1,5,202.5,0,0,29.846,0,0,0,62.9,65
2016-07-26 01:00:00,56.2,56.2,56.2,83,51.1048470542038,0,2,0,0,0,29.845,0,0.001,0,62.7,65
2016-07-26 01:05:00,56.2,56.2,56.2,84,51.4288777535742,0,3,0,0,0,29.845,0,0,0,62.7,66
2016-07-26 01:10:00,56.2,56.2,56.2,84,51.4288777535742,0,2,0,0,0,29.843,0,0,0,62.9,66
2016-07-26 01:15:00,56.2,56.2,56.2,84,51.4288777535742,0,2,0,0,0,29.842,0,0,0,62.9,66
2016-07-26 01:20:00,56.3,56.3,56.3,84,51.5267778282393,1,4,202.5,0,0,29.84,0,0,0,62.7,66
2016-07-26 01:25:00,56.3,56.3,56.3,84,51.5267778282393,1,5,202.5,0,0,29.841,0,0,0,62.9,66
2016-07-26 01:30:00,56.3,56.3,56.3,84,51.5267778282393,1,5,202.5,0,0,29.841,0,0,0,62.9,66
2016-07-26 01:35:00,56.4,56.4,56.4,84,51.6246774457749,0,5,0,0,0,29.842,0,0,0,62.9,66
2016-07-26 01:40:00,56.4,56.4,56.4,84,51.6246774457749,1,5,202.5,0,0,29.844,0,0,0,62.9,67
2016-07-26 01:45:00,56.5,56.5,56.5,85,52.0436557635559,1,6,202.5,0,0,29.844,0,0,0,62.9,66
2016-07-26 01:50:00,56.5,56.5,56.5,85,52.0436557635559,0,2,0,0,0,29.845,0,0,0,62.9,67
2016-07-26 01:55:00,56.6,56.6,56.6,85,52.1416949904096,0,3,0,0,0,29.842,0,0,0,63,67
2016-07-26 02:00:00,56.6,56.6,56.6,85,52.1416949904096,0,3,0,0,0,29.842,0,0.001,0,63,67
2016-07-26 02:05:00,56.6,56.6,56.6,85,52.1416949904096,0,2,0,0,0,29.841,0,0,0,63,67
2016-07-26 02:10:00,56.6,56.6,56.6,85,52.1416949904096,0,1,0,0,0,29.839,0,0,0,63,67
2016-07-26 02:15:00,56.6,56.6,56.6,85,52.1416949904096,0,3,0,0,0,29.842,0,0,0,63,67
2016-07-26 02:20:00,56.7,56.7,56.7,85,52.239733790253,1,5,180,0,0,29.842,0,0,0,63,67
2016-07-26 02:25:00,56.7,56.7,56.7,85,52.239733790253,0,4,0,0,0,29.844,0,0,0,63,67
2016-07-26 02:30:00,56.7,56.7,56.7,85,52.239733790253,0,2,0,0,0,29.844,0,0,0,62.9,67
2016-07-26 02:35:00,56.8,56.8,56.8,85,52.3377721630889,1,4,180,0,0,29.848,0,0,0,62.9,67
2016-07-26 02:40:00,56.8,56.8,56.8,85,52.3377721630889,1,4,180,0,0,29.847,0,0,0,63,67
2016-07-26 02:45:00,56.9,56.9,56.9,85,52.4358101089201,1,4,180,0,0,29.85,0,0,0,63,67
2016-07-26 02:50:00,56.9,56.9,56.9,85,52.4358101089201,0,2,0,0,0,29.847,0,0,0,63,67
2016-07-26 02:55:00,56.9,56.9,56.9,85,52.4358101089201,0,1,0,0,0,29.847,0,0,0,63,68
2016-07-26 03:00:00,56.9,56.9,56.9,85,52.4358101089201,0,2,0,0,0,29.845,0,0,0,63,68
2016-07-26 03:05:00,57,57,57,85,52.5338476277494,1,4,180,0,0,29.843,0,0,0,63,68
2016-07-26 03:10:00,57,57,57,85,52.5338476277494,0,4,0,0,0,29.843,0,0,0,63,68
2016-07-26 03:15:00,57,57,57,85,52.5338476277494,1,4,180,0,0,29.841,0,0,0,63,68
2016-07-26 03:20:00,57.1,57.1,57.1,85,52.6318847195796,1,5,180,0,0,29.843,0,0,0,63,68
2016-07-26 03:25:00,57.1,57.1,57.1,85,52.6318847195796,1,6,180,0,0,29.843,0,0,0,63,68
2016-07-26 03:30:00,57.1,57.1,57.1,85,52.6318847195796,0,4,0,0,0,29.842,0,0,0,63,68
2016-07-26 03:35:00,57.1,57.1,57.1,85,52.6318847195796,0,3,0,0,0,29.84,0,0,0,63,68
2016-07-26 03:40:00,57.1,57.1,57.1,85,52.6318847195796,0,2,0,0,0,29.842,0,0,0,63,68
2016-07-26 03:45:00,57.1,57.1,57.1,85,52.6318847195796,1,4,180,0,0,29.84,0,0,0,63.2,68
2016-07-26 03:50:00,57.1,57.1,57.1,85,52.6318847195796,0,2,0,0,0,29.843,0,0,0,63.2,68
2016-07-26 03:55:00,57.1,57.1,57.1,85,52.6318847195796,1,4,157.5,0,0,29.843,0,0,0,63.2,68
2016-07-26 04:00:00,57.1,57.1,57.1,85,52.6318847195796,0,3,0,0,0,29.843,0,0,0,63.2,68
2016-07-26 04:05:00,57.1,57.1,57.1,85,52.6318847195796,0,4,0,0,0,29.845,0,0,0,63.3,68
2016-07-26 04:10:00,57,57,57,85,52.5338476277494,0,2,0,0,0,29.844,0,0,0,63.3,68
2016-07-26 04:15:00,57,57,57,85,52.5338476277494,0,0,0,0,0,29.844,0,0,0,63.3,68
2016-07-26 04:20:00,57,57,57,85,52.5338476277494,0,0,0,0,0,29.844,1,0,0,63.2,68
2016-07-26 04:25:00,57,57,57,85,52.5338476277494,0,1,0,0,0,29.845,5,0,0,63.3,68
2016-07-26 04:30:00,57,57,57,85,52.5338476277494,0,1,0,0,0,29.845,7,0,0,63.3,68
2016-07-26 04:35:00,57.1,57.1,57.1,85,52.6318847195796,0,2,0,0,0,29.846,6,0,0,63.3,68
2016-07-26 04:40:00,57.2,57.2,57.2,86,53.0486729449795,0,2,0,0,0,29.843,9,0,0,63.2,68
2016-07-26 04:45:00,57.3,57.3,57.3,86,53.1468485694805,1,5,157.5,0,0,29.843,13,0,0,63.2,68
2016-07-26 04:50:00,57.4,57.4,57.4,86,53.2450237968746,0,1,0,0,0,29.842,20,0,0,63.2,69
2016-07-26 04:55:00,57.5,57.5,57.5,86,53.3431986271643,0,0,0,0,0,29.843,21,0,0,63.3,69
2016-07-26 05:00:00,57.6,57.6,57.6,86,53.4413730603519,1,5,157.5,0,0,29.846,20,0,0,63.3,69
2016-07-26 05:05:00,57.7,57.7,57.7,86,53.5395470964398,1,5,157.5,0,0,29.845,29,0,0,63.5,69
2016-07-26 05:10:00,57.8,57.8,57.8,86,53.6377207354305,0,2,0,0,0,29.85,31,0,0,63.5,69
2016-07-26 05:15:00,57.8,57.8,57.8,86,53.6377207354305,0,2,0,0,0,29.851,33,0,0,63.6,69
2016-07-26 05:20:00,58,58,58,86,53.8340668221297,2,6,157.5,0,0,29.849,35,0,0,63.6,69
2016-07-26 05:25:00,58.1,58.1,58.1,86,53.9322392698431,1,5,157.5,0,0,29.848,40,0,0,63.6,69
2016-07-26 05:30:00,58.1,58.1,58.1,86,53.9322392698431,1,4,157.5,0,0,29.847,40,0,0,63.8,69
2016-07-26 05:35:00,58.2,58.2,58.2,86,54.0304113204688,0,2,0,0,0,29.848,46,0,0,63.8,69
2016-07-26 05:40:00,58.4,58.4,58.4,86,54.2267542304672,1,6,157.5,0,0,29.847,46,0,0,63.8,69
2016-07-26 05:45:00,58.4,58.4,58.4,86,54.2267542304672,1,4,157.5,0,0,29.849,53,0,0,64,69
2016-07-26 05:50:00,58.6,58.6,58.6,86,54.4230955521439,2,6,157.5,0,0,29.85,60,0,0,64,69
2016-07-26 05:55:00,58.6,58.6,58.6,86,54.4230955521439,3,6,180,0,0,29.854,70,0,0,64,69
2016-07-26 06:00:00,58.7,58.7,58.7,86,54.5212656173678,2,6,180,0,0,29.852,83,0.001,0,64,69
2016-07-26 06:05:00,58.9,58.9,58.9,86,54.7176045565984,1,5,180,0,0,29.85,88,0,0,64,69
2016-07-26 06:10:00,59,59,59,85,54.4945083382321,3,7,180,0,0,29.851,92,0,0,64,69
2016-07-26 06:15:00,59,59,59,85,54.4945083382321,3,8,180,0,0,29.852,97,0,0,64.1,69
2016-07-26 06:20:00,59,59,59,85,54.4945083382321,4,9,180,0,0,29.855,99,0,0,64.1,69
2016-07-26 06:25:00,59,59,59,85,54.4945083382321,3,7,180,0,0,29.855,100,0,0,64.1,69
2016-07-26 06:30:00,59.1,59.1,59.1,84,54.267794335932,6,10,202.5,0,0,29.856,90,0,0,64.3,69
2016-07-26 06:35:00,59.3,59.3,59.3,84,54.4635675173065,5,9,202.5,0,0,29.855,94,0,0,64.5,69
2016-07-26 06:40:00,59.4,59.4,59.4,84,54.5614534224418,5,11,202.5,0,0,29.854,85,0,0,64.5,69
2016-07-26 06:45:00,59.5,59.5,59.5,84,54.6593388705467,4,10,225,0,0,29.857,90,0,0,64.6,68
2016-07-26 06:50:00,59.6,59.6,59.6,84,54.7572238616243,3,8,202.5,0,0,29.854,89,0,0,64.8,68
2016-07-26 06:55:00,59.7,59.7,59.7,84,54.855108395678,3,8,202.5,0,0,29.856,111,0,0,64.9,68
2016-07-26 07:00:00,59.8,59.8,59.8,84,54.9529924727109,4,11,225,0,0,29.855,124,0.002,0,65.1,68
2016-07-26 07:05:00,59.9,59.9,59.9,84,55.0508760927262,2,8,225,0,0,29.856,136,0,0,65.3,68
2016-07-26 07:10:00,60,60,60,83,54.8193185220306,4,9,225,0,0,29.855,147,0,0.6,65.4,68
2016-07-26 07:15:00,60.1,60.1,60.1,83,54.9170582673055,5,10,180,0,0,29.857,156,0,0.7,65.4,67
2016-07-26 07:20:00,60.1,60.1,60.1,83,54.9170582673055,5,12,202.5,0,0,29.858,135,0,0.7,65.8,67
2016-07-26 07:25:00,60.2,60.2,60.2,82,54.6815643990166,3,8,202.5,0,0,29.857,119,0,0.7,65.9,66
2016-07-26 07:30:00,60.3,60.3,60.3,82,54.7791587335954,3,7,180,0,0,29.858,135,0,0.9,66.1,66
2016-07-26 07:35:00,60.4,60.4,60.4,82,54.8767525502999,2,9,202.5,0,0,29.854,193,0,1,66.1,66
2016-07-26 07:40:00,60.6,60.6,60.6,82,55.0719386301028,2,6,180,0,0,29.857,221,0,0.9,66.2,66
2016-07-26 07:45:00,60.9,60.9,60.9,82,55.3647138658534,2,6,180,0,0,29.853,179,0,0.7,66.6,65
2016-07-26 07:50:00,61.2,61.2,61.2,81,55.3192035534487,1,11,180,0,0,29.851,193,0,1.1,66.7,65
2016-07-26 07:55:00,61.4,61.4,61.4,79,54.825786840004,4,11,247.5,0,0,29.849,345,0,1.6,67,63
2016-07-26 08:00:00,61.8,61.8,61.8,78,54.8638523358983,1,7,247.5,0,0,29.851,177,0.004,1.3,67.2,62
2016-07-26 08:05:00,62.1,62.1,62.1,77,54.7998889703903,5,10,202.5,0,0,29.853,206,0,1.5,67.4,61
2016-07-26 08:10:00,62.3,62.3,62.3,75,54.2707564273993,6,11,202.5,0,0,29.857,275,0,1.6,67.5,61
2016-07-26 08:15:00,62.5,62.5,62.5,75,54.4638063846062,5,14,202.5,0,0,29.851,500,0,2.2,68,61
2016-07-26 08:20:00,62.9,62.9,62.9,75,54.8498974380497,5,9,202.5,0,0,29.855,336,0,2.1,68.7,61
2016-07-26 08:25:00,63.6,63.6,63.6,74,55.1557039902546,3,8,180,0,0,29.854,570,0,2.6,68.7,59
2016-07-26 08:30:00,64.4,64.4,64.4,70,54.3967292732202,5,12,225,0,0,29.849,295,0,1.5,68.7,57
2016-07-26 08:35:00,63.9,63.9,63.9,70,53.9182157491389,7,16,225,0,0,29.849,328,0,2.1,68.7,57
2016-07-26 08:40:00,64.4,64.4,64.4,70,54.3967292732202,4,12,202.5,0,0,29.851,231,0,1.8,68.7,58
2016-07-26 08:45:00,64.3,64.3,64.3,69,53.9067672837123,4,11,202.5,0,0,29.851,276,0,2.1,68.5,57
2016-07-26 08:50:00,65.3,65.3,65.3,69,54.8620582719088,2,10,202.5,0,0,29.852,717,0,2.6,68.9,58
2016-07-26 08:55:00,65.4,65.4,65.4,67,54.1500099607395,3,8,247.5,0,0,29.852,262,0,1.6,69,57
2016-07-26 09:00:00,65,65,65,67,53.7692757199883,4,11,202.5,0,0,29.852,174,0.009,1.5,69,57
2016-07-26 09:05:00,64.4,64.4,64.4,67,53.1981441595732,6,11,270,0,0,29.852,212,0,2,69,55
2016-07-26 09:10:00,64.5,64.5,64.5,67,53.2933352697028,6,18,202.5,0,0,29.851,562,0,3.4,68.9,56
2016-07-26 09:15:00,65.6,65.6,65.6,66,53.9282673682336,5,11,202.5,0,0,29.852,656,0,3.9,69,56
2016-07-26 09:20:00,65.9,65.9,65.9,65,53.795125124264,5,13,202.5,0,0,29.851,516,0,3.1,69.4,55
2016-07-26 09:25:00,66.2,66.2,66.2,64,53.6552189560756,4,10,270,0,0,29.852,267,0,2.9,69.6,55
2016-07-26 09:30:00,66.3,66.3,66.3,65,54.1744196774381,5,13,270,0,0,29.851,492,0,3.1,69.7,54
2016-07-26 09:35:00,65.8,65.8,65.8,63,52.8471156793723,5,11,247.5,0,0,29.849,221,0,2.5,69.7,53
2016-07-26 09:40:00,65.4,65.4,65.4,64,52.8980331671266,5,14,225,0,0,29.853,277,0,2.7,69.9,53
2016-07-26 09:45:00,65.6,65.6,65.6,65,53.5106429043722,3,10,247.5,0,0,29.846,248,0,2.1,70.1,54
2016-07-26 09:50:00,65.6,65.6,65.6,65,53.5106429043722,4,15,247.5,0,0,29.846,313,0,2.5,70.4,53
2016-07-26 09:55:00,66.9,66.9,66.9,63,53.8861863146853,3,8,270,0,0,29.844,594,0,3.6,70.9,53
2016-07-26 10:00:00,67.1,67.1,67.1,63,54.0750933234103,5,10,202.5,0,0,29.847,830,0.012,4.7,71.2,53
2016-07-26 10:05:00,68.2,68.2,68.2,60,53.7750941905437,5,10,202.5,0,0,29.844,864,0,5.6,71.6,50
2016-07-26 10:10:00,68.7,68.7,68.7,59,53.7841344902094,3,11,157.5,0,0,29.843,898,0,4.9,71.8,51
2016-07-26 10:15:00,68.4,68.4,68.4,60,53.9628512641546,6,14,225,0,0,29.843,655,0,4.5,72.1,51
2016-07-26 10:20:00,68.1,68.1,68.1,61,54.1337324013851,4,8,180,0,0,29.84,305,0,2,71.9,51
2016-07-26 10:25:00,67.5,67.5,67.5,61,53.5692895105111,3,10,292.5,0,0,29.841,298,0,2.7,71.8,51
2016-07-26 10:30:00,67.7,67.7,67.7,61,53.7574420238313,4,12,247.5,0,0,29.843,636,0,4.7,71.9,51
2016-07-26 10:35:00,67.6,67.6,67.6,62,54.1084840085395,6,13,202.5,0,0,29.842,561,0,4.1,72.1,51
2016-07-26 10:40:00,68,68,68,61,54.0396616380731,6,13,202.5,0,0,29.839,536,0,3.9,72.4,51
2016-07-26 10:45:00,68.6,68.6,68.6,60,54.1506033072861,6,19,225,0,0,29.841,495,0,4.4,72.8,50
2016-07-26 10:50:00,67.4,67.4,67.4,61,53.475211422632,7,19,202.5,0,0,29.84,545,0,4.3,73.1,51
2016-07-26 10:55:00,67.4,67.4,67.4,61,53.475211422632,7,19,225,0,0,29.843,428,0,3.2,73.6,50
2016-07-26 11:00:00,66.8,66.8,66.8,63,53.7917310883157,7,15,202.5,0,0,29.844,372,0.014,2.9,73.8,49
2016-07-26 11:05:00,66.8,66.8,66.8,64,54.2230615842473,4,10,225,0,0,29.839,378,0,2.8,74,49
2016-07-26 11:10:00,66.7,66.7,66.7,65,54.5536970050045,5,11,247.5,0,0,29.843,403,0,3.1,73.8,50
2016-07-26 11:15:00,66.9,66.9,66.9,65,54.7433292095515,5,13,157.5,0,0,29.839,523,0,4.3,74,50
2016-07-26 11:20:00,67.5,67.5,67.5,61,53.5692895105111,6,13,202.5,0,0,29.84,461,0,3.7,74,48
2016-07-26 11:25:00,67.6,67.6,67.6,61,53.6633663775696,5,14,202.5,0,0,29.842,449,0,4.3,73.6,47
2016-07-26 11:30:00,67.4,67.4,67.4,62,53.9199563255222,6,11,225,0,0,29.84,466,0,4.1,73.6,48
2016-07-26 11:35:00,66.9,66.9,66.9,63,53.8861863146853,7,14,225,0,0,29.842,396,0,3.2,73.6,48
2016-07-26 11:40:00,67,67,67,62,53.5428867490001,6,11,202.5,0,0,29.836,461,0,3.6,73.8,49
2016-07-26 11:45:00,67.9,67.9,67.9,63,54.8306754411914,4,11,225,0,0,29.837,550,0,4.6,74.2,49
2016-07-26 11:50:00,68.7,68.7,68.7,60,54.2444774424853,4,9,225,0,0,29.837,605,0,5.3,74.3,48
2016-07-26 11:55:00,68.7,68.7,68.7,61,54.6981313478501,5,18,225,0,0,29.836,786,0,6.3,74.5,48
2016-07-26 12:00:00,69.4,69.4,69.4,59,54.4398738743581,5,10,202.5,0,0,29.838,968,0.014,6.7,74.5,48
2016-07-26 12:05:00,70,70,70,59,55.0018857080157,3,7,180,0,0,29.832,979,0,7.2,74.3,48
2016-07-26 12:10:00,70.3,70.3,70.3,59,55.2828741475267,5,13,180,0,0,29.829,1054,0,6.5,74.9,48
2016-07-26 12:15:00,70.2,70.2,70.2,59,55.189212628901,6,12,225,0,0,29.829,357,0,4.6,75.6,48
2016-07-26 12:20:00,68.5,68.5,68.5,60,54.0567279145177,7,14,202.5,0,0,29.83,447,0,3.8,75.9,48
2016-07-26 12:25:00,68.4,68.4,68.4,62,54.8625473764814,2,8,202.5,0,0,29.829,360,0,2.9,76.1,47
2016-07-26 12:30:00,68.9,68.9,68.9,61,54.8862545654679,3,8,202.5,0,0,29.828,303,0,2.3,76.4,48
2016-07-26 12:35:00,68.5,68.5,68.5,60,54.0567279145177,6,11,180,0,0,29.827,426,0,3.6,76.6,47
2016-07-26 12:40:00,69.2,69.2,69.2,60,54.7138292558257,5,15,202.5,0,0,29.826,454,0,5.2,77,46
2016-07-26 12:45:00,68.8,68.8,68.8,59,53.8778154296878,9,18,225,0,0,29.825,307,0,4.3,77.2,45
2016-07-26 12:50:00,68.5,68.5,68.5,60,54.0567279145177,7,16,225,0,0,29.826,358,0,3.8,77,45
2016-07-26 12:55:00,68,68,68,62,54.4855251649788,8,16,225,0,0,29.826,329,0,3.1,77,45
2016-07-26 13:00:00,67.6,67.6,67.6,62,54.1084840085395,7,16,225,0,0,29.826,311,0.013,2.6,76.8,45
2016-07-26 13:05:00,67.8,67.8,67.8,63,54.7362316939969,6,15,202.5,0,0,29.825,248,0,1.9,76.8,46
2016-07-26 13:10:00,67.6,67.6,67.6,64,54.9801228118068,6,15,202.5,0,0,29.825,214,0,1.6,77,46
2016-07-26 13:15:00,67,67,67,68,56.0819354324861,7,16,202.5,0,0,29.825,392,0,3.1,77.2,46
2016-07-26 13:20:00,67,67,67,68,56.0819354324861,7,14,202.5,0,0,29.822,447,0,4.1,77.5,46
2016-07-26 13:25:00,67.2,67.2,67.2,65,55.0277694427391,7,14,202.5,0,0,29.822,334,0,2.7,77.7,46
2016-07-26 13:30:00,67.1,67.1,67.1,65,54.9329571081365,7,14,180,0,0,29.821,314,0,2.4,77.7,46
2016-07-26 13:35:00,67.1,67.1,67.1,66,55.3532306591751,5,12,225,0,0,29.82,209,0,1.5,77.9,46
2016-07-26 13:40:00,67,67,67,66,55.2582403955529,4,9,180,0,0,29.818,164,0,1,77.7,46
2016-07-26 13:45:00,67,67,67,67,55.672785883014,5,11,180,0,0,29.818,121,0,0.4,77.5,46
2016-07-26 13:50:00,66.5,66.5,66.5,67,55.1969460839835,6,11,225,0,0,29.818,110,0,0.2,77.3,47
2016-07-26 13:55:00,66,66,66,68,55.1285069685997,7,13,202.5,0,0,29.819,103,0,0.2,77.2,47
2016-07-26 14:00:00,65.8,65.8,65.8,68,54.937809613843,7,14,202.5,0,0,29.817,62,0.007,0,77,47
2016-07-26 14:05:00,65.7,65.7,65.7,69,55.2441484112948,5,10,180,0,0,29.818,50,0,0,77,47
2016-07-26 14:10:00,65.6,65.6,65.6,69,55.1486272829242,6,19,202.5,0,0,29.817,56,0,0,76.8,47
2016-07-26 14:15:00,65.4,65.4,65.4,69,54.9575822132451,7,12,202.5,0,0,29.817,78,0,0,76.6,47
2016-07-26 14:20:00,65.6,65.6,65.6,69,55.1486272829242,4,11,225,0,0,29.817,70,0,0,76.3,48
2016-07-26 14:25:00,65.4,65.4,65.4,70,55.3536885368635,5,11,225,0,0,29.817,74,0,0,76.3,48
2016-07-26 14:30:00,65.4,65.4,65.4,70,55.3536885368635,4,14,180,0,0,29.815,106,0,0.2,76.3,48
2016-07-26 14:35:00,65.3,65.3,65.3,70,55.2579966773014,8,13,225,0,0,29.814,159,0,0.8,76.3,48
2016-07-26 14:40:00,65.5,65.5,65.5,70,55.4493794927386,6,11,202.5,0,0,29.813,237,0,1.5,76.1,48
2016-07-26 14:45:00,65.8,65.8,65.8,70,55.7364469383706,5,11,225,0,0,29.813,297,0,1.9,76.3,48
2016-07-26 14:50:00,66,66,66,70,55.9278207172587,7,12,225,0,0,29.814,292,0,1.8,76.3,48
2016-07-26 14:55:00,66.4,66.4,66.4,69,55.9127700570885,4,12,225,0,0,29.808,261,0,1.7,76.3,49
2016-07-26 15:00:00,66.3,66.3,66.3,69,55.8172554918213,9,14,202.5,0,0,29.807,222,0.005,1.2,76.3,48
2016-07-26 15:05:00,66,66,66,70,55.9278207172587,7,15,225,0,0,29.81,142,0,0.3,76.1,49
2016-07-26 15:10:00,65.8,65.8,65.8,70,55.7364469383706,8,14,225,0,0,29.808,145,0,0.3,75.9,49
2016-07-26 15:15:00,66,66,66,71,56.3199867693401,5,11,225,0,0,29.805,237,0,1.1,75.7,49
2016-07-26 15:20:00,66.4,66.4,66.4,70,56.3105574318162,4,11,225,0,0,29.803,271,0,1.4,75.7,50
2016-07-26 15:25:00,66.5,66.5,66.5,69,56.0082836848246,6,11,202.5,0,0,29.8,319,0,1.7,75.9,49
2016-07-26 15:30:00,67.1,67.1,67.1,68,56.1772729341549,4,11,202.5,0,0,29.799,286,0,1.5,76.1,50
2016-07-26 15:35:00,67.2,67.2,67.2,68,56.2726094641159,4,10,157.5,0,0,29.796,211,0,1.2,76.3,49
2016-07-26 15:40:00,67,67,67,67,55.672785883014,6,12,202.5,0,0,29.796,187,0,0.8,76.3,49
2016-07-26 15:45:00,67.2,67.2,67.2,67,55.8631147583235,3,10,225,0,0,29.793,233,0,1.1,76.3,49
2016-07-26 15:50:00,67.5,67.5,67.5,67,56.1486005242196,3,9,202.5,0,0,29.789,208,0,0.8,76.3,49
2016-07-26 15:55:00,67.4,67.4,67.4,67,56.0534396085087,5,10,202.5,0,0,29.791,193,0,0.7,76.3,49
2016-07-26 16:00:00,67.3,67.3,67.3,67,55.9582776865487,3,9,202.5,0,0,29.787,170,0.006,0.6,76.3,49
2016-07-26 16:05:00,67.4,67.4,67.4,66,55.6381952028521,3,16,157.5,0,0,29.785,123,0,0.1,76.3,49
2016-07-26 16:10:00,67.1,67.1,67.1,66,55.3532306591751,8,16,225,0,0,29.788,116,0,0,75.9,48
2016-07-26 16:15:00,67.1,67.1,67.1,66,55.3532306591751,5,12,202.5,0,0,29.786,108,0,0,75.7,48
2016-07-26 16:20:00,67.1,67.1,67.1,65,54.9329571081365,3,9,202.5,0,0,29.787,89,0,0,75.6,48
2016-07-26 16:25:00,66.9,66.9,66.9,65,54.7433292095515,6,14,225,0,0,29.788,101,0,0,75.4,48
2016-07-26 16:30:00,66.9,66.9,66.9,65,54.7433292095515,4,10,202.5,0,0,29.789,109,0,0,75.2,48
2016-07-26 16:35:00,66.8,66.8,66.8,66,55.0682567446107,5,15,202.5,0,0,29.787,74,0,0,75.2,49
2016-07-26 16:40:00,66.8,66.8,66.8,66,55.0682567446107,4,11,202.5,0,0,29.789,69,0,0,75,49
2016-07-26 16:45:00,66.7,66.7,66.7,67,55.3872850226624,5,12,202.5,0,0,29.791,108,0,0,75,49
2016-07-26 16:50:00,66.5,66.5,66.5,65,54.364060494349,5,13,225,0,0,29.787,123,0,0,74.9,48
2016-07-26 16:55:00,66.2,66.2,66.2,65,54.0795976540912,6,18,225,0,0,29.788,111,0,0,74.7,48
2016-07-26 17:00:00,66.2,66.2,66.2,66,54.4982808009707,5,10,202.5,0,0,29.788,107,0.004,0,74.7,48
2016-07-26 17:05:00,66.4,66.4,66.4,66,54.6882769474566,2,7,180,0,0,29.784,106,0,0,74.5,48
2016-07-26 17:10:00,66.4,66.4,66.4,66,54.6882769474566,4,8,202.5,0,0,29.785,111,0,0,74.5,49
2016-07-26 17:15:00,66.3,66.3,66.3,66,54.593279394887,4,11,202.5,0,0,29.785,133,0,0,74.5,49
2016-07-26 17:20:00,66.4,66.4,66.4,66,54.6882769474566,3,8,202.5,0,0,29.785,124,0,0,74.2,49
2016-07-26 17:25:00,66.4,66.4,66.4,66,54.6882769474566,3,10,180,0,0,29.786,109,0,0,74,49
2016-07-26 17:30:00,66.3,66.3,66.3,66,54.593279394887,4,9,202.5,0,0,29.786,95,0,0,73.8,49
2016-07-26 17:35:00,66.2,66.2,66.2,67,54.9114301279792,6,11,202.5,0,0,29.784,72,0,0,73.6,50
2016-07-26 17:40:00,65.9,65.9,65.9,68,55.0331587771644,7,15,225,0,0,29.786,91,0,0,73.3,50
2016-07-26 17:45:00,65.9,65.9,65.9,68,55.0331587771644,4,10,202.5,0,0,29.784,153,0,0,73.1,51
2016-07-26 17:50:00,66.1,66.1,66.1,68,55.2238541881638,3,9,202.5,0,0,29.782,172,0,0,73,51
2016-07-26 17:55:00,66.1,66.1,66.1,68,55.2238541881638,6,14,202.5,0,0,29.779,175,0,0,73,52
2016-07-26 18:00:00,66,66,66,68,55.1285069685997,6,12,202.5,0,0,29.777,144,0.004,0,73,52
2016-07-26 18:05:00,65.7,65.7,65.7,69,55.2441484112948,5,14,202.5,0,0,29.775,108,0,0,72.8,52
2016-07-26 18:10:00,65.8,65.8,65.8,69,55.3396686020377,2,8,202.5,0,0,29.775,85,0,0,72.8,52
2016-07-26 18:15:00,65.8,65.8,65.8,69,55.3396686020377,6,14,202.5,0,0,29.773,72,0,0,72.4,53
2016-07-26 18:20:00,65.6,65.6,65.6,70,55.5450695449396,6,13,202.5,0,0,29.771,69,0,0,72.3,53
2016-07-26 18:25:00,65.6,65.6,65.6,70,55.5450695449396,6,14,202.5,0,0,29.769,65,0,0,72.3,53
2016-07-26 18:30:00,65.5,65.5,65.5,69,55.0531052169122,6,14,225,0,0,29.768,70,0,0,72.1,53
2016-07-26 18:35:00,65.5,65.5,65.5,69,55.0531052169122,7,12,225,0,0,29.772,73,0,0,71.8,53
2016-07-26 18:40:00,65.6,65.6,65.6,69,55.1486272829242,5,10,180,0,0,29.771,70,0,0,71.6,53
