Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-31 00:00:00,6.5,6.3,6.5,88.8,4.8,0.9,2.7,19.3985672639567,0.0,0.0,1016.3,19.3,40.8,0,0
2019-03-31 00:05:00,6.4,6.0,6.4,87.3,4.5,1.1,2.7,36.3857306757248,0.0,0.0,1016.3,19.4,40.2,0,0
2019-03-31 00:10:00,6.4,6.0,6.4,85.4,4.2,1.2,3.1,46.4990222538669,0.0,0.0,1016.3,19.4,40.0,0,0
2019-03-31 00:15:00,6.5,6.2,6.5,83.4,3.9,1.2,3.1,48.9104182547019,0.0,0.0,1016.4,19.4,39.0,0,0
2019-03-31 00:20:00,6.5,5.5,6.5,82.2,3.7,1.9,3.6,28.9560234156854,0.0,0.0,1016.4,19.4,38.6,0,0
2019-03-31 00:25:00,6.6,5.9,6.6,82.9,3.9,1.6,3.6,358.243174264847,0.0,0.0,1016.4,19.2,39.0,0,0
2019-03-31 00:30:00,6.6,6.1,6.6,83.9,4.1,1.4,3.6,2.78130781448125,0.0,0.0,1016.5,19.2,39.0,0,0
2019-03-31 00:35:00,6.6,5.9,6.6,85.0,4.2,1.5,3.6,349.340590916827,0.0,0.0,1016.5,19.0,39.0,0,0
2019-03-31 00:40:00,6.5,6.0,6.5,85.0,4.2,1.4,3.1,30.076422355708,0.0,0.0,1016.6,19.0,39.0,0,0
2019-03-31 00:45:00,6.5,6.2,6.5,85.0,4.2,1.2,3.1,5.09216988173547,0.0,0.0,1016.6,19.0,39.0,0,0
2019-03-31 00:50:00,6.4,6.0,6.4,84.7,4.1,1.2,3.1,13.0932632948539,0.0,0.0,1016.7,19.0,39.0,0,0
2019-03-31 00:55:00,6.4,5.7,6.4,83.9,3.9,1.6,3.6,12.6916996974789,0.0,0.0,1016.7,19.0,38.4,0,0
2019-03-31 01:00:00,6.4,5.6,6.4,82.9,3.7,1.6,3.6,13.502598305041,0.0,0.0,1016.7,19.0,38.4,0,0
2019-03-31 01:05:00,6.4,5.9,6.4,82.0,3.5,1.3,4.0,9.55478067260987,0.0,0.0,1016.8,18.9,38.2,0,0
2019-03-31 01:10:00,6.4,5.6,6.4,80.8,3.3,1.6,4.0,18.0613023265692,0.0,0.0,1016.8,18.9,38.0,0,0
2019-03-31 01:15:00,6.4,5.7,6.4,79.2,3.0,1.4,4.0,9.84622347138981,0.0,0.0,1016.9,18.9,38.0,0,0
2019-03-31 01:20:00,6.4,5.9,6.4,77.9,2.8,1.4,4.0,40.2314770480811,0.0,0.0,1016.9,18.9,37.2,0,0
2019-03-31 01:25:00,6.4,6.3,6.4,76.5,2.6,1.2,3.1,89.4496504339475,0.0,0.0,1016.9,19.0,37.8,0,0
2019-03-31 01:30:00,6.5,5.5,6.5,76.0,2.5,1.8,4.9,85.2691799244838,0.0,0.0,1016.9,19.1,37.8,0,0
2019-03-31 01:35:00,6.5,6.4,6.5,76.0,2.6,0.7,4.9,64.7450149801181,0.0,0.0,1016.9,19.2,37.8,0,0
2019-03-31 01:40:00,6.5,6.1,6.5,76.0,2.6,1.3,3.1,78.0916406188664,0.0,0.0,1016.9,19.3,37.4,0,0
2019-03-31 01:45:00,6.5,6.1,6.5,76.4,2.6,1.3,3.6,97.3275987271222,0.0,0.0,1016.9,19.4,37.2,0,0
2019-03-31 01:50:00,6.4,5.5,6.4,76.3,2.6,1.8,4.9,91.7893599983275,0.0,0.0,1016.9,19.5,37.0,0,0
2019-03-31 01:55:00,6.4,6.0,6.4,77.0,2.7,1.0,4.9,92.0555186559476,0.0,0.0,1016.9,19.6,37.4,0,0
2019-03-31 02:00:00,6.4,4.9,6.4,77.0,2.7,2.3,4.5,98.065856006768,0.0,0.0,1016.9,19.7,37.4,0,0
2019-03-31 02:05:00,6.3,5.3,6.3,77.0,2.6,1.9,4.5,96.4751158569661,0.0,0.0,1016.9,19.7,37.0,0,0
2019-03-31 02:10:00,6.3,5.2,6.3,77.0,2.6,2.0,3.6,101.684393978593,0.0,0.0,1016.9,19.8,37.0,0,0
2019-03-31 02:15:00,6.3,5.0,6.3,77.0,2.6,2.2,4.5,97.1329692973266,0.0,0.0,1016.9,19.9,36.8,0,0
2019-03-31 02:20:00,6.3,5.4,6.3,77.0,2.6,1.9,4.5,103.071648173714,0.0,0.0,1017.0,20.0,37.0,0,0
2019-03-31 02:25:00,6.3,6.0,6.3,77.0,2.6,1.3,4.0,95.5350439706122,0.0,0.0,1017.0,20.0,37.0,0,0
2019-03-31 02:30:00,6.3,6.0,6.3,77.3,2.6,1.2,4.0,102.003179304294,0.0,0.0,1017.0,20.1,37.0,0,0
2019-03-31 02:35:00,6.3,6.0,6.3,77.8,2.7,0.9,3.1,67.3391396165668,0.0,0.0,1017.0,20.2,37.0,0,0
2019-03-31 02:40:00,6.3,6.3,6.3,78.0,2.7,0.5,3.1,76.4976943968571,0.0,0.0,1017.0,20.2,37.0,0,0
2019-03-31 02:45:00,6.3,6.3,6.3,78.4,2.8,0.8,2.2,93.9280477369988,0.0,0.0,1017.0,20.3,37.0,0,0
2019-03-31 02:50:00,6.3,6.3,6.3,79.0,3.0,0.7,2.2,93.2104019732662,0.0,0.0,1016.9,20.3,36.6,0,0
2019-03-31 02:55:00,6.3,6.3,6.3,80.0,3.1,0.5,2.2,88.3515947324399,0.0,0.0,1017.0,20.3,36.0,0,0
2019-03-31 03:00:00,6.3,6.3,6.3,80.0,3.1,0.2,1.3,87,0.0,0.0,1017.0,20.4,36.0,0,0
2019-03-31 03:05:00,6.3,6.3,6.3,80.0,3.1,0.2,0.9,87.666670427471,0.0,0.0,1017.0,20.4,36.0,0,0
2019-03-31 03:10:00,6.3,6.3,6.3,80.8,3.3,0.1,0.9,88,0.0,0.0,1017.0,20.4,36.0,0,0
2019-03-31 03:15:00,6.3,6.3,6.3,81.0,3.3,0.6,1.3,95.3048030862825,0.0,0.0,1017.0,20.5,36.0,0,0
2019-03-31 03:20:00,6.3,6.3,6.3,81.0,3.3,0.2,1.3,105,0.0,0.0,1017.0,20.5,36.0,0,0
2019-03-31 03:25:00,6.3,6.3,6.3,81.0,3.3,0.2,1.3,105,0.0,0.0,1016.9,20.5,36.0,0,0
2019-03-31 03:30:00,6.3,6.3,6.3,81.0,3.3,0.5,1.3,105,0.0,0.0,1017.0,20.5,36.0,0,0
2019-03-31 03:35:00,6.3,6.2,6.3,81.0,3.3,1.0,1.8,71.1629802679344,0.0,0.0,1017.0,20.5,35.6,0,0
2019-03-31 03:40:00,6.3,6.2,6.3,81.0,3.3,0.9,2.2,69.2939665849933,0.0,0.0,1017.0,20.5,35.4,0,0
2019-03-31 03:45:00,6.3,6.2,6.3,81.0,3.3,0.8,2.2,51.0810399672495,0.0,0.0,1016.9,20.4,35.4,0,0
2019-03-31 03:50:00,6.3,6.2,6.3,81.0,3.3,0.6,2.2,51.5862632620528,0.0,0.0,1017.0,20.3,35.8,0,0
2019-03-31 03:55:00,6.3,6.3,6.3,81.0,3.3,0.6,1.8,55.5952802844613,0.0,0.0,1017.0,20.3,36.0,0,0
2019-03-31 04:00:00,6.3,6.3,6.3,82.0,3.4,0.7,1.8,59.8937982879846,0.0,0.0,1017.0,20.3,36.0,0,0
2019-03-31 04:15:00,6.3,6.0,6.3,82.0,3.4,1.1,2.2,37.9435800357731,0.0,0.0,1017.1,20.2,35.1,0,0
2019-03-31 04:20:00,6.3,6.2,6.3,82.0,3.4,1.0,2.2,42.6591281132256,0.0,0.0,1017.0,20.1,35.2,0,0
2019-03-31 04:25:00,6.2,5.9,6.2,82.0,3.4,1.0,3.1,52.0049833456719,0.0,0.0,1017.0,20.1,35.6,0,0
2019-03-31 04:30:00,6.2,6.1,6.2,82.9,3.5,1.0,3.1,42.6241091148206,0.0,0.0,1017.1,20.0,35.4,0,0
2019-03-31 04:35:00,6.2,6.0,6.2,83.0,3.5,0.9,2.2,44.8760098773875,0.0,0.0,1017.1,19.9,36.0,0,0
2019-03-31 04:40:00,6.2,6.0,6.2,83.3,3.6,0.9,2.2,5.43030119988596,0.0,0.0,1017.1,19.8,36.0,0,0
2019-03-31 04:45:00,6.1,5.7,6.1,84.0,3.6,1.4,2.7,20.6300276483276,0.0,0.0,1017.2,19.8,36.0,0,0
2019-03-31 04:50:00,6.1,5.6,6.1,84.0,3.6,1.3,3.6,34.5674510811284,0.0,0.0,1017.2,19.7,36.0,0,0
2019-03-31 04:55:00,6.0,5.3,6.0,84.4,3.6,1.4,3.6,16.2543060333493,0.0,0.0,1017.2,19.7,36.0,0,0
2019-03-31 05:00:00,5.9,5.5,5.9,85.0,3.6,1.3,3.1,23.9828124940843,0.0,0.0,1017.3,19.6,36.0,0,0
2019-03-31 05:05:00,5.9,5.5,5.9,85.0,3.6,1.3,3.6,22.1325167428299,0.0,0.0,1017.4,19.6,36.0,0,0
2019-03-31 05:10:00,5.8,5.2,5.8,86.0,3.7,1.4,3.6,17.2618326758895,0.0,0.0,1017.4,19.6,36.0,0,0
2019-03-31 05:15:00,5.8,5.2,5.8,86.0,3.7,1.4,3.1,25.0580310648242,0.0,0.0,1017.5,19.5,36.2,0,0
2019-03-31 05:20:00,5.8,5.0,5.8,86.3,3.7,1.5,4.0,27.9480919712982,0.0,0.0,1017.5,19.4,37.0,0,0
2019-03-31 05:25:00,5.8,4.9,5.8,87.0,3.8,1.5,4.0,29.4723491978988,0.0,0.0,1017.5,19.4,37.0,0,0
2019-03-31 05:30:00,5.7,5.1,5.7,87.0,3.7,1.5,3.1,17.0176021774466,0.0,0.0,1017.7,19.3,37.0,0,0
2019-03-31 05:35:00,5.7,5.0,5.7,87.0,3.7,1.6,3.6,25.973947467248,0.0,0.0,1017.7,19.3,37.0,0,0
2019-03-31 05:40:00,5.7,5.6,5.7,87.0,3.7,0.9,3.6,13.7589735455929,0.0,0.0,1017.7,19.2,37.0,0,0
2019-03-31 05:45:00,5.7,5.2,5.7,87.0,3.7,1.3,3.6,46.7493593580853,0.0,0.0,1017.8,19.2,37.0,2.25165562913907,0
2019-03-31 05:50:00,5.6,5.3,5.6,87.0,3.7,1.0,3.6,14.5616770114764,0.0,0.0,1017.9,19.3,37.0,5.86092715231788,0
2019-03-31 05:55:00,5.6,4.8,5.6,87.3,3.7,1.6,3.1,43.1589944298902,0.0,0.0,1017.9,19.3,37.0,9.29139072847682,0
2019-03-31 06:00:00,5.6,5.0,5.6,88.0,3.7,1.4,3.1,31.0764937641515,0.0,0.0,1017.9,19.2,37.0,12.722972972973,0
2019-03-31 06:05:00,5.6,4.9,5.6,88.0,3.7,1.5,3.1,42.5434994214552,0.0,0.0,1018.0,19.1,37.0,17.9533333333333,0
2019-03-31 06:10:00,5.5,5.4,5.5,88.0,3.7,1.0,3.1,39.6829823006566,0.0,0.0,1018.0,19.1,37.0,23.5234899328859,0
2019-03-31 06:15:00,5.5,4.7,5.5,88.0,3.7,1.5,3.1,30.0269250491151,0.0,0.0,1018.1,19.2,37.0,28.8724832214765,0
2019-03-31 06:20:00,5.5,5.4,5.5,88.0,3.7,0.8,3.1,17.1402111833814,0.0,0.0,1018.2,19.2,37.0,32.7986577181208,0
2019-03-31 06:25:00,5.5,5.5,5.5,88.0,3.7,0.5,2.2,31.9780474641351,0.0,0.0,1018.2,19.3,37.0,34.7181208053691,0
2019-03-31 06:30:00,5.6,5.5,5.6,88.0,3.7,0.5,2.2,13.8757734320271,0.0,0.0,1018.2,19.4,37.0,41.758389261745,0
2019-03-31 06:35:00,5.6,5.4,5.6,88.0,3.8,0.9,2.2,43.7554770609737,0.0,0.0,1018.3,19.5,37.0,47.5906040268456,0
2019-03-31 06:40:00,5.7,5.6,5.7,88.0,3.8,0.4,2.2,35.1343240405506,0.0,0.0,1018.4,19.4,37.0,48.0202702702703,0
2019-03-31 06:45:00,5.7,5.7,5.7,88.0,3.9,0.5,1.8,52.8085148971539,0.0,0.0,1018.5,19.4,37.0,68.1866666666667,0
2019-03-31 06:50:00,5.8,5.6,5.8,88.0,4.0,0.8,2.7,62.9222526279532,0.0,0.0,1018.5,19.4,37.0,57.8079470198676,0
2019-03-31 06:55:00,5.9,5.7,5.9,88.0,4.0,0.9,2.7,100.291571508429,0.0,0.0,1018.6,19.4,37.0,105.241610738255,0
2019-03-31 07:00:00,6.0,6.0,6.0,87.9,4.2,0.8,2.7,86.0626969850748,0.0,0.0,1018.6,19.5,37.0,124.41610738255,0
2019-03-31 07:05:00,6.2,5.8,6.2,87.2,4.2,1.0,3.1,86.6586293003721,0.0,0.0,1018.6,19.6,37.0,122.087248322148,0
2019-03-31 07:10:00,6.3,6.3,6.3,86.1,4.2,0.7,3.1,103.042710053138,0.0,0.0,1018.6,19.7,37.0,147.51677852349,0
2019-03-31 07:15:00,6.5,6.1,6.5,85.4,4.2,1.1,3.1,77.9136107325057,0.0,0.0,1018.7,19.7,36.8,179.543624161074,0
2019-03-31 07:20:00,6.7,6.7,6.7,84.3,4.2,0.6,3.1,97.3139776727673,0.0,0.0,1018.7,19.7,37.0,195.489932885906,0.0570469798657718
2019-03-31 07:25:00,6.9,6.6,6.9,82.8,4.2,1.1,3.6,109.443710213889,0.0,0.0,1018.7,19.7,36.8,210.758389261745,0.5
2019-03-31 07:30:00,7.1,6.5,7.1,81.3,4.1,1.3,3.6,101.839347331094,0.0,0.0,1018.7,19.7,36.0,225.053691275168,0.5
2019-03-31 07:35:00,7.2,6.3,7.2,79.7,3.9,1.9,4.5,98.6023772915947,0.0,0.0,1018.7,19.7,36.0,234.153333333333,0.5
2019-03-31 07:40:00,7.3,5.9,7.3,78.7,3.8,2.4,4.5,108.163315005154,0.0,0.0,1018.7,19.6,36.0,187.306666666667,0.502666666666667
2019-03-31 07:45:00,7.3,6.4,7.3,78.0,3.7,1.8,4.5,105.004869364462,0.0,0.0,1018.8,19.7,36.0,248.26,0.615999999999999
2019-03-31 07:50:00,7.4,6.4,7.4,77.4,3.7,1.9,4.0,97.2383901783445,0.0,0.0,1018.8,19.7,36.0,253.6,0.599999999999999
2019-03-31 07:55:00,7.6,6.5,7.6,75.4,3.5,2.0,4.0,94.4578763756348,0.0,0.0,1018.9,19.7,36.0,280.590604026846,0.717449664429532
2019-03-31 08:00:00,7.7,6.6,7.7,74.6,3.5,2.1,5.8,106.181871990103,0.0,0.0,1018.9,19.7,36.0,275.615894039735,0.722516556291392
2019-03-31 08:05:00,7.8,7.0,7.8,73.5,3.4,1.8,5.8,96.5689159610329,0.0,0.0,1018.8,19.7,36.0,285.114093959731,0.742953020134228
2019-03-31 08:10:00,8.0,7.1,8.0,73.0,3.4,1.9,4.0,105.000724651101,0.0,0.0,1018.9,19.7,35.4,296.066666666667,0.788666666666665
2019-03-31 08:15:00,8.1,7.8,8.1,72.2,3.4,1.2,4.0,96.7312878846843,0.0,0.0,1018.9,19.7,35.4,293.174496644295,0.81744966442953
2019-03-31 08:20:00,8.3,7.1,8.3,71.4,3.4,2.3,4.0,101.238652721114,0.0,0.0,1018.9,19.7,35.4,318.865771812081,0.867114093959734
2019-03-31 08:25:00,8.3,7.4,8.3,70.0,3.2,2.0,4.5,95.1818812869014,0.0,0.0,1018.9,19.8,35.2,329.56,0.900000000000003
2019-03-31 08:30:00,8.4,6.9,8.4,69.0,3.0,2.7,4.9,106.567530980819,0.0,0.0,1018.9,19.8,35.0,344.798657718121,0.917449664429532
2019-03-31 08:35:00,8.4,7.4,8.4,69.0,3.1,2.3,4.9,109.528491816771,0.0,0.0,1019.0,19.7,35.0,359.402684563758,0.993959731543624
2019-03-31 08:40:00,8.5,7.8,8.5,67.5,2.8,1.7,4.9,98.8395730324046,0.0,0.0,1019.0,19.8,34.8,370.44966442953,1
2019-03-31 08:45:00,8.6,7.4,8.6,67.0,2.8,2.4,5.8,103.618588409456,0.0,0.0,1019.0,19.7,34.6,374.41610738255,1.08859060402684
2019-03-31 08:50:00,8.7,7.4,8.7,66.9,2.9,2.5,5.8,101.089795251754,0.0,0.0,1019.0,19.7,34.4,392.333333333333,1.10066666666666
2019-03-31 08:55:00,8.6,7.1,8.6,66.0,2.7,2.9,5.8,99.9203112298876,0.0,0.0,1019.0,19.7,34.4,397.106666666667,1.18333333333333
2019-03-31 09:00:00,8.6,7.3,8.6,66.0,2.7,2.6,4.9,105.329705139514,0.0,0.0,1019.1,19.7,34.0,441.4,1.234
2019-03-31 09:05:00,8.7,7.4,8.7,65.8,2.7,2.6,5.4,102.642319953154,0.0,0.0,1019.1,19.7,34.2,341.61744966443,1.23959731543624
2019-03-31 09:10:00,8.6,7.2,8.6,65.7,2.6,2.7,6.3,99.8744509648528,0.0,0.0,1019.1,19.7,34.0,215.16,1.25266666666667
2019-03-31 09:15:00,8.5,6.9,8.5,64.7,2.2,3.0,6.3,104.997161868382,0.0,0.0,1019.1,19.7,34.0,387.181208053691,1.33020134228188
2019-03-31 09:20:00,8.5,7.2,8.5,65.6,2.5,2.6,5.8,110.885137512514,0.0,0.0,1019.1,19.8,34.0,405.798657718121,1.39463087248323
2019-03-31 09:25:00,8.8,7.4,8.8,65.4,2.7,2.6,5.4,109.421018490214,0.0,0.0,1019.1,19.9,34.0,493.053691275168,1.53825503355705
2019-03-31 09:30:00,9.1,8.5,9.1,64.2,2.7,1.6,4.9,108.127219525484,0.0,0.0,1019.1,19.9,33.6,502.852348993289,1.51946308724832
2019-03-31 09:35:00,9.4,8.7,9.4,63.0,2.8,1.9,4.9,92.2844041383457,0.0,0.0,1019.1,19.9,33.4,515.154362416107,1.63020134228188
2019-03-31 09:40:00,9.7,8.7,9.7,61.1,2.6,2.4,4.5,116.165771243832,0.0,0.0,1019.1,19.9,33.8,524.174496644295,1.64429530201342
2019-03-31 09:45:00,9.9,8.5,9.9,59.8,2.4,3.0,6.3,118.442111936824,0.0,0.0,1019.1,20.0,33.8,540.255033557047,1.75167785234899
2019-03-31 09:50:00,9.8,9.0,9.8,60.8,2.6,2.2,6.3,105.74545265081,0.0,0.0,1019.2,20.0,34.0,525.76,1.61466666666667
2019-03-31 09:55:00,9.8,9.3,9.8,59.3,2.3,1.6,5.8,89.0649408246537,0.0,0.0,1019.3,20.1,33.0,258.606666666667,1.44
2019-03-31 10:00:00,9.8,9.0,9.8,58.1,1.9,2.0,4.5,95.227137015982,0.0,0.0,1019.2,20.2,33.0,561.4,1.66866666666667
2019-03-31 10:05:00,9.9,8.6,9.9,58.0,2.0,2.8,4.9,100.147855990458,0.0,0.0,1019.2,20.2,32.6,747.98,1.866
2019-03-31 10:10:00,10.2,10.2,10.2,56.2,1.9,2.2,6.3,105.646947590698,0.0,0.0,1019.2,20.3,32.0,721.026490066225,1.94635761589404
2019-03-31 10:15:00,10.6,10.6,10.6,53.6,1.5,3.3,7.6,102.234173434729,0.0,0.0,1019.2,20.4,32.0,790.613333333333,2.19
2019-03-31 10:20:00,10.7,10.7,10.7,53.9,1.7,2.8,7.6,111.093116849856,0.0,0.0,1019.2,20.5,32.4,829.96644295302,1.99865771812081
2019-03-31 10:25:00,10.7,10.7,10.7,54.0,1.8,2.1,5.4,58.7832451611074,0.0,0.0,1019.2,20.6,31.6,532.986577181208,1.9248322147651
2019-03-31 10:30:00,10.6,10.6,10.6,54.0,1.7,1.8,4.5,90.620811071572,0.0,0.0,1019.2,20.5,31.0,410.691275167785,1.83959731543624
2019-03-31 10:35:00,10.5,10.5,10.5,53.4,1.4,2.1,4.5,106.278083759254,0.0,0.0,1019.2,20.5,31.8,733.543624161074,2.1
2019-03-31 10:40:00,10.6,10.6,10.6,51.5,1.0,2.4,5.8,98.9379684249711,0.0,0.0,1019.2,20.5,31.4,571.671140939597,1.93892617449664
2019-03-31 10:45:00,10.6,10.6,10.6,51.2,0.9,1.5,5.8,97.421401651589,0.0,0.0,1019.3,20.6,31.8,395.993288590604,1.72617449664429
2019-03-31 10:50:00,10.6,10.6,10.6,50.8,0.8,1.7,4.5,96.8540992612344,0.0,0.0,1019.3,20.7,31.0,379.953020134228,1.78053691275168
2019-03-31 10:55:00,10.5,10.5,10.5,50.7,0.7,2.1,4.9,103.6489484499,0.0,0.0,1019.2,20.8,31.0,393.55033557047,2.06174496644295
2019-03-31 11:00:00,10.5,10.5,10.5,50.3,0.6,2.3,4.9,108.338336199033,0.0,0.0,1019.2,20.9,31.0,625.214765100671,2.27651006711409
2019-03-31 11:05:00,10.7,10.7,10.7,49.9,0.7,2.3,4.9,121.130355062072,0.0,0.0,1019.1,20.9,30.4,428.633333333333,2.13533333333334
2019-03-31 11:10:00,10.7,10.7,10.7,49.0,0.5,2.6,4.9,111.955405848078,0.0,0.0,1019.1,21.0,30.4,390.846666666667,2.10266666666666
2019-03-31 11:15:00,10.7,10.7,10.7,49.6,0.6,2.7,5.8,121.672160856087,0.0,0.0,1019.1,21.1,30.4,532.187919463087,2.34496644295302
2019-03-31 11:20:00,10.6,10.6,10.6,50.2,0.7,2.4,5.8,108.465875991636,0.0,0.0,1019.0,21.1,30.0,376.228187919463,1.80335570469799
2019-03-31 11:25:00,10.5,10.5,10.5,51.5,0.9,1.9,4.5,84.0996281671974,0.0,0.0,1019.1,21.2,29.8,323.751677852349,1.67852348993288
2019-03-31 11:30:00,10.4,10.4,10.4,51.8,0.9,2.4,5.8,112.895259282619,0.0,0.0,1019.1,21.2,30.0,355.093333333333,1.69666666666667
2019-03-31 11:35:00,10.2,10.2,10.2,52.5,0.9,2.4,5.8,98.9041136570906,0.0,0.0,1019.0,21.2,30.0,353.979865771812,1.65570469798658
2019-03-31 11:40:00,10.1,10.1,10.1,53.1,1.0,2.5,4.5,115.594376078962,0.0,0.0,1019.0,21.2,30.0,331.469798657718,1.4268456375839
2019-03-31 11:45:00,10.1,10.1,10.1,54.3,1.2,1.9,5.8,103.616228283157,0.0,0.0,1019.0,21.2,30.0,222.463087248322,1.21879194630873
2019-03-31 11:50:00,10.0,10.0,10.0,55.7,1.6,1.5,5.8,82.9238017356479,0.0,0.0,1019.0,21.2,30.4,178.604026845638,1.00201342281879
2019-03-31 11:55:00,10.0,9.6,10.0,55.6,1.5,1.5,4.9,59.1671248859243,0.0,0.0,1018.9,21.2,30.6,182.233333333333,1.02
2019-03-31 12:00:00,9.9,9.7,9.9,54.5,1.1,1.0,4.9,65.3552395641034,0.0,0.0,1018.9,21.2,30.6,203.563758389262,1.18187919463087
2019-03-31 12:05:00,9.8,9.1,9.8,54.0,0.9,1.8,3.6,100.517492845831,0.0,0.0,1018.9,21.2,30.8,223.469798657718,1.31275167785235
2019-03-31 12:10:00,9.7,8.9,9.7,54.2,0.9,2.0,4.5,86.1899502597943,0.0,0.0,1019.0,21.3,31.0,236.879194630872,1.42013422818792
2019-03-31 12:15:00,9.7,8.8,9.7,54.0,0.8,2.2,4.9,105.445952885861,0.0,0.0,1019.0,21.4,31.2,254.126666666667,1.432
2019-03-31 12:20:00,9.7,8.8,9.7,54.0,0.9,2.2,4.9,104.711685562292,0.0,0.0,1019.0,21.5,31.2,264.526666666667,1.434
2019-03-31 12:25:00,9.7,8.2,9.7,53.6,0.8,3.1,4.9,105.893854529241,0.0,0.0,1019.0,21.5,30.6,272.44,1.48
2019-03-31 12:30:00,9.7,8.8,9.7,53.0,0.6,2.2,5.8,96.3805886502354,0.0,0.0,1018.9,21.5,29.8,292.684563758389,1.54362416107382
2019-03-31 12:35:00,9.7,9.0,9.7,53.0,0.6,2.0,5.8,80.923084808523,0.0,0.0,1018.9,21.5,29.8,288.456375838926,1.52348993288591
2019-03-31 12:40:00,9.8,8.7,9.8,53.0,0.7,2.5,4.9,99.7581275673753,0.0,0.0,1018.9,21.5,30.0,269.778523489933,1.4261744966443
2019-03-31 12:45:00,9.8,8.7,9.8,52.7,0.6,2.5,5.4,108.108215831421,0.0,0.0,1018.9,21.5,30.0,258.167785234899,1.40000000000001
2019-03-31 12:50:00,9.8,9.1,9.8,52.2,0.5,1.9,5.4,100.930746017872,0.0,0.0,1018.8,21.5,28.8,268.93288590604,1.43422818791946
2019-03-31 12:55:00,9.8,9.3,9.8,52.2,0.5,1.7,4.5,64.4714668596313,0.0,0.0,1018.8,21.5,29.0,280.38255033557,1.51543624161074
2019-03-31 13:00:00,9.9,9.4,9.9,52.0,0.5,1.6,4.5,98.7156005144668,0.0,0.0,1018.8,21.4,29.0,274.939597315436,1.51879194630872
2019-03-31 13:05:00,9.9,9.4,9.9,52.0,0.5,1.7,4.5,101.383483652738,0.0,0.0,1018.8,21.4,29.0,262.026666666667,1.44666666666667
2019-03-31 13:10:00,10.0,10.0,10.0,52.0,0.6,2.1,4.9,110.586502747185,0.0,0.0,1018.8,21.4,29.0,252.733333333333,1.352
2019-03-31 13:15:00,10.0,10.0,10.0,51.8,0.5,2.1,4.9,106.914159220104,0.0,0.0,1018.8,21.5,29.0,251.389261744966,1.3
2019-03-31 13:20:00,10.0,9.8,10.0,52.0,0.6,1.0,4.9,79.9361945696058,0.0,0.0,1018.8,21.5,29.0,242.633333333333,1.298
2019-03-31 13:25:00,10.0,10.0,10.0,52.5,0.8,1.3,5.8,93.535811341288,0.0,0.0,1018.8,21.5,29.0,232.006666666667,1.21733333333333
2019-03-31 13:30:00,10.1,10.1,10.1,52.1,0.7,1.4,5.8,99.0816118097455,0.0,0.0,1018.7,21.4,28.8,232.697986577181,1.21610738255033
2019-03-31 13:35:00,10.1,10.1,10.1,52.1,0.7,2.6,5.8,102.232140584311,0.0,0.0,1018.7,21.4,29.0,222.919463087248,1.21610738255033
2019-03-31 13:40:00,9.9,9.0,9.9,52.0,0.5,2.4,5.8,104.197505506089,0.0,0.0,1018.7,21.4,29.0,221.543624161074,1.2
2019-03-31 13:45:00,9.9,9.4,9.9,52.7,0.7,1.7,4.5,93.4112568717416,0.0,0.0,1018.7,21.3,28.8,226.852348993289,1.21744966442953
2019-03-31 13:50:00,9.9,9.1,9.9,53.0,0.7,2.1,5.8,85.1971283303158,0.0,0.0,1018.7,21.3,28.2,225.825503355705,1.23422818791946
2019-03-31 13:55:00,9.8,9.1,9.8,53.0,0.7,2.0,5.8,93.9234405066982,0.0,0.0,1018.7,21.3,29.0,224.395973154362,1.16577181208054
2019-03-31 14:00:00,9.8,8.8,9.8,53.0,0.7,2.4,4.9,92.7436055931467,0.0,0.0,1018.7,21.3,28.8,231.181208053691,1.21744966442953
2019-03-31 14:05:00,9.7,8.6,9.7,53.0,0.6,2.6,4.9,91.7158550750049,0.0,0.0,1018.7,21.3,28.6,230.852348993289,1.18791946308725
2019-03-31 14:10:00,9.7,8.4,9.7,53.0,0.6,2.8,5.4,100.72224383044,0.0,0.0,1018.6,21.2,29.0,226.422818791946,1.14563758389262
2019-03-31 14:15:00,9.7,8.8,9.7,53.3,0.6,2.1,5.4,94.1598667383132,0.0,0.0,1018.6,21.2,28.4,233.58389261745,1.13892617449664
2019-03-31 14:20:00,9.7,8.3,9.7,53.0,0.5,2.8,6.3,99.9248521234299,0.0,0.0,1018.6,21.1,28.4,221.302013422819,1.14630872483221
2019-03-31 14:25:00,9.6,9.0,9.6,53.0,0.5,1.8,6.3,95.017211553621,0.0,0.0,1018.6,21.1,29.0,216.673333333333,1.05133333333333
2019-03-31 14:30:00,9.7,8.7,9.7,52.4,0.4,2.3,4.9,98.4854740271428,0.0,0.0,1018.6,21.2,28.8,211.2,1.08533333333333
2019-03-31 14:35:00,9.7,8.9,9.7,52.2,0.3,2.0,4.9,96.6708280268623,0.0,0.0,1018.6,21.2,29.0,214.566666666667,1
2019-03-31 14:40:00,9.7,8.8,9.7,52.0,0.3,2.2,5.8,86.9335818131512,0.0,0.0,1018.6,21.2,28.6,228.194630872483,1.11610738255033
