Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-10-04 00:00:00,11.4,11.4,11.4,91.0,10.0,0.9,2.7,90,0.0,0.0,1022.9,19.1,52.0,0,0
2016-10-04 00:05:00,11.5,11.5,11.5,91.0,10.1,0.4,1.8,90,0.0,0.0,1022.8,19.1,53.0,0,0
2016-10-04 00:10:00,11.5,11.5,11.5,91.0,10.1,0.4,2.2,90,0.0,0.0,1022.9,19.1,52.0,0,0
2016-10-04 00:15:00,11.6,11.6,11.6,91.0,10.1,0.9,2.2,90,0.0,0.0,1022.9,19.1,52.0,0,0
2016-10-04 00:20:00,11.6,11.6,11.6,91.0,10.2,0.9,2.2,90,0.0,0.0,1023.0,19.2,52.0,0,0
2016-10-04 00:25:00,11.7,11.7,11.7,91.0,10.2,0.9,2.7,90,0.0,0.0,1023.1,19.2,52.0,0,0
2016-10-04 00:30:00,11.7,11.7,11.7,91.0,10.2,1.3,2.7,90,0.0,0.0,1023.0,19.2,52.0,0,0
2016-10-04 00:35:00,11.7,11.7,11.7,91.0,10.2,0.9,2.2,90,0.0,0.0,1023.0,19.2,52.0,0,0
2016-10-04 00:40:00,11.7,11.7,11.7,91.0,10.2,0.9,2.7,90,0.0,0.0,1023.1,19.3,52.0,0,0
2016-10-04 00:45:00,11.7,11.7,11.7,91.0,10.3,0.9,2.2,90,0.0,0.0,1023.2,19.3,52.0,0,0
2016-10-04 00:50:00,11.7,11.7,11.7,91.0,10.3,0.9,2.2,90,0.0,0.0,1023.2,19.3,52.0,0,0
2016-10-04 00:55:00,11.7,11.7,11.7,91.0,10.3,0.4,1.8,90,0.0,0.0,1023.2,19.3,52.0,0,0
2016-10-04 01:00:00,11.8,11.8,11.8,91.0,10.4,0.4,2.2,90,0.0,0.0,1023.2,19.3,52.0,0,0
2016-10-04 01:05:00,11.8,11.8,11.8,92.0,10.5,0.4,2.2,112.5,0.0,0.0,1023.2,19.3,52.0,0,0
2016-10-04 01:10:00,11.8,11.8,11.8,92.0,10.5,0.4,1.8,112.5,0.0,0.0,1023.2,19.3,52.0,0,0
2016-10-04 01:15:00,11.8,11.8,11.8,92.0,10.5,0.4,1.8,112.5,0.0,0.0,1023.2,19.3,52.0,0,0
2016-10-04 01:20:00,11.8,11.8,11.8,92.0,10.5,0.4,2.2,112.5,0.0,0.0,1023.2,19.3,53.0,0,0
2016-10-04 01:25:00,11.8,11.8,11.8,92.0,10.5,0.4,2.2,112.5,0.0,0.0,1023.1,19.3,52.0,0,0
2016-10-04 01:30:00,11.8,11.8,11.8,92.0,10.5,0.4,2.2,112.5,0.0,0.0,1023.1,19.3,52.0,0,0
2016-10-04 01:35:00,11.8,11.8,11.8,92.0,10.5,0.4,2.2,90,0.0,0.0,1023.1,19.3,52.0,0,0
2016-10-04 01:40:00,11.8,11.8,11.8,92.0,10.5,0.9,2.7,112.5,0.0,0.0,1023.1,19.4,52.0,0,0
2016-10-04 01:45:00,11.8,11.8,11.8,92.0,10.5,0.4,1.8,112.5,0.0,0.0,1023.0,19.4,52.0,0,0
2016-10-04 01:50:00,11.8,11.8,11.8,92.0,10.5,0.9,2.7,90,0.0,0.0,1023.0,19.4,52.0,0,0
2016-10-04 01:55:00,11.8,11.8,11.8,92.0,10.6,0.4,2.2,90,0.0,0.0,1023.0,19.4,52.0,0,0
2016-10-04 02:00:00,11.8,11.8,11.8,92.0,10.6,0.4,2.2,90,0.0,0.0,1023.2,19.4,52.0,0,0
2016-10-04 02:05:00,11.8,11.8,11.8,92.0,10.6,0.4,2.2,112.5,0.0,0.0,1023.1,19.4,52.0,0,0
2016-10-04 02:10:00,11.9,11.9,11.9,92.0,10.6,0.4,1.8,112.5,0.0,0.0,1023.1,19.4,52.0,0,0
2016-10-04 02:15:00,11.9,11.9,11.9,92.0,10.6,0.9,2.7,112.5,0.0,0.0,1023.1,19.4,52.0,0,0
2016-10-04 02:20:00,11.9,11.9,11.9,92.0,10.6,0.4,2.2,112.5,0.0,0.0,1023.2,19.4,52.0,0,0
2016-10-04 02:25:00,11.9,11.9,11.9,92.0,10.6,0.4,1.8,112.5,0.0,0.0,1023.2,19.4,52.0,0,0
2016-10-04 02:30:00,11.9,11.9,11.9,92.0,10.7,0.4,3.1,112.5,0.0,0.0,1023.3,19.4,52.0,0,0
2016-10-04 02:35:00,11.9,11.9,11.9,92.0,10.7,0.4,1.8,112.5,0.0,0.0,1023.2,19.4,53.0,0,0
2016-10-04 02:40:00,11.9,11.9,11.9,92.0,10.7,0.0,1.8,0,0.0,0.0,1023.2,19.3,53.0,0,0
2016-10-04 02:45:00,11.9,11.9,11.9,92.0,10.7,0.4,1.8,112.5,0.0,0.0,1023.2,19.3,53.0,0,0
2016-10-04 02:50:00,11.9,11.9,11.9,92.0,10.7,0.0,1.3,0,0.0,0.0,1023.1,19.3,54.0,0,0
2016-10-04 02:55:00,11.9,11.9,11.9,92.0,10.7,0.0,0.9,0,0.0,0.0,1023.1,19.3,53.0,0,0
2016-10-04 03:00:00,11.9,11.9,11.9,92.0,10.7,0.0,0.4,0,0.0,0.0,1023.2,19.3,53.0,0,0
2016-10-04 03:05:00,11.9,11.9,11.9,92.0,10.6,0.4,1.8,112.5,0.0,0.0,1023.2,19.3,53.0,0,0
2016-10-04 03:10:00,11.8,11.8,11.8,92.0,10.6,0.0,0.9,0,0.0,0.0,1023.2,19.3,53.0,0,0
2016-10-04 03:15:00,11.8,11.8,11.8,92.0,10.6,0.0,0.4,0,0.0,0.0,1023.2,19.3,54.0,0,0
2016-10-04 03:20:00,11.8,11.8,11.8,92.0,10.5,0.0,0.9,0,0.0,0.0,1023.1,19.3,54.0,0,0
2016-10-04 03:25:00,11.7,11.7,11.7,92.0,10.5,0.0,0.9,0,0.0,0.0,1023.1,19.2,53.0,0,0
2016-10-04 03:30:00,11.7,11.7,11.7,92.0,10.4,0.0,0.0,0,0.0,0.0,1023.1,19.2,53.0,0,0
2016-10-04 03:35:00,11.6,11.6,11.6,92.0,10.4,0.0,0.9,0,0.0,0.0,1023.1,19.2,54.0,0,0
2016-10-04 03:40:00,11.6,11.6,11.6,92.0,10.3,0.0,1.8,0,0.0,0.0,1023.1,19.2,53.0,0,0
2016-10-04 03:45:00,11.6,11.6,11.6,92.0,10.3,0.0,1.3,0,0.0,0.0,1023.2,19.2,53.0,0,0
2016-10-04 03:50:00,11.5,11.5,11.5,92.0,10.2,0.0,1.3,0,0.0,0.0,1023.2,19.2,53.0,0,0
2016-10-04 03:55:00,11.5,11.5,11.5,92.0,10.2,0.4,1.8,112.5,0.0,0.0,1023.2,19.2,54.0,0,0
2016-10-04 04:00:00,11.4,11.4,11.4,92.0,10.2,0.4,2.2,112.5,0.0,0.0,1023.1,19.2,53.0,0,0
2016-10-04 04:05:00,11.4,11.4,11.4,92.0,10.2,0.0,0.9,0,0.0,0.0,1023.1,19.2,54.0,0,0
2016-10-04 04:10:00,11.4,11.4,11.4,92.0,10.2,0.0,0.0,0,0.0,0.0,1023.1,19.2,53.0,0,0
2016-10-04 04:15:00,11.4,11.4,11.4,92.0,10.1,0.0,0.9,0,0.0,0.0,1023.1,19.1,53.0,0,0
2016-10-04 04:20:00,11.4,11.4,11.4,92.0,10.2,0.0,0.9,0,0.0,0.0,1023.1,19.1,53.0,0,0
2016-10-04 04:25:00,11.4,11.4,11.4,92.0,10.2,0.4,1.8,112.5,0.0,0.0,1023.2,19.1,53.0,0,0
2016-10-04 04:30:00,11.4,11.4,11.4,92.0,10.2,0.0,1.8,0,0.0,0.0,1023.3,19.1,53.0,0,0
2016-10-04 04:35:00,11.4,11.4,11.4,92.0,10.2,0.0,0.9,0,0.0,0.0,1023.3,19.2,53.0,0,0
2016-10-04 04:40:00,11.4,11.4,11.4,92.0,10.2,0.0,0.9,0,0.0,0.0,1023.1,19.2,53.0,0,0
2016-10-04 04:45:00,11.4,11.4,11.4,92.0,10.2,0.0,0.9,0,0.0,0.0,1023.2,19.2,53.0,0,0
2016-10-04 04:50:00,11.4,11.4,11.4,92.0,10.2,0.0,1.8,0,0.0,0.0,1023.2,19.2,53.0,0,0
2016-10-04 04:55:00,11.4,11.4,11.4,92.0,10.2,0.4,2.2,112.5,0.0,0.0,1023.2,19.3,53.0,0,0
2016-10-04 05:00:00,11.4,11.4,11.4,92.0,10.2,0.0,1.8,0,0.0,0.0,1023.3,19.3,53.0,0,0
2016-10-04 05:05:00,11.4,11.4,11.4,92.0,10.2,0.0,1.8,0,0.0,0.0,1023.3,19.3,53.0,0,0
2016-10-04 05:10:00,11.4,11.4,11.4,92.0,10.1,0.0,0.4,0,0.0,0.0,1023.3,19.3,54.0,0,0
2016-10-04 05:15:00,11.4,11.4,11.4,92.0,10.1,0.0,1.3,0,0.0,0.0,1023.4,19.1,55.0,0,0
2016-10-04 05:20:00,11.3,11.3,11.3,92.0,10.1,0.0,0.9,0,0.0,0.0,1023.5,18.8,56.0,0,0
2016-10-04 05:25:00,11.3,11.3,11.3,92.0,10.1,0.0,1.3,0,0.0,0.0,1023.5,18.7,56.0,0,0
2016-10-04 05:30:00,11.3,11.3,11.3,92.0,10.0,0.4,2.2,112.5,0.0,0.0,1023.6,18.4,57.0,0,0
2016-10-04 05:35:00,11.2,11.2,11.2,92.0,10.0,0.0,1.8,0,0.0,0.0,1023.6,18.3,57.0,0,0
2016-10-04 05:40:00,11.2,11.2,11.2,92.0,9.9,0.0,1.3,0,0.0,0.0,1023.6,18.1,58.0,0,0
2016-10-04 05:45:00,11.1,11.1,11.1,92.0,9.9,0.0,0.4,0,0.0,0.0,1023.6,17.9,58.0,0,0
2016-10-04 05:50:00,11.1,11.1,11.1,92.0,9.8,0.0,0.9,0,0.0,0.0,1023.7,17.8,59.0,0,0
2016-10-04 05:55:00,11.0,11.0,11.0,92.0,9.7,0.0,0.9,0,0.0,0.0,1023.8,17.7,59.0,0,0
2016-10-04 06:00:00,11.0,11.0,11.0,92.0,9.7,0.0,0.9,0,0.0,0.0,1023.8,17.6,59.0,0,0
2016-10-04 06:05:00,10.9,10.9,10.9,92.0,9.7,0.0,0.9,0,0.0,0.0,1023.8,17.5,59.0,4,0
2016-10-04 06:10:00,10.9,10.9,10.9,92.0,9.7,0.0,0.9,0,0.0,0.0,1023.8,17.5,60.0,7,0
2016-10-04 06:15:00,10.9,10.9,10.9,92.0,9.7,0.0,1.8,0,0.0,0.0,1023.8,17.4,60.0,6,0
2016-10-04 06:20:00,10.9,10.9,10.9,92.0,9.7,0.0,0.9,0,0.0,0.0,1023.8,17.3,60.0,6,0
2016-10-04 06:25:00,10.9,10.9,10.9,92.0,9.7,0.4,2.2,90,0.0,0.0,1023.9,17.3,60.0,9,0
2016-10-04 06:30:00,10.9,10.9,10.9,92.0,9.7,0.4,2.2,90,0.0,0.0,1024.0,17.2,61.0,11,0
2016-10-04 06:35:00,10.9,10.9,10.9,92.0,9.7,0.0,2.2,0,0.0,0.0,1023.9,17.2,61.0,15,0
2016-10-04 06:40:00,11.0,11.0,11.0,92.0,9.7,0.4,2.2,90,0.0,0.0,1023.9,17.2,61.0,18,0
2016-10-04 06:45:00,11.0,11.0,11.0,92.0,9.7,0.0,1.8,0,0.0,0.0,1023.9,17.2,61.0,30,0
2016-10-04 06:50:00,11.1,11.1,11.1,92.0,9.8,0.0,1.8,0,0.0,0.0,1023.8,17.2,61.0,26,0
2016-10-04 06:55:00,11.1,11.1,11.1,92.0,9.8,0.4,2.7,90,0.0,0.0,1023.9,17.2,62.0,27,0
2016-10-04 07:00:00,11.1,11.1,11.1,92.0,9.9,0.4,2.2,90,0.0,0.0,1023.9,17.2,62.0,34,0
2016-10-04 07:05:00,11.2,11.2,11.2,92.0,9.9,0.4,1.8,90,0.0,0.0,1023.9,17.2,62.0,40,0
2016-10-04 07:10:00,11.3,11.3,11.3,92.0,10.0,0.4,3.1,90,0.0,0.0,1023.8,17.3,62.0,43,0
2016-10-04 07:15:00,11.3,11.3,11.3,93.0,10.2,0.4,2.7,90,0.0,0.0,1023.8,17.3,61.0,44,0
2016-10-04 07:20:00,11.4,11.4,11.4,93.0,10.3,0.4,2.2,90,0.0,0.0,1023.9,17.4,61.0,53,0
2016-10-04 07:25:00,11.5,11.5,11.5,92.0,10.2,0.0,1.8,0,0.0,0.0,1023.9,17.5,61.0,60,0
2016-10-04 07:30:00,11.6,11.6,11.6,92.0,10.3,0.0,0.9,0,0.0,0.0,1024.0,17.7,59.0,66,0
2016-10-04 07:35:00,11.7,11.7,11.7,93.0,10.6,0.9,2.2,90,0.0,0.0,1024.2,18.1,58.0,71,0
2016-10-04 07:40:00,11.8,11.8,11.8,93.0,10.7,0.4,2.2,112.5,0.0,0.0,1024.1,18.3,58.0,117,0
2016-10-04 07:45:00,12.0,12.0,12.0,93.0,10.9,0.4,2.2,67.5,0.0,0.0,1024.1,18.5,57.0,159,0
2016-10-04 07:50:00,12.2,12.2,12.2,93.0,11.1,0.0,1.8,0,0.0,0.0,1024.1,18.7,56.0,128,0
2016-10-04 07:55:00,12.4,12.4,12.4,93.0,11.3,0.9,2.2,90,0.0,0.0,1024.2,18.8,56.0,151,0
2016-10-04 08:00:00,12.6,12.6,12.6,93.0,11.5,1.8,4.0,90,0.0,0.0,1024.1,18.9,56.0,147,0
2016-10-04 08:05:00,12.7,12.7,12.7,92.0,11.4,1.8,4.0,90,0.0,0.0,1024.2,19.1,55.0,147,0.3
2016-10-04 08:10:00,12.8,12.8,12.8,93.0,11.7,0.9,3.1,90,0.0,0.0,1024.2,19.2,55.0,139,0.4
2016-10-04 08:15:00,12.8,12.8,12.8,92.0,11.6,0.9,2.7,45,0.0,0.0,1024.2,19.3,55.0,133,0.3
2016-10-04 08:20:00,12.9,12.9,12.9,92.0,11.6,1.8,3.6,90,0.0,0.0,1024.3,19.4,56.0,146,0.5
2016-10-04 08:25:00,13.0,13.0,13.0,92.0,11.7,1.3,3.1,90,0.0,0.0,1024.2,19.4,57.0,178,0.5
2016-10-04 08:30:00,13.1,13.1,13.1,92.0,11.8,1.8,4.0,112.5,0.0,0.0,1024.3,19.7,58.0,156,0.6
2016-10-04 08:35:00,13.3,13.3,13.3,92.0,12.0,1.3,3.1,90,0.0,0.0,1024.3,19.8,58.0,250,0.7
2016-10-04 08:40:00,13.5,13.5,13.5,92.0,12.2,1.8,4.0,112.5,0.0,0.0,1024.3,20.0,58.0,187,0.6
2016-10-04 08:45:00,13.6,13.6,13.6,91.0,12.2,0.9,3.1,90,0.0,0.0,1024.4,20.1,58.0,131,0.3
2016-10-04 08:50:00,13.7,13.7,13.7,91.0,12.2,2.2,4.0,90,0.0,0.0,1024.4,20.3,58.0,174,0.6
2016-10-04 08:55:00,13.8,13.8,13.8,91.0,12.4,1.8,4.9,90,0.0,0.0,1024.4,20.5,58.0,195,0.8
2016-10-04 09:00:00,14.0,14.0,14.0,91.0,12.6,1.8,4.0,90,0.0,0.0,1024.3,20.6,57.0,211,0.8
2016-10-04 09:05:00,14.2,14.2,14.2,90.0,12.5,1.8,3.6,112.5,0.0,0.0,1024.4,20.7,57.0,228,0.9
2016-10-04 09:10:00,14.3,14.3,14.3,90.0,12.7,1.8,3.1,90,0.0,0.0,1024.3,20.8,56.0,302,1
2016-10-04 09:15:00,14.5,14.5,14.5,89.0,12.7,2.2,4.0,90,0.0,0.0,1024.4,20.9,56.0,282,1.1
2016-10-04 09:20:00,14.7,14.7,14.7,89.0,12.9,2.2,4.5,90,0.0,0.0,1024.3,20.9,56.0,307,1.1
2016-10-04 09:25:00,14.8,14.8,14.8,88.0,12.9,1.8,4.5,112.5,0.0,0.0,1024.4,21.1,56.0,161,1
2016-10-04 09:30:00,15.0,15.0,15.0,88.0,13.0,2.7,4.5,112.5,0.0,0.0,1024.3,21.2,56.0,341,1.3
2016-10-04 09:35:00,15.1,15.1,15.1,87.0,12.9,2.2,4.5,90,0.0,0.0,1024.3,21.2,56.0,324,1.3
2016-10-04 09:40:00,15.3,15.3,15.3,86.0,13.0,2.2,4.9,90,0.0,0.0,1024.3,21.3,56.0,302,1.2
2016-10-04 09:45:00,15.4,15.4,15.4,85.0,12.9,2.2,4.5,90,0.0,0.0,1024.3,21.4,56.0,314,1.3
2016-10-04 09:50:00,15.6,15.6,15.6,85.0,13.1,2.2,4.9,112.5,0.0,0.0,1024.3,21.5,56.0,311,1.2
2016-10-04 09:55:00,15.7,15.7,15.7,84.0,13.0,2.2,4.0,90,0.0,0.0,1024.3,21.6,55.0,303,1.3
2016-10-04 10:00:00,15.9,15.9,15.9,83.0,13.0,2.2,4.0,112.5,0.0,0.0,1024.4,21.7,55.0,355,1.4
2016-10-04 10:05:00,16.0,16.0,16.0,82.0,12.9,2.2,4.9,90,0.0,0.0,1024.4,21.8,55.0,322,1.5
2016-10-04 10:10:00,16.2,16.2,16.2,81.0,12.9,2.7,5.8,112.5,0.0,0.0,1024.3,21.9,55.0,410,1.3
2016-10-04 10:15:00,16.2,16.2,16.2,80.0,12.8,2.2,4.9,112.5,0.0,0.0,1024.3,22.0,55.0,249,1.4
2016-10-04 10:20:00,16.3,16.3,16.3,79.0,12.6,2.7,5.4,112.5,0.0,0.0,1024.2,22.1,55.0,346,1.3
2016-10-04 10:25:00,16.3,16.3,16.3,78.0,12.4,3.6,8.0,90,0.0,0.0,1024.1,22.1,54.0,276,1.2
2016-10-04 10:30:00,16.3,16.3,16.3,78.0,12.5,3.1,5.8,112.5,0.0,0.0,1024.2,22.2,54.0,339,1.3
2016-10-04 10:35:00,16.4,16.4,16.4,77.0,12.4,2.7,5.4,112.5,0.0,0.0,1024.0,22.3,54.0,221,1.3
2016-10-04 10:40:00,16.6,16.6,16.6,76.0,12.4,3.6,7.2,112.5,0.0,0.0,1024.1,22.3,53.0,579,1.8
2016-10-04 10:45:00,16.9,16.9,16.9,75.0,12.4,3.1,6.7,90,0.0,0.0,1024.1,22.4,53.0,297,1.7
2016-10-04 10:50:00,16.8,16.8,16.8,73.0,11.9,4.0,8.5,112.5,0.0,0.0,1024.0,22.4,53.0,206,1.6
2016-10-04 10:55:00,16.8,16.8,16.8,73.0,11.9,3.6,6.7,112.5,0.0,0.0,1024.1,22.4,53.0,237,1.3
2016-10-04 11:00:00,16.8,16.8,16.8,71.0,11.5,3.6,9.8,112.5,0.0,0.0,1024.1,22.6,52.0,301,1.4
2016-10-04 11:05:00,16.8,16.8,16.8,71.0,11.5,3.6,6.7,112.5,0.0,0.0,1024.0,22.7,52.0,231,1.4
2016-10-04 11:10:00,16.9,16.9,16.9,71.0,11.6,3.6,5.8,112.5,0.0,0.0,1023.9,22.7,52.0,431,2
2016-10-04 11:15:00,17.1,17.1,17.1,71.0,11.8,3.6,6.3,112.5,0.0,0.0,1023.8,22.8,52.0,389,2.3
2016-10-04 11:20:00,17.3,17.3,17.3,70.0,11.8,3.6,6.7,112.5,0.0,0.0,1023.9,22.8,51.0,454,2
2016-10-04 11:25:00,17.4,17.4,17.4,70.0,11.9,2.7,4.0,112.5,0.0,0.0,1023.9,22.8,51.0,145,1.4
2016-10-04 11:30:00,17.3,17.3,17.3,69.0,11.6,3.1,7.2,112.5,0.0,0.0,1023.9,22.8,51.0,196,1.4
2016-10-04 11:35:00,17.3,17.3,17.3,69.0,11.6,2.7,7.2,112.5,0.0,0.0,1024.0,22.8,51.0,285,1.4
2016-10-04 11:40:00,17.2,17.2,17.2,69.0,11.5,3.6,6.7,112.5,0.0,0.0,1024.0,22.9,51.0,149,0.6
2016-10-04 11:45:00,17.1,17.1,17.1,69.0,11.4,4.0,8.9,90,0.0,0.0,1023.9,22.9,50.0,177,1.6
2016-10-04 11:50:00,17.1,17.1,17.1,70.0,11.5,2.7,4.5,112.5,0.0,0.0,1023.9,23.1,50.0,196,1.4
2016-10-04 11:55:00,17.2,17.2,17.2,70.0,11.6,2.7,4.9,90,0.0,0.0,1023.8,23.1,50.0,241,1.7
2016-10-04 12:00:00,17.3,17.3,17.3,69.0,11.6,2.2,5.8,112.5,0.0,0.0,1023.8,23.1,50.0,241,1.6
2016-10-04 12:05:00,17.5,17.5,17.5,67.0,11.3,3.6,6.3,135,0.0,0.0,1023.9,23.1,50.0,337,1.8
2016-10-04 12:10:00,17.7,17.7,17.7,66.0,11.2,3.1,8.9,112.5,0.0,0.0,1023.9,23.1,50.0,212,1.9
2016-10-04 12:15:00,17.8,17.8,17.8,66.0,11.3,2.7,6.3,112.5,0.0,0.0,1023.9,23.2,50.0,285,1.6
2016-10-04 12:20:00,17.8,17.8,17.8,65.0,11.2,3.1,8.5,135,0.0,0.0,1023.8,23.2,49.0,250,1.5
2016-10-04 12:25:00,17.9,17.9,17.9,64.0,11.0,3.1,7.2,112.5,0.0,0.0,1023.9,23.2,49.0,311,1.8
2016-10-04 12:30:00,18.1,18.1,18.1,63.0,10.9,2.2,4.9,112.5,0.0,0.0,1023.9,23.2,49.0,204,1.8
2016-10-04 12:35:00,18.3,18.3,18.3,63.0,11.1,2.7,6.3,135,0.0,0.0,1023.8,23.2,49.0,614,1.9
2016-10-04 12:40:00,18.3,18.3,18.3,62.0,10.9,4.5,8.0,112.5,0.0,0.0,1023.7,23.3,49.0,582,2.2
2016-10-04 12:45:00,18.2,18.2,18.2,62.0,10.8,3.6,8.9,135,0.0,0.0,1023.7,23.2,48.0,125,1.3
2016-10-04 12:50:00,17.9,17.9,17.9,63.0,10.8,3.1,6.3,112.5,0.0,0.0,1023.7,23.3,48.0,188,1.3
2016-10-04 12:55:00,18.1,18.1,18.1,63.0,10.9,2.7,6.7,112.5,0.0,0.0,1023.5,23.3,48.0,336,1.6
2016-10-04 13:00:00,18.0,18.0,18.0,63.0,10.8,3.1,5.4,112.5,0.0,0.0,1023.4,23.3,48.0,145,1.4
2016-10-04 13:05:00,18.1,18.1,18.1,62.0,10.7,3.6,8.0,112.5,0.0,0.0,1023.5,23.4,48.0,534,1.9
2016-10-04 13:10:00,18.3,18.3,18.3,62.0,10.9,3.1,6.7,112.5,0.0,0.0,1023.4,23.4,48.0,295,1.4
2016-10-04 13:15:00,18.3,18.3,18.3,62.0,10.9,2.7,5.8,112.5,0.0,0.0,1023.5,23.5,48.0,383,1.8
2016-10-04 13:20:00,18.7,18.7,18.7,62.0,11.2,3.6,9.4,112.5,0.0,0.0,1023.5,23.5,47.0,620,1.9
2016-10-04 13:25:00,19.0,19.0,19.0,61.0,11.3,3.6,5.8,112.5,0.0,0.0,1023.3,23.5,47.0,590,1.9
2016-10-04 13:30:00,19.0,19.0,19.0,59.0,10.8,4.0,8.0,112.5,0.0,0.0,1023.5,23.5,47.0,577,1.6
2016-10-04 13:35:00,18.7,18.7,18.7,60.0,10.8,3.6,8.5,112.5,0.0,0.0,1023.4,23.5,47.0,163,1.4
2016-10-04 13:40:00,18.7,18.7,18.7,60.0,10.7,3.6,8.0,112.5,0.0,0.0,1023.4,23.6,47.0,521,1.7
2016-10-04 13:45:00,18.8,18.8,18.8,61.0,11.1,3.1,5.4,112.5,0.0,0.0,1023.4,23.6,47.0,548,1.4
2016-10-04 13:50:00,18.7,18.7,18.7,61.0,11.0,4.5,8.9,112.5,0.0,0.0,1023.4,23.6,47.0,147,1.2
2016-10-04 13:55:00,18.4,18.4,18.4,63.0,11.2,4.0,5.8,112.5,0.0,0.0,1023.3,23.6,47.0,241,1.1
2016-10-04 14:00:00,18.6,18.6,18.6,62.0,11.1,2.2,4.5,112.5,0.0,0.0,1023.3,23.7,47.0,478,1.5
2016-10-04 14:05:00,18.9,18.9,18.9,61.0,11.2,2.7,5.8,112.5,0.0,0.0,1023.1,23.7,47.0,527,1.5
2016-10-04 14:10:00,19.3,19.3,19.3,61.0,11.6,2.7,7.2,90,0.0,0.0,1023.2,23.7,47.0,534,1.3
2016-10-04 14:15:00,19.3,19.3,19.3,60.0,11.3,4.0,8.9,112.5,0.0,0.0,1023.0,23.6,47.0,328,1
2016-10-04 14:20:00,18.9,18.9,18.9,60.0,10.9,4.9,7.2,112.5,0.0,0.0,1023.3,23.6,47.0,410,1.1
2016-10-04 14:25:00,18.7,18.7,18.7,60.0,10.7,4.0,9.4,112.5,0.0,0.0,1023.1,23.5,46.0,449,1.1
2016-10-04 14:30:00,18.8,18.8,18.8,60.0,10.9,2.7,6.7,90,0.0,0.0,1023.1,23.5,46.0,434,0.9
2016-10-04 14:35:00,18.7,18.7,18.7,58.0,10.2,4.0,10.3,90,0.0,0.0,1023.2,23.5,46.0,163,0.8
2016-10-04 14:40:00,18.4,18.4,18.4,59.0,10.2,2.7,6.7,112.5,0.0,0.0,1023.4,23.5,46.0,113,0.6
2016-10-04 14:45:00,18.3,18.3,18.3,60.0,10.4,2.2,5.4,112.5,0.0,0.0,1023.3,23.5,46.0,173,0.6
2016-10-04 14:50:00,18.3,18.3,18.3,61.0,10.6,3.1,7.2,112.5,0.0,0.0,1023.3,23.5,46.0,314,0.4
2016-10-04 14:55:00,18.2,18.2,18.2,66.0,11.7,3.6,6.7,112.5,0.0,0.0,1023.4,23.5,46.0,150,0.1
2016-10-04 15:00:00,18.0,18.0,18.0,68.0,12.0,3.6,8.0,90,0.0,0.0,1023.5,23.5,46.0,315,0.1
2016-10-04 15:05:00,17.8,17.8,17.8,69.0,12.0,3.1,5.8,90,0.0,0.0,1023.4,23.4,47.0,154,0
2016-10-04 15:10:00,17.6,17.6,17.6,70.0,12.0,3.6,8.5,112.5,0.0,0.0,1023.4,23.4,47.0,133,0
2016-10-04 15:15:00,17.4,17.4,17.4,70.0,11.9,3.1,6.7,90,0.0,0.0,1023.4,23.4,47.0,124,0.1
2016-10-04 15:20:00,17.3,17.3,17.3,69.0,11.5,4.0,9.4,112.5,0.0,0.0,1023.5,23.3,47.0,202,0
2016-10-04 15:25:00,17.2,17.2,17.2,69.0,11.4,4.5,8.9,112.5,0.0,0.0,1023.5,23.3,47.0,138,0
2016-10-04 15:30:00,17.1,17.1,17.1,69.0,11.3,4.5,8.9,112.5,0.0,0.0,1023.7,23.3,47.0,124,0
2016-10-04 15:35:00,17.1,17.1,17.1,70.0,11.6,3.6,8.9,112.5,0.0,0.0,1023.7,23.2,48.0,267,0
2016-10-04 15:40:00,17.2,17.2,17.2,69.0,11.4,3.6,8.9,90,0.0,0.0,1023.7,23.2,47.0,199,0
2016-10-04 15:45:00,17.1,17.1,17.1,68.0,11.2,4.0,8.0,112.5,0.0,0.0,1023.7,23.2,47.0,93,0
2016-10-04 15:50:00,16.8,16.8,16.8,68.0,10.9,4.9,8.9,112.5,0.0,0.0,1023.7,23.2,47.0,69,0
2016-10-04 15:55:00,16.7,16.7,16.7,68.0,10.7,4.0,8.5,112.5,0.0,0.0,1023.7,23.2,47.0,71,0
2016-10-04 16:00:00,16.6,16.6,16.6,68.0,10.7,3.6,6.7,112.5,0.0,0.0,1023.9,23.2,47.0,84,0
2016-10-04 16:05:00,16.6,16.6,16.6,69.0,10.8,3.6,6.3,112.5,0.0,0.0,1023.8,23.2,47.0,73,0
2016-10-04 16:10:00,16.5,16.5,16.5,69.0,10.8,2.7,5.4,112.5,0.0,0.0,1023.8,23.1,47.0,55,0
2016-10-04 16:15:00,16.4,16.4,16.4,70.0,11.0,3.6,8.0,112.5,0.0,0.0,1023.8,22.9,47.0,41,0
2016-10-04 16:20:00,16.3,16.3,16.3,70.0,10.8,4.0,8.9,112.5,0.0,0.0,1023.7,22.8,47.0,45,0
2016-10-04 16:25:00,16.2,16.2,16.2,71.0,11.0,4.0,8.5,112.5,0.0,0.0,1023.8,22.8,48.0,66,0
