Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-04-19 00:00:00,42.4,42.4,42.4,72,34.0241291473253,1,5,90,0,0,30.162,0,0.001,0,75.9,28
2015-04-19 00:05:00,42.4,42.4,42.4,72,34.0241291473253,1,5,90,0,0,30.161,0,0,0,75.9,28
2015-04-19 00:10:00,42.5,42.5,42.5,72,34.120342923665,1,7,67.5,0,0,30.161,0,0,0,75.9,28
2015-04-19 00:15:00,42.5,42.5,42.5,72,34.120342923665,1,7,22.5,0,0,30.158,0,0,0,75.9,28
2015-04-19 00:20:00,42.5,42.5,42.5,72,34.120342923665,2,6,45,0,0,30.16,0,0,0,75.9,28
2015-04-19 00:25:00,42.5,42.5,42.5,72,34.120342923665,1,5,67.5,0,0,30.159,0,0,0,75.9,28
2015-04-19 00:30:00,42.4,42.4,42.4,72,34.0241291473253,3,9,45,0,0,30.158,0,0,0,75.9,28
2015-04-19 00:35:00,42.3,42.3,42.3,72,33.9279145318436,3,7,90,0,0,30.151,0,0,0,76.1,28
2015-04-19 00:40:00,42.2,42.2,42.2,72,33.831699077209,2,7,45,0,0,30.153,0,0,0,76.1,28
2015-04-19 00:45:00,42.2,42.2,42.2,72,33.831699077209,2,7,45,0,0,30.146,0,0,0,76.1,28
2015-04-19 00:50:00,42.1,42.1,42.1,72,33.7354827834104,1,5,67.5,0,0,30.143,0,0,0,76.1,28
2015-04-19 00:55:00,42.1,42.1,42.1,73,34.0802632703468,3,7,45,0,0,30.141,0,0,0,76.1,28
2015-04-19 01:00:00,42,42,42,73,33.9838916507343,1,5,67.5,0,0,30.141,0,0.001,0,76.1,28
2015-04-19 01:05:00,42,42,42,73,33.9838916507343,1,7,45,0,0,30.139,0,0,0,76.1,28
2015-04-19 01:10:00,41.9,41.9,41.9,73,33.8875192252349,1,6,22.5,0,0,30.134,0,0,0,75.9,28
2015-04-19 01:15:00,41.7,41.7,41.7,74,34.0347932139105,2,6,45,0,0,30.134,0,0,0,75.9,28
2015-04-19 01:20:00,41.6,41.6,41.6,74,33.9382657532118,2,5,45,0,0,30.129,0,0,0,75.9,28
2015-04-19 01:25:00,41.4,41.4,41.4,74,33.7452085130534,0,4,0,0,0,30.126,0,0,0,75.9,28
2015-04-19 01:30:00,41.1,41.1,41.1,74,33.455616855774,0,1,0,0,0,30.124,0,0,0,75.9,28
2015-04-19 01:35:00,40.9,40.9,40.9,75,33.5973304041651,0,2,0,0,0,30.121,0,0,0,75.9,28
2015-04-19 01:40:00,40.9,40.9,40.9,76,33.9281870539174,0,4,0,0,0,30.121,0,0,0,76.1,28
2015-04-19 01:45:00,40.7,40.7,40.7,76,33.7345197063567,0,4,0,0,0,30.122,0,0,0,76.1,28
2015-04-19 01:50:00,40.6,40.6,40.6,76,33.6376849708505,0,2,0,0,0,30.121,0,0,0,76.1,28
2015-04-19 01:55:00,40.6,40.6,40.6,76,33.6376849708505,1,5,45,0,0,30.123,0,0,0,76.1,28
2015-04-19 02:00:00,40.8,40.8,40.8,76,33.8313537340431,1,5,45,0,0,30.122,0,0.001,0,76.1,28
2015-04-19 02:05:00,40.9,40.9,40.9,76,33.9281870539174,1,4,45,0,0,30.122,0,0,0,75.9,28
2015-04-19 02:10:00,41.1,41.1,41.1,76,34.1218515702605,2,6,45,0,0,30.122,0,0,0,75.9,28
2015-04-19 02:15:00,41.1,41.1,41.1,76,34.1218515702605,3,8,22.5,0,0,30.12,0,0,0,75.9,28
2015-04-19 02:20:00,41.1,41.1,41.1,76,34.1218515702605,2,9,22.5,0,0,30.119,0,0,0,75.9,28
2015-04-19 02:25:00,41.1,38.5893127036059,41.1,76,34.1218515702605,4,8,0,0,0,30.118,0,0,0,75.9,28
2015-04-19 02:30:00,41.1,41.1,41.1,76,34.1218515702605,2,7,337.5,0,0,30.116,0,0,0,75.9,28
2015-04-19 02:35:00,41.1,41.1,41.1,76,34.1218515702605,2,6,22.5,0,0,30.116,0,0,0,75.9,28
2015-04-19 02:40:00,41.1,41.1,41.1,75,33.7906967971718,3,7,22.5,0,0,30.114,0,0,0,75.9,28
2015-04-19 02:45:00,41.1,41.1,41.1,75,33.7906967971718,1,6,0,0,0,30.112,0,0,0,75.9,28
2015-04-19 02:50:00,41.2,41.2,41.2,75,33.8873788833167,2,5,22.5,0,0,30.111,0,0,0,75.7,28
2015-04-19 02:55:00,41.3,41.3,41.3,74,33.6486787335752,2,6,22.5,0,0,30.108,0,0,0,75.7,28
2015-04-19 03:00:00,41.4,41.4,41.4,74,33.7452085130534,2,6,45,0,0,30.105,0,0.001,0,75.7,28
2015-04-19 03:05:00,41.6,41.6,41.6,73,33.5983971133156,1,6,22.5,0,0,30.105,0,0,0,75.7,28
2015-04-19 03:10:00,41.7,41.7,41.7,73,33.6947719565357,1,5,22.5,0,0,30.099,0,0,0,75.7,28
2015-04-19 03:15:00,41.8,41.8,41.8,73,33.7911459938388,1,7,22.5,0,0,30.098,0,0,0,75.7,28
2015-04-19 03:20:00,41.8,41.8,41.8,73,33.7911459938388,1,5,22.5,0,0,30.098,0,0,0,75.7,28
2015-04-19 03:25:00,41.8,41.8,41.8,73,33.7911459938388,2,6,22.5,0,0,30.097,0,0,0,75.7,28
2015-04-19 03:30:00,41.9,41.9,41.9,76,34.8964813246998,0,4,0,0,0,30.097,0,0,0,75.7,28
2015-04-19 03:35:00,41.8,41.8,41.8,72,33.4468288669212,1,5,22.5,0,0,30.094,0,0,0,75.7,28
2015-04-19 03:40:00,41.6,41.6,41.6,72,33.254388726574,1,5,22.5,0,0,30.095,0,0,0,75.7,28
2015-04-19 03:45:00,41.4,41.4,41.4,73,33.4056450090837,0,3,0,0,0,30.091,0,0,0,75.7,28
2015-04-19 03:50:00,41.2,41.2,41.2,73,33.2128896810623,1,5,22.5,0,0,30.092,0,0,0,75.7,28
2015-04-19 03:55:00,41,41,41,74,33.3590847574326,2,5,22.5,0,0,30.09,0,0,0,75.7,28
2015-04-19 04:00:00,40.8,38.2427643107093,40.8,75,33.5006460972863,4,9,0,0,0,30.089,0,0.001,0,75.7,28
2015-04-19 04:05:00,40.7,40.7,40.7,75,33.4039610501459,1,6,22.5,0,0,30.092,0,0,0,75.7,28
2015-04-19 04:10:00,40.7,40.7,40.7,76,33.7345197063567,1,5,22.5,0,0,30.092,0,0,0,75.7,28
2015-04-19 04:15:00,40.7,40.7,40.7,76,33.7345197063567,3,8,337.5,0,0,30.095,0,0,0,75.6,28
2015-04-19 04:20:00,40.7,37.2945960296964,40.7,77,34.0612567504793,5,8,0,0,0,30.096,0,0,0,75.6,28
2015-04-19 04:25:00,40.8,37.4120519113214,40.8,76,33.8313537340431,5,9,0,0,0,30.096,0,0,0,75.6,28
2015-04-19 04:30:00,40.8,38.2427643107093,40.8,77,34.1582381490737,4,8,337.5,0,0,30.097,0,0,0,75.6,28
2015-04-19 04:35:00,40.8,40.8,40.8,77,34.1582381490737,3,8,337.5,0,0,30.098,0,0,0,75.6,28
2015-04-19 04:40:00,40.8,40.8,40.8,77,34.1582381490737,3,9,315,0,0,30.099,0,0,0,75.6,28
2015-04-19 04:45:00,40.8,37.4120519113214,40.8,77,34.1582381490737,5,9,337.5,0,0,30.098,0,0,0,75.6,28
2015-04-19 04:50:00,40.9,37.5295077929464,40.9,78,34.5785192684282,5,8,337.5,0,0,30.098,0,0,0,75.6,28
2015-04-19 04:55:00,40.9,40.9,40.9,78,34.5785192684282,3,9,22.5,0,0,30.095,0,0,0,75.6,28
2015-04-19 05:00:00,41,41,41,79,34.9954484452298,3,7,22.5,0,0,30.093,0,0.001,0,75.4,28
2015-04-19 05:05:00,41.1,41.1,41.1,79,35.0927180719467,3,7,67.5,0,0,30.095,0,0,0,75.4,28
2015-04-19 05:10:00,41.2,41.2,41.2,79,35.1899870865943,3,12,315,0,0,30.095,5,0,0,75.4,28
2015-04-19 05:15:00,41.3,38.820344965537,41.3,80,35.6039311571397,4,9,0,0,0,30.094,9,0,0,75.4,28
2015-04-19 05:20:00,41.3,41.3,41.3,80,35.6039311571397,3,7,315,0,0,30.094,15,0,0,75.2,28
2015-04-19 05:25:00,41.4,41.4,41.4,80,35.7013419017678,3,7,0,0,0,30.09,21,0,0,75.2,28
2015-04-19 05:30:00,41.5,41.5,41.5,80,35.7987520657269,3,8,337.5,0,0,30.088,27,0,0,75,28
2015-04-19 05:35:00,41.7,41.7,41.7,80,35.9935706516587,3,5,337.5,0,0,30.088,33,0,0,75,28
2015-04-19 05:40:00,41.7,39.2824094893992,41.7,80,35.9935706516587,4,8,337.5,0,0,30.086,35,0,0,75,28
2015-04-19 05:45:00,41.9,41.9,41.9,80,36.1883869149766,3,7,337.5,0,0,30.085,36,0,0,74.9,28
2015-04-19 05:50:00,42,42,42,80,36.2857941756684,3,8,0,0,0,30.084,40,0,0,74.9,28
2015-04-19 05:55:00,42.2,42.2,42.2,80,36.4806069551435,3,9,315,0,0,30.085,46,0,0,74.9,28
2015-04-19 06:00:00,42.3,42.3,42.3,81,36.8926273517162,2,5,315,0,0,30.084,52,0.001,0,74.9,28
2015-04-19 06:05:00,42.4,42.4,42.4,80,36.6754174121087,2,8,315,0,0,30.086,47,0,0,74.9,28
2015-04-19 06:10:00,42.4,42.4,42.4,80,36.6754174121087,2,7,0,0,0,30.085,41,0,0,74.9,28
2015-04-19 06:15:00,42.5,42.5,42.5,80,36.772821769663,3,7,0,0,0,30.088,39,0,0,74.7,28
2015-04-19 06:20:00,42.5,39.4088018989469,42.5,81,37.0877202766406,5,9,337.5,0,0,30.087,44,0,0,74.7,28
2015-04-19 06:25:00,42.6,39.5262577805719,42.6,81,37.1852659148699,5,10,315,0,0,30.086,47,0,0,74.7,28
2015-04-19 06:30:00,42.6,39.5262577805719,42.6,80,36.8702255466053,5,10,337.5,0,0,30.083,53,0,0,74.7,28
2015-04-19 06:35:00,42.6,38.8546193325674,42.6,79,36.5516890276299,6,13,0,0,0,30.083,63,0,0,74.7,28
2015-04-19 06:40:00,42.7,38.9737123293193,42.7,79,36.6489488619327,6,13,0,0,0,30.082,68,0,0,74.7,28
2015-04-19 06:45:00,42.7,39.6437136621969,42.7,78,36.3266871760692,5,10,0,0,0,30.079,71,0,0,74.7,28
2015-04-19 06:50:00,42.8,39.0928053260712,42.8,78,36.4238015007552,6,11,337.5,0,0,30.079,75,0,0,74.7,28
2015-04-19 06:55:00,42.8,39.0928053260712,42.8,78,36.4238015007552,6,11,337.5,0,0,30.08,71,0,0,74.7,28
2015-04-19 07:00:00,43,39.996081307072,43,77,36.2916579945008,5,15,292.5,0,0,30.081,72,0.002,0,74.7,28
2015-04-19 07:05:00,43,39.3309913195749,43,76,35.9615232804168,6,11,0,0,0,30.078,86,0,0.1,74.7,28
2015-04-19 07:10:00,43.2,40.2309930703221,43.2,76,36.1551580727242,5,8,337.5,0,0,30.077,99,0,0.5,74.7,28
2015-04-19 07:15:00,43.3,39.6882703098305,43.3,76,36.2519744074351,6,10,315,0,0,30.079,115,0,0.5,74.7,28
2015-04-19 07:20:00,43.4,39.8073633065824,43.4,76,36.3487900345279,6,12,22.5,0,0,30.079,122,0,0.6,74.7,28
2015-04-19 07:25:00,43.5,40.5833607151971,43.5,75,36.1108625790261,5,10,0,0,0,30.08,113,0,0.6,74.7,28
2015-04-19 07:30:00,43.5,39.3559040112074,43.5,75,36.1108625790261,7,13,315,0,0,30.08,110,0,0.6,74.9,28
2015-04-19 07:35:00,43.5,39.9264563033343,43.5,75,36.1108625790261,6,10,0,0,0,30.081,94,0,0.5,74.9,28
2015-04-19 07:40:00,43.8,40.9357283600722,43.8,75,36.4008533280467,5,11,22.5,0,0,30.08,109,0,0.6,74.9,28
2015-04-19 07:45:00,43.9,41.0531842416973,43.9,75,36.4975154310288,5,12,292.5,0,0,30.08,114,0,0.6,74.9,28
2015-04-19 07:50:00,44,40.5219212870937,44,75,36.5941767940129,6,12,45,0,0,30.08,129,0,0.7,74.9,28
2015-04-19 07:55:00,44.1,41.2880960049473,44.1,75,36.6908374170073,5,12,22.5,0,0,30.08,142,0,0.8,74.9,28
2015-04-19 08:00:00,44.1,39.5808175837606,44.1,75,36.6908374170073,8,12,337.5,0,0,30.081,156,0.003,0.8,75,28
2015-04-19 08:05:00,44.3,40.8792002773493,44.3,75,36.8841564430611,6,10,315,0,0,30.079,156,0,0.8,75,28
2015-04-19 08:10:00,44.5,41.7579195314474,44.5,74,36.7372483467533,5,11,22.5,0,0,30.074,171,0,0.9,75,28
2015-04-19 08:15:00,44.6,41.2364792676049,44.6,74,36.8337533968892,6,13,315,0,0,30.072,196,0,1.1,75.2,27
2015-04-19 08:20:00,45,43.0944418112621,45,74,37.2197658711373,4,9,22.5,0,0,30.071,196,0,1.1,75.2,27
2015-04-19 08:25:00,45.2,41.9510372481161,45.2,74,37.412767472614,6,13,45,0,0,30.073,196,0,1.2,75.4,27
2015-04-19 08:30:00,45.4,42.1892232416199,45.4,73,37.2600746812596,6,11,292.5,0,0,30.07,225,0,1.3,75.4,27
2015-04-19 08:35:00,45.7,42.5465022318755,45.7,73,37.5491049411026,6,10,315,0,0,30.067,262,0,1.4,75.6,27
2015-04-19 08:40:00,45.5,41.2856716680713,45.5,73,37.3564189067369,8,15,0,0,0,30.069,228,0,1.4,75.6,27
2015-04-19 08:45:00,45.8,42.6655952286274,45.8,73,37.6454467500111,6,15,292.5,0,0,30.068,254,0,1.6,75.6,27
2015-04-19 08:50:00,45.9,42.7846882253793,45.9,72,37.3911121081002,6,11,0,0,0,30.069,242,0,1.5,75.6,27
2015-04-19 08:55:00,46.1,43.022874218883,46.1,72,37.5834800959227,6,11,337.5,0,0,30.068,219,0,1.4,75.7,27
2015-04-19 09:00:00,46.2,42.609806527862,46.2,72,37.6796628317245,7,14,337.5,0,0,30.069,223,0.005,1.3,75.7,27
2015-04-19 09:05:00,46.5,44.8271837757453,46.5,71,37.6122583759974,4,8,0,0,0,30.066,199,0,1.2,75.7,27
2015-04-19 09:10:00,46.5,44.8271837757453,46.5,72,37.9682060068242,4,9,0,0,0,30.065,164,0,1,75.7,27
2015-04-19 09:15:00,46.4,43.9895812823229,46.4,72,37.8720257871643,5,12,0,0,0,30.062,169,0,1.1,75.7,27
2015-04-19 09:20:00,46.4,43.3801532091386,46.4,73,38.2234806882587,6,14,337.5,0,0,30.062,204,0,1.3,75.7,27
2015-04-19 09:25:00,46.6,44.224493045573,46.6,72,38.064385387792,5,12,0,0,0,30.059,230,0,1.6,75.7,27
2015-04-19 09:30:00,46.6,43.091866159959,46.6,72,38.064385387792,7,13,337.5,0,0,30.056,180,0,1.3,75.7,27
2015-04-19 09:35:00,46.8,44.4594048088231,46.8,72,38.2567416336953,5,13,315,0,0,30.055,135,0,0.9,75.6,27
2015-04-19 09:40:00,46.7,43.7374321993942,46.7,73,38.5124867837775,6,14,315,0,0,30.054,118,0,0.8,75.6,27
2015-04-19 09:45:00,46.9,43.975618192898,46.9,73,38.7051534870475,6,18,337.5,0,0,30.054,246,0,1.7,75.7,27
2015-04-19 09:50:00,47.1,43.6944407000802,47.1,73,38.8978169687511,7,10,337.5,0,0,30.053,309,0,2,75.7,27
2015-04-19 09:55:00,47.5,43.7211775028009,47.5,73,39.2831342677821,8,15,315,0,0,30.048,320,0,2.1,75.7,27
2015-04-19 10:00:00,47.4,43.1884900172826,47.4,73,39.1868061510461,9,16,315,0,0,30.058,243,0.005,1.6,75.7,27
2015-04-19 10:05:00,47.5,44.1765003321772,47.5,73,39.2831342677821,7,16,0,0,0,30.055,144,0,1.1,75.7,27
2015-04-19 10:10:00,47.5,45.9823450854007,47.5,74,39.6320637906104,4,12,45,0,0,30.056,108,0,0.7,75.7,28
2015-04-19 10:15:00,47.4,44.055985424153,47.4,73,39.1868061510461,7,13,22.5,0,0,30.056,80,0,0.6,75.6,28
2015-04-19 10:20:00,47.3,44.4519901799055,47.3,74,39.4390977234779,6,14,0,0,0,30.056,111,0,0.8,75.6,28
2015-04-19 10:25:00,47.2,43.8149556081045,47.2,75,39.6869497413213,7,16,337.5,0,0,30.054,103,0,0.7,75.4,28
2015-04-19 10:30:00,47.2,43.8149556081045,47.2,75,39.6869497413213,7,16,0,0,0,30.051,113,0,0.8,75.4,28
2015-04-19 10:35:00,47,43.1123010441185,47,76,39.8336814016162,8,16,337.5,0,0,30.055,111,0,0.6,75.4,28
2015-04-19 10:40:00,47,43.1123010441185,47,78,40.502022043604,8,15,22.5,0,0,30.054,324,0,2.8,75.2,28
2015-04-19 10:45:00,48.3,44.6953798366928,48.3,77,41.4299179745143,8,15,337.5,0,0,30.048,811,0,4.4,75.2,28
2015-04-19 10:50:00,49.1,44.9213203437328,49.1,75,41.522925267675,10,18,0,0,0,30.052,858,0,3.9,75.4,28
2015-04-19 10:55:00,49.2,45.4008628537338,49.2,74,41.2721506310034,9,16,0,0,0,30.05,341,0,2.9,75.4,29
2015-04-19 11:00:00,49.9,48.7547322285738,49.9,73,41.5947674933681,4,9,337.5,0,0,30.051,365,0.006,3.1,75.4,29
2015-04-19 11:05:00,49.9,47.5484080954542,49.9,72,41.2378345252765,6,16,315,0,0,30.049,207,0,1.3,75.6,29
2015-04-19 11:10:00,49.4,46.4662835846378,49.4,72,40.7570675904501,7,15,337.5,0,0,30.051,188,0,1.2,75.6,29
2015-04-19 11:15:00,49,45.5478068788481,49,73,40.7279593847557,8,19,337.5,0,0,30.047,334,0,3.1,75.6,29
2015-04-19 11:20:00,50,50,50,71,40.972495528997,8,18,22.5,0,0,30.043,789,0,3.7,75.7,29
2015-04-19 11:25:00,51,51,51,68,40.815409227793,8,19,22.5,0,0,30.04,683,0,3.9,75.7,29
2015-04-19 11:30:00,51.8,51.8,51.8,69,41.9577125980267,8,13,0,0,0,30.037,939,0,4.5,75.7,29
2015-04-19 11:35:00,51.5,51.5,51.5,66,40.5221504677288,8,15,0,0,0,30.039,986,0,3.2,75.9,28
2015-04-19 11:40:00,51.1,51.1,51.1,66,40.1415325953561,10,20,22.5,0,0,30.044,325,0,3.2,75.9,28
2015-04-19 11:45:00,50.8,50.8,50.8,64,39.0668770955703,11,20,45,0,0,30.047,362,0,3.1,75.6,28
2015-04-19 11:50:00,51,51,51,65,39.6541204408113,10,20,45,0,0,30.047,406,0,3.5,75.2,28
2015-04-19 11:55:00,51.2,51.2,51.2,64,39.446129326999,9,19,0,0,0,30.043,405,0,3.6,75,28
2015-04-19 12:00:00,51.9,51.9,51.9,65,40.5089545048916,9,18,337.5,0,0,30.042,867,0.012,4.2,75,28
2015-04-19 12:05:00,51.6,51.6,51.6,66,40.6173023260667,8,15,22.5,0,0,30.037,340,0,3.1,75,28
2015-04-19 12:10:00,51.6,51.6,51.6,65,40.2240195307332,7,18,0,0,0,30.038,968,0,3.5,75.2,28
2015-04-19 12:15:00,51.8,51.8,51.8,66,40.8076029111564,8,15,337.5,0,0,30.035,260,0,2.2,75.4,28
2015-04-19 12:20:00,51.4,51.4,51.4,65,40.0340574848234,8,19,22.5,0,0,30.035,281,0,2.3,75.4,28
2015-04-19 12:25:00,51.4,51.4,51.4,65,40.0340574848234,7,16,22.5,0,0,30.032,712,0,3.4,75.4,28
2015-04-19 12:30:00,52.3,52.3,52.3,62,39.6724242444232,8,19,22.5,0,0,30.031,899,0,4.1,75.4,28
2015-04-19 12:35:00,52.5,52.5,52.5,62,39.8613100562367,8,18,45,0,0,30.027,841,0,4.3,75.2,28
2015-04-19 12:40:00,52.8,52.8,52.8,62,40.1446298675866,8,19,22.5,0,0,30.026,172,0,3.1,75.2,28
2015-04-19 12:45:00,52.8,52.8,52.8,63,40.5566587349495,9,15,0,0,0,30.031,631,0,3.4,75,28
2015-04-19 12:50:00,52.6,52.6,52.6,63,40.3674229723925,10,19,22.5,0,0,30.019,823,0,4.1,75,28
2015-04-19 12:55:00,52.3,52.3,52.3,62,39.6724242444232,10,16,45,0,0,30.02,515,0,3.1,74.9,28
2015-04-19 13:00:00,52.5,52.5,52.5,61,39.4439202791679,9,15,22.5,0,0,30.023,837,0.013,3.6,74.7,28
2015-04-19 13:05:00,52.9,52.9,52.9,62,40.2390674297607,7,15,0,0,0,30.015,790,0,3.9,74.7,28
2015-04-19 13:10:00,54.1,54.1,54.1,60,40.525529480501,7,15,0,0,0,30.015,795,0,3.5,74.7,28
2015-04-19 13:15:00,53.7,53.7,53.7,60,40.1492898801999,9,14,315,0,0,30.014,827,0,3.5,74.9,28
2015-04-19 13:20:00,53.6,53.6,53.6,61,40.4807157593765,8,19,0,0,0,30.014,817,0,3.4,74.9,28
2015-04-19 13:25:00,53.5,53.5,53.5,60,39.9611625120984,11,19,0,0,0,30.008,793,0,3.7,74.9,28
2015-04-19 13:30:00,54.1,54.1,54.1,60,40.525529480501,8,19,0,0,0,30.007,763,0,3.5,74.9,28
2015-04-19 13:35:00,54.1,54.1,54.1,60,40.525529480501,8,15,0,0,0,30.011,771,0,3.2,75,28
2015-04-19 13:40:00,54.1,54.1,54.1,60,40.525529480501,8,19,45,0,0,30.009,670,0,3.4,75,28
2015-04-19 13:45:00,53.7,53.7,53.7,60,40.1492898801999,8,16,0,0,0,30.012,494,0,2.8,75,28
2015-04-19 13:50:00,54.2,54.2,54.2,61,41.046178134122,8,16,0,0,0,30.01,858,0,3.4,75.2,28
2015-04-19 13:55:00,53.9,53.9,53.9,59,39.905062937086,9,19,0,0,0,30.008,788,0,2.5,75.2,28
2015-04-19 14:00:00,53.7,53.7,53.7,60,40.1492898801999,10,23,45,0,0,30.007,738,0.016,3.1,75,28
2015-04-19 14:05:00,53.5,53.5,53.5,61,40.3864677459374,10,23,22.5,0,0,30.011,803,0,3,74.7,28
2015-04-19 14:10:00,53.7,53.7,53.7,61,40.5749625486858,7,15,22.5,0,0,30.008,360,0,2,74.9,28
2015-04-19 14:15:00,54.1,54.1,54.1,60,40.525529480501,7,13,0,0,0,30.009,391,0,1.6,75,28
2015-04-19 14:20:00,53.3,53.3,53.3,60,39.7730300984255,8,20,45,0,0,30.01,153,0,1.5,75,28
2015-04-19 14:25:00,53.3,53.3,53.3,60,39.7730300984255,8,14,0,0,0,30.009,527,0,1.7,75,28
2015-04-19 14:30:00,52.9,52.9,52.9,61,39.8209539572446,7,12,22.5,0,0,30.008,301,0,1.9,75,28
2015-04-19 14:35:00,53.6,53.6,53.6,60,40.0552268268329,9,18,45,0,0,30.008,668,0,2.4,75.2,28
2015-04-19 14:40:00,54.2,54.2,54.2,57,39.301084944883,6,12,337.5,0,0,30.003,507,0,1.9,75.2,28
2015-04-19 14:45:00,53.9,53.9,53.9,58,39.4662010157383,9,16,22.5,0,0,30.006,341,0,1.8,75.4,28
2015-04-19 14:50:00,54.1,54.1,54.1,58,39.6535674341599,5,14,22.5,0,0,30.001,491,0,1.6,75.6,28
2015-04-19 14:55:00,53.7,53.7,53.7,56,38.3814731554211,9,21,45,0,0,30.006,295,0,1.2,75.7,28
2015-04-19 15:00:00,52.8,52.8,52.8,57,37.9921078999904,9,16,45,0,0,30.003,277,0.011,1.3,75.9,28
2015-04-19 15:05:00,52.4,52.4,52.4,58,38.0607823999369,9,16,22.5,0,0,30.006,205,0,0.8,75.7,27
2015-04-19 15:10:00,52.2,52.2,52.2,59,38.3090251725565,8,16,0,0,0,30.005,190,0,0.7,75.7,27
2015-04-19 15:15:00,52.1,52.1,52.1,59,38.2151289050599,8,18,0,0,0,30.008,130,0,0.3,75.6,27
2015-04-19 15:20:00,51.7,51.7,51.7,59,37.8395308407487,9,18,45,0,0,30.014,164,0,0.7,75.6,27
2015-04-19 15:25:00,51.6,51.6,51.6,59,37.7456280759547,7,14,22.5,0,0,30.007,214,0,0.9,75.6,27
2015-04-19 15:30:00,51.5,51.5,51.5,58,37.2173867990733,9,16,22.5,0,0,30.008,292,0,1.2,75.7,27
2015-04-19 15:35:00,51.8,51.8,51.8,58,37.4985307037802,9,18,0,0,0,30.009,233,0,0.9,75.7,26
2015-04-19 15:40:00,51.4,51.4,51.4,59,37.5578186477187,8,18,22.5,0,0,30.008,202,0,0.7,75.6,27
2015-04-19 15:45:00,51.3,51.3,51.3,58,37.0299508411035,9,18,0,0,0,30.01,152,0,0.2,75.6,27
2015-04-19 15:50:00,51,51,51,59,37.1821841958984,7,14,22.5,0,0,30.011,146,0,0.3,75.7,27
2015-04-19 15:55:00,51.1,51.1,51.1,60,37.7032404822559,3,11,0,0,0,30.012,146,0,0.1,75.7,27
2015-04-19 16:00:00,51,51,51,60,37.6091446250873,7,14,45,0,0,30.009,82,0.006,0,75.7,27
2015-04-19 16:05:00,50.7,50.7,50.7,61,37.7470262761498,6,13,22.5,0,0,30.012,38,0,0,75.6,27
2015-04-19 16:10:00,50.4,50.4,50.4,63,38.285525680702,6,18,45,0,0,30.015,48,0,0,75.6,27
2015-04-19 16:15:00,49.9,46.6437845044764,49.9,63,37.812289488994,8,15,45,0,0,30.013,94,0,0,75.4,27
2015-04-19 16:20:00,49.7,47.3102221019505,49.7,64,38.0238414481542,6,14,22.5,0,0,30.01,122,0,0.6,75.4,27
2015-04-19 16:25:00,49.7,46.8278283087106,49.7,65,38.4192057667891,7,15,22.5,0,0,30.009,132,0,0.6,75.6,27
2015-04-19 16:30:00,49.8,47.9830812575739,49.8,65,38.5142056806366,5,10,0,0,0,30.007,177,0,0.4,75.7,27
2015-04-19 16:35:00,50,50,50,64,38.3083190999922,6,13,45,0,0,30.008,140,0,0,75.7,27
2015-04-19 16:40:00,49.8,46.52200921274,49.8,64,38.1186684475292,8,16,22.5,0,0,30.006,120,0,0,75.7,27
2015-04-19 16:45:00,49.7,46.8278283087106,49.7,64,38.0238414481542,7,18,22.5,0,0,30.007,164,0,0,75.7,27
2015-04-19 16:50:00,49.4,46.0349080457941,49.4,65,38.1341995472732,8,16,45,0,0,30.007,124,0,0,75.6,27
2015-04-19 16:55:00,49.3,46.833850114943,49.3,65,38.0391953147155,6,13,22.5,0,0,30.002,167,0,0,75.6,27
2015-04-19 17:00:00,49.5,48.2926677047116,49.5,66,38.6188940622866,4,10,315,0,0,30.004,185,0.004,0,75.6,27
2015-04-19 17:05:00,49.6,46.7073134006863,49.6,66,38.7140668015874,7,14,45,0,0,30.006,90,0,0,75.6,27
2015-04-19 17:10:00,49.4,46.4662835846378,49.4,66,38.5237202787573,7,12,22.5,0,0,30.003,50,0,0,75.6,27
2015-04-19 17:15:00,49.2,46.7147571181911,49.2,66,38.3333695789442,6,11,45,0,0,30.002,42,0,0,75.4,27
2015-04-19 17:20:00,49,46.4765711246873,49,66,38.1430147020106,6,13,22.5,0,0,30.003,27,0,0,75.4,27
2015-04-19 17:25:00,48.9,46.3574781279355,48.9,66,38.0478356970806,6,11,22.5,0,0,30.001,27,0,0,75.4,27
2015-04-19 17:30:00,48.8,47.4840547879528,48.8,67,38.3359924738649,4,7,45,0,0,30.001,16,0,0,75.4,27
2015-04-19 17:35:00,48.7,48.7,48.7,68,38.6187975161876,2,8,0,0,0,30,16,0,0,75.4,28
2015-04-19 17:40:00,48.5,48.5,48.5,68,38.4277634435831,3,8,337.5,0,0,29.995,31,0,0,75.4,28
2015-04-19 17:45:00,48.2,46.7909580021595,48.2,69,38.5136632242868,4,12,22.5,0,0,29.997,70,0,0,75.6,28
2015-04-19 17:50:00,48.1,46.675441871194,48.1,69,38.4179777982335,4,10,22.5,0,0,29.994,51,0,0,75.6,28
2015-04-19 17:55:00,48,46.5599257402285,48,69,38.3222914321185,4,10,45,0,0,29.997,42,0,0,75.6,28
2015-04-19 18:00:00,47.9,45.7514195066984,47.9,69,38.2266041259282,5,11,45,0,0,29.998,24,0.002,0,75.7,28
