Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-30 00:00:00,5.1,4.7,5.1,79.0,1.7,1.2,2.7,206.64878521051,0.0,0.0,981.7,22.9,27.0,0,0
2017-12-30 00:05:00,5.1,5.0,5.1,79.6,1.8,1.0,2.7,199.700234538469,0.0,0.0,981.8,22.9,27.0,0,0
2017-12-30 00:10:00,5.0,4.9,5.0,80.0,1.9,1.0,2.2,188.377578354726,0.0,0.0,981.6,23.1,27.0,0,0
2017-12-30 00:15:00,5.0,4.6,5.0,80.0,1.8,1.2,3.1,199.300692197698,0.0,0.0,981.4,23.1,27.0,0,0
2017-12-30 00:20:00,5.0,4.7,5.0,80.0,1.8,1.2,3.1,180.962538774039,0.0,0.0,981.5,23.1,27.0,0,0
2017-12-30 00:25:00,5.0,4.6,5.0,80.0,1.8,1.2,2.7,195.636660944284,0.0,0.0,981.3,23.1,27.0,0,0
2017-12-30 00:30:00,5.0,4.6,5.0,80.0,1.8,1.1,2.7,202.020229446016,0.0,0.0,981.1,23.1,27.0,0,0
2017-12-30 00:35:00,5.0,4.4,5.0,79.4,1.7,1.5,3.1,199.561927003632,0.0,0.0,981.1,23.1,27.0,0,0
2017-12-30 00:40:00,5.0,4.9,5.0,79.7,1.8,0.9,3.1,181.96325866248,0.0,0.0,980.9,23.1,27.0,0,0
2017-12-30 00:45:00,5.0,4.8,5.0,80.0,1.8,0.8,2.2,183.585522035671,0.0,0.0,981.0,23.1,27.0,0,0
2017-12-30 00:50:00,5.0,5.0,5.0,80.0,1.8,0.4,2.2,209.960976798525,0.0,0.0,981.2,23.1,27.0,0,0
2017-12-30 00:55:00,5.0,4.9,5.0,80.0,1.8,0.5,2.7,156.673792143559,0.0,0.0,981.1,23.1,27.0,0,0
2017-12-30 01:00:00,4.9,4.9,4.9,80.0,1.8,0.6,2.7,161.068347431031,0.0,0.0,980.9,23.1,27.0,0,0
2017-12-30 01:05:00,4.9,4.9,4.9,80.0,1.8,0.8,2.2,123.735946014073,0.0,0.0,980.8,23.1,27.0,0,0
2017-12-30 01:10:00,4.9,4.6,4.9,80.0,1.7,1.1,2.7,123.309541016695,0.0,0.0,980.4,23.1,27.0,0,0
2017-12-30 01:15:00,4.8,4.5,4.8,80.4,1.7,1.1,2.7,130.189049611847,0.0,0.0,980.4,23.1,27.0,0,0
2017-12-30 01:20:00,4.8,4.5,4.8,80.8,1.8,1.0,2.7,188.882344561164,0.0,0.0,980.7,23.1,27.0,0,0
2017-12-30 01:25:00,4.8,4.1,4.8,81.0,1.8,1.5,3.6,164.536654632232,0.0,0.0,980.7,23.1,27.0,0,0
2017-12-30 01:30:00,4.8,4.5,4.8,81.0,1.9,1.1,3.6,200.930498249719,0.0,0.0,980.7,23.1,27.0,0,0
2017-12-30 01:35:00,4.8,4.5,4.8,81.0,1.9,1.1,2.7,192.889550991304,0.0,0.0,980.8,23.1,27.0,0,0
2017-12-30 01:40:00,4.8,3.8,4.8,81.8,2.0,1.7,4.9,206.65968963974,0.2,0.0,980.5,23.1,27.0,0,0
2017-12-30 01:45:00,4.8,3.1,4.8,82.0,1.9,2.2,5.8,213.353643407371,0.4,3.0,980.3,23.1,27.0,0,0
2017-12-30 01:50:00,4.6,3.8,4.6,82.5,1.9,1.4,5.8,209.779494042566,0.2,3.8,980.0,23.1,27.0,0,0
2017-12-30 01:55:00,4.4,3.6,4.4,83.9,2.0,1.4,4.0,180.10478338484,0.2,2.3,979.8,23.1,27.0,0,0
2017-12-30 02:00:00,4.3,4.0,4.3,84.2,1.8,1.1,4.0,185.707337136702,0.0,1.8,979.6,23.1,27.0,0,0
2017-12-30 02:05:00,4.1,4.0,4.1,85.0,1.9,0.8,2.7,197.999044680722,0.2,1.4,979.5,23.1,27.0,0,0
2017-12-30 02:10:00,4.0,2.5,4.0,85.6,1.8,2.0,3.6,203.101180329027,0.0,1.2,979.7,23.1,27.0,0,0
2017-12-30 02:15:00,3.9,3.5,3.9,86.0,1.8,1.2,3.6,175.277718888798,0.2,1.2,979.7,23.1,27.0,0,0
2017-12-30 02:20:00,3.8,3.2,3.8,86.7,1.8,1.3,3.6,190.156634504326,0.2,1.7,979.6,23.1,27.0,0,0
2017-12-30 02:25:00,3.7,3.6,3.7,87.0,1.7,0.7,3.1,171.564425147798,0.2,2.2,979.4,23.1,27.0,0,0
2017-12-30 02:30:00,3.5,3.1,3.5,87.0,1.6,1.2,3.6,138.487663304407,0.2,2.2,979.2,23.1,27.0,0,0
2017-12-30 02:35:00,3.3,2.6,3.3,87.0,1.4,1.5,4.0,133.346196561733,0.2,2.7,979.1,23.1,27.0,0,0
2017-12-30 02:40:00,3.0,2.0,3.0,87.3,1.1,1.7,4.0,137.796926304469,0.2,3.3,978.6,23.1,27.0,0,0
2017-12-30 02:45:00,2.8,1.8,2.8,88.4,1.1,1.5,4.0,154.600344313287,0.2,2.0,978.7,23.1,27.0,0,0
2017-12-30 02:50:00,2.7,1.9,2.7,89.0,1.1,1.5,4.5,135.462325034962,0.0,1.8,978.4,23.1,27.0,0,0
2017-12-30 02:55:00,2.6,1.0,2.6,89.4,1.0,2.0,4.5,117.55652767202,0.2,1.6,978.0,23.1,27.0,0,0
2017-12-30 03:00:00,2.4,0.5,2.4,90.0,1.0,2.2,4.5,126.03200124038,0.0,1.5,977.7,23.1,27.0,0,0
2017-12-30 03:05:00,2.2,1.7,2.2,90.0,0.8,1.3,4.5,140.33762970927,0.2,1.2,977.6,23.1,27.0,0,0
2017-12-30 03:10:00,2.1,1.2,2.1,91.0,0.8,1.6,4.0,127.993992622843,0.2,2.6,977.4,23.1,27.0,0,0
2017-12-30 03:15:00,2.1,1.4,2.1,91.1,0.8,1.3,4.0,131.418423387297,0.2,1.8,977.6,23.1,27.0,0,0
2017-12-30 03:20:00,2.1,1.3,2.1,92.0,0.9,1.5,3.6,114.015627251144,0.2,3.1,977.5,23.1,27.0,0,0
2017-12-30 03:25:00,2.1,0.2,2.1,92.0,0.9,2.2,4.9,110.656519675588,0.2,2.0,977.2,23.1,27.0,0,0
2017-12-30 03:30:00,2.0,-0.4,2.0,92.0,0.8,2.6,6.3,120.289801274318,0.0,1.8,977.0,23.1,27.0,0,0
2017-12-30 03:35:00,2.0,1.1,2.0,92.7,0.9,1.5,6.3,116.493647712846,0.2,1.6,977.0,23.1,27.0,0,0
2017-12-30 03:40:00,2.0,-0.1,2.0,93.0,1.0,2.3,4.5,116.750506479383,0.0,1.5,977.1,23.1,27.0,0,0
2017-12-30 03:45:00,2.0,1.0,2.0,93.0,1.0,1.5,4.5,121.489443870173,0.2,1.0,977.0,23.1,27.0,0,0
2017-12-30 03:50:00,1.9,0.6,1.9,93.0,0.9,1.7,4.0,126.528488436916,0.0,1.0,977.0,23.1,27.0,0,0
2017-12-30 03:55:00,1.9,0.2,1.9,93.0,0.9,2.1,4.0,130.280694919237,0.2,1.0,977.0,23.1,27.0,0,0
2017-12-30 04:00:00,1.9,0.3,1.9,93.0,0.9,2.0,4.0,121.415326207921,0.0,1.0,977.0,23.1,27.0,0,0
2017-12-30 04:05:00,1.8,1.8,1.8,93.0,0.8,1.3,3.1,112.5,0.0,1.0,976.8,23.1,27.0,0,0
2017-12-30 04:10:00,1.8,-0.1,1.8,93.0,0.8,1.8,4.0,112.5,0.2,1.0,976.7,23.1,27.0,0,0
2017-12-30 04:15:00,1.8,0.6,1.8,93.0,0.8,1.7,3.6,112.988439209998,0.0,1.0,976.7,23.1,27.0,0,0
2017-12-30 04:20:00,1.8,0.4,1.8,93.6,0.9,1.8,3.6,109.239195487102,0.2,1.4,976.6,23.1,27.0,0,0
2017-12-30 04:25:00,1.8,1.1,1.8,94.0,0.9,1.4,3.6,121.991841397617,0.0,1.4,976.5,23.1,27.0,0,0
2017-12-30 04:30:00,1.8,1.5,1.8,94.0,0.9,0.9,3.6,127.870172072063,0.2,1.1,976.6,23.1,27.0,0,0
2017-12-30 04:35:00,1.8,1.4,1.8,94.0,1.0,1.1,2.7,106.965289178424,0.0,1.0,976.6,23.1,27.0,0,0
2017-12-30 04:40:00,1.8,0.5,1.8,94.0,1.0,1.8,4.0,99.5582763030687,0.0,1.0,976.4,23.1,27.0,0,0
2017-12-30 04:45:00,1.8,1.3,1.8,94.0,1.0,1.3,4.0,95.5514515166781,0.2,1.0,976.4,23.1,27.0,0,0
2017-12-30 04:50:00,1.8,1.7,1.8,94.0,1.0,1.0,2.7,108.613716402072,0.0,1.0,976.4,23.1,27.0,0,0
2017-12-30 04:55:00,1.9,1.4,1.9,94.0,1.0,1.1,3.6,126.027445746674,0.2,0.9,976.3,23.1,27.0,0,0
2017-12-30 05:00:00,1.9,0.7,1.9,94.0,1.0,1.7,4.0,100.223313966518,0.0,0.8,976.2,23.1,27.0,0,0
2017-12-30 05:05:00,1.9,1.1,1.9,94.0,1.0,1.5,4.5,99.0425682506689,0.0,0.8,976.2,23.1,27.0,0,0
2017-12-30 05:10:00,1.9,1.9,1.9,94.0,1.0,0.8,3.6,97.0000394900518,0.2,1.0,976.2,23.1,27.0,0,0
2017-12-30 05:15:00,1.9,0.9,1.9,94.0,1.1,1.5,2.7,114.444281949369,0.0,1.0,976.1,23.1,27.0,0,0
2017-12-30 05:20:00,1.9,1.6,1.9,94.2,1.1,1.1,2.7,95.6643401238851,0.2,1.0,975.8,23.1,27.0,0,0
2017-12-30 05:25:00,1.9,1.6,1.9,94.3,1.1,1.1,2.7,100.218155993276,0.0,0.8,975.8,23.1,27.0,0,0
2017-12-30 05:30:00,1.9,1.5,1.9,95.0,1.2,1.3,2.2,105.651405568896,0.0,0.8,975.8,23.1,27.0,0,0
2017-12-30 05:35:00,2.0,1.6,2.0,95.0,1.2,1.2,3.1,116.3636615847,0.0,0.8,975.9,23.1,27.0,0,0
2017-12-30 05:40:00,2.0,1.8,2.0,95.0,1.3,1.0,3.1,110.668472718215,0.2,0.3,975.8,23.1,27.0,0,0
2017-12-30 05:45:00,2.0,1.9,2.0,95.0,1.3,1.0,2.2,96.7857624819533,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-30 05:50:00,2.0,1.9,2.0,95.0,1.3,1.0,2.2,120.32275838042,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-30 05:55:00,2.0,2.0,2.0,95.0,1.3,0.8,2.2,110.114884750576,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-30 06:00:00,2.1,2.1,2.1,95.0,1.3,0.6,2.2,89.9464665583336,0.2,0.0,975.8,23.1,27.0,0,0
2017-12-30 06:05:00,2.1,2.1,2.1,95.0,1.3,0.6,1.3,108.139941159476,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-30 06:10:00,2.1,1.4,2.1,95.0,1.3,1.4,2.7,118.121055109014,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-30 06:15:00,2.0,0.9,2.0,95.0,1.3,1.7,3.1,107.54657541135,0.0,0.0,975.5,23.1,27.0,0,0
2017-12-30 06:20:00,2.0,2.0,2.0,95.0,1.3,0.9,3.1,106.479166778721,0.0,0.0,975.5,23.1,27.0,0,0
2017-12-30 06:25:00,2.0,2.0,2.0,95.0,1.3,0.3,1.8,128,0.0,0.0,975.6,23.1,27.0,0,0
2017-12-30 06:30:00,2.0,2.0,2.0,95.0,1.3,0.4,1.3,124.728404235799,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-30 06:35:00,2.0,2.0,2.0,95.0,1.3,0.2,1.3,105,0.0,0.0,975.6,23.1,27.0,0,0
2017-12-30 06:40:00,2.0,2.0,2.0,95.0,1.2,0.7,1.8,95.3739607394932,0.0,0.0,975.4,23.1,27.0,0,0
2017-12-30 06:45:00,1.9,1.9,1.9,95.0,1.2,0.7,1.8,116.303516727782,0.0,0.0,975.4,23.1,27.0,0,0
2017-12-30 06:50:00,1.9,1.9,1.9,95.0,1.2,0.6,1.3,121,0.2,0.0,975.6,23.1,27.0,0,0
2017-12-30 06:55:00,1.9,1.9,1.9,95.0,1.2,0.2,1.3,121,0.0,0.0,975.7,23.1,27.0,0,0
2017-12-30 07:00:00,1.9,1.9,1.9,95.0,1.2,0.3,0.9,121,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-30 07:05:00,1.9,1.9,1.9,95.0,1.2,0.4,0.9,121,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-30 07:10:00,1.9,1.9,1.9,95.0,1.2,0.3,0.9,121,0.0,0.0,975.8,23.1,27.0,0,0
2017-12-30 07:15:00,1.9,1.9,1.9,95.0,1.2,0.3,0.9,121,0.0,0.0,975.9,23.1,27.0,0,0
2017-12-30 07:20:00,1.9,1.9,1.9,95.0,1.2,0.4,0.9,123.643442484823,0.0,0.0,975.9,23.1,27.0,0,0
2017-12-30 07:25:00,1.9,1.9,1.9,95.0,1.2,0.5,1.8,276.385036644221,0.0,0.0,975.9,23.1,27.0,0,0
2017-12-30 07:30:00,2.0,1.7,2.0,95.0,1.2,1.1,1.8,0.0482358432199419,0.0,0.0,975.9,23.1,27.0,0,0
2017-12-30 07:35:00,1.9,1.9,1.9,95.0,1.2,0.4,1.8,305.170451127964,0.0,0.0,975.9,23.1,27.0,0,0
2017-12-30 07:40:00,1.9,1.9,1.9,95.0,1.2,0.2,1.3,316.948640301607,0.0,0.0,976.0,23.1,27.0,0,0
2017-12-30 07:45:00,2.0,2.0,2.0,95.0,1.2,0.3,0.9,202,0.0,0.0,976.1,23.1,27.0,0,0
2017-12-30 07:50:00,2.0,2.0,2.0,95.0,1.3,0.6,1.3,287.540244162391,0.0,0.0,976.1,23.1,27.0,0,0
2017-12-30 07:55:00,2.0,2.0,2.0,95.0,1.3,0.6,1.3,319,0.0,0.0,976.2,23.1,27.0,0,0
2017-12-30 08:00:00,2.0,2.0,2.0,95.0,1.3,0.9,1.8,330.814619880232,0.0,0.0,976.3,23.1,27.0,0,0
2017-12-30 08:05:00,2.0,1.3,2.0,95.0,1.3,1.4,2.2,321.309279196976,0.0,0.0,976.4,23.1,27.0,0,0
2017-12-30 08:10:00,2.0,1.9,2.0,95.0,1.3,1.0,2.2,321.616691439517,0.0,0.0,976.4,23.1,27.0,0,0
2017-12-30 08:15:00,2.0,2.0,2.0,95.0,1.3,0.8,1.8,347.918566168019,0.0,0.0,976.4,23.1,27.0,0,0
2017-12-30 08:20:00,2.0,1.5,2.0,95.0,1.3,1.2,2.2,350.996126983858,0.0,0.0,976.6,23.1,27.0,0,0
2017-12-30 08:25:00,1.9,1.7,1.9,95.0,1.2,1.1,2.2,334.403860875684,0.0,0.0,976.9,23.1,27.0,0,0
2017-12-30 08:30:00,1.9,0.7,1.9,95.0,1.1,1.6,2.7,336.504244698317,0.0,0.0,976.9,23.1,27.0,0,0
2017-12-30 08:35:00,1.8,0.2,1.8,95.0,1.0,1.7,2.7,332.064490250181,0.0,0.0,977.0,23.1,27.0,0,0
2017-12-30 08:40:00,1.7,0.5,1.7,95.0,1.0,1.6,2.7,329.809591292778,0.0,0.0,977.0,23.1,27.0,3.22147651006711,0
2017-12-30 08:45:00,1.6,0.8,1.6,95.0,0.9,1.4,2.2,319.969859081008,0.0,0.0,977.0,23.1,27.0,5.5503355704698,0
2017-12-30 08:50:00,1.6,-0.1,1.6,95.0,0.9,1.9,2.7,334.111002630586,0.0,0.0,977.0,23.1,27.0,8.35570469798658,0
2017-12-30 08:55:00,1.6,1.1,1.6,95.0,0.9,1.1,2.7,318.524924919269,0.0,0.0,977.0,23.1,27.0,15.5167785234899,0
2017-12-30 09:00:00,1.6,1.6,1.6,95.0,0.9,0.7,2.2,273,0.0,0.0,977.2,23.1,27.0,13.3907284768212,0
2017-12-30 09:05:00,1.7,1.7,1.7,95.0,0.9,0.4,1.3,273,0.0,0.0,977.3,23.1,27.0,11.34,0
2017-12-30 09:10:00,1.7,1.7,1.7,95.0,1.0,0.5,1.3,273.058068319506,0.0,0.0,977.2,23.1,27.0,12.2384105960265,0
2017-12-30 09:15:00,1.7,1.7,1.7,95.0,1.0,0.7,1.8,337.703400956181,0.0,0.0,977.4,23.1,27.0,14.7284768211921,0
2017-12-30 09:20:00,1.8,1.8,1.8,95.0,1.1,0.2,1.8,338,0.0,0.0,977.5,23.1,27.0,11.5838926174497,0
2017-12-30 09:25:00,1.8,1.8,1.8,95.0,1.1,0.5,1.3,338,0.0,0.0,977.6,23.2,27.0,11.0872483221477,0
2017-12-30 09:30:00,1.9,1.9,1.9,95.0,1.2,0.3,1.3,270.110073803115,0.0,0.0,977.8,23.2,27.0,10.8187919463087,0
2017-12-30 09:35:00,2.0,2.0,2.0,95.0,1.3,0.4,0.9,264,0.0,0.0,977.8,23.2,27.0,11.1946308724832,0
2017-12-30 09:40:00,2.1,2.1,2.1,95.0,1.4,0.3,1.3,234.862575970406,0.0,0.0,978.0,23.2,27.0,11.6577181208054,0
2017-12-30 09:45:00,2.2,2.2,2.2,95.0,1.5,0.5,1.3,185.731464051624,0.0,0.0,978.2,23.2,27.0,14.4026845637584,0
2017-12-30 09:50:00,2.3,2.3,2.3,95.0,1.6,0.2,1.3,194,0.0,0.0,978.2,23.2,27.0,41.3221476510067,0
2017-12-30 09:55:00,2.4,2.4,2.4,95.2,1.7,0.3,1.3,194,0.0,0.0,978.2,23.2,27.0,51.9530201342282,0.087248322147651
2017-12-30 10:00:00,2.7,2.5,2.7,96.0,2.1,0.6,3.1,255.727484653156,0.0,0.0,978.4,23.2,27.0,77.7785234899329,0
2017-12-30 10:05:00,3.1,3.1,3.1,96.0,2.5,0.7,3.1,266.351311119699,0.0,0.0,978.4,23.2,27.0,44.0469798657718,0
2017-12-30 10:10:00,3.6,2.8,3.6,96.0,3.0,1.3,4.0,287.626783859678,0.0,0.0,978.5,23.3,27.0,51.9395973154362,0
2017-12-30 10:15:00,4.3,2.4,4.3,96.4,3.7,2.4,5.8,258.751051861239,0.0,0.0,978.5,23.3,27.0,49.4503311258278,0
2017-12-30 10:20:00,5.2,3.0,5.2,97.0,4.7,3.0,6.3,281.809840597824,0.0,0.0,978.5,23.3,27.0,39.6442953020134,0
2017-12-30 10:25:00,5.9,3.6,5.9,97.0,5.5,3.3,7.2,272.314454773268,0.0,0.0,978.7,23.3,27.0,33.6577181208054,0
2017-12-30 10:30:00,6.4,4.2,6.4,97.0,5.9,3.3,7.2,277.454700483135,0.0,0.0,978.7,23.3,27.0,49.6174496644295,0.0302013422818792
2017-12-30 10:35:00,6.7,5.5,6.7,96.0,6.1,2.1,7.2,274.879193963926,0.0,0.0,978.7,23.3,27.0,57.7919463087248,0.0536912751677852
2017-12-30 10:40:00,6.9,5.2,6.9,95.5,6.2,2.6,4.9,271.090565555779,0.0,0.0,978.7,23.3,27.0,72.489932885906,0.00335570469798658
2017-12-30 10:45:00,7.0,6.4,7.0,95.0,6.3,1.6,4.9,267.788866579512,0.0,0.0,978.7,23.3,27.0,91.8523489932886,0.5
2017-12-30 10:50:00,7.1,6.3,7.1,94.4,6.3,1.8,5.4,254.580407420255,0.0,0.0,978.7,23.4,27.0,108.395973154362,0.5
2017-12-30 10:55:00,7.2,5.5,7.2,94.0,6.3,2.8,8.0,258.251469750105,0.0,0.0,978.9,23.4,27.0,103.006711409396,0.5
2017-12-30 11:00:00,7.4,6.6,7.4,93.0,6.3,1.7,8.0,269.331262945518,0.0,0.0,979.1,23.4,27.0,105.456375838926,0.5
2017-12-30 11:05:00,7.5,6.7,7.5,92.7,6.4,1.8,7.6,270.63591304278,0.0,0.0,979.0,23.5,27.0,101.456375838926,0.533557046979866
2017-12-30 11:10:00,7.6,6.5,7.6,92.0,6.4,2.1,7.6,270.224363066554,0.0,0.0,979.0,23.5,27.0,109.147651006711,0.5
2017-12-30 11:15:00,7.7,6.5,7.7,91.2,6.4,2.3,5.4,269.457226622771,0.0,0.0,979.1,23.5,27.0,109.906040268456,0.5
2017-12-30 11:20:00,7.8,6.8,7.8,90.4,6.4,2.2,6.7,260.835360978882,0.0,0.0,979.1,23.5,27.0,142.429530201342,0.5
2017-12-30 11:25:00,8.0,6.8,8.0,90.0,6.4,2.2,6.7,246.371869113065,0.0,0.0,979.2,23.6,27.0,180.172185430464,0.529801324503311
2017-12-30 11:30:00,8.1,7.3,8.1,90.0,6.5,1.8,5.8,259.990292595133,0.0,0.0,979.4,23.6,27.0,152.288590604027,0.521476510067114
2017-12-30 11:35:00,8.2,7.4,8.2,90.0,6.6,1.9,6.7,259.37698703573,0.0,0.0,979.4,23.7,27.0,148.442953020134,0.533557046979866
2017-12-30 11:40:00,8.2,7.0,8.2,89.5,6.6,2.3,6.7,254.993435097281,0.0,0.0,979.4,23.7,27.0,106.530201342282,0.322818791946309
2017-12-30 11:45:00,8.2,7.5,8.2,89.0,6.5,1.7,6.7,249.318644947856,0.0,0.0,979.6,23.7,27.0,57.2013422818792,0
2017-12-30 11:50:00,8.3,7.3,8.3,89.1,6.6,2.1,6.3,252.233640160309,0.0,0.0,979.6,23.7,27.0,71.993288590604,0
2017-12-30 11:55:00,8.2,7.4,8.2,90.0,6.7,2.0,6.3,259.47813327162,0.0,0.0,979.6,23.6,27.2,64.744966442953,0.100671140939597
2017-12-30 12:00:00,8.1,7.1,8.1,90.0,6.6,2.1,6.3,255.381534549165,0.2,0.0,979.6,23.6,27.8,43.1946308724832,0
2017-12-30 12:05:00,8.0,6.7,8.0,90.4,6.6,2.5,5.8,229.57764216916,0.2,1.8,979.6,23.6,28.0,39.4563758389262,0
2017-12-30 12:10:00,8.0,6.8,8.0,91.0,6.6,2.2,5.8,226.939633829898,0.0,2.1,979.7,23.6,28.0,69.8187919463087,0.087248322147651
2017-12-30 12:15:00,7.9,6.7,7.9,91.0,6.6,2.3,5.8,225.578202753647,0.2,1.1,979.8,23.6,28.0,63.6845637583893,0
2017-12-30 12:20:00,7.9,6.1,7.9,91.0,6.6,3.0,7.6,228.177149905153,0.0,1.0,979.8,23.6,28.0,60.0933333333333,0
2017-12-30 12:25:00,7.9,7.0,7.9,91.0,6.6,2.0,7.6,223.144237847606,0.0,1.0,979.9,23.6,28.0,67.751677852349,0.0838926174496644
2017-12-30 12:30:00,8.0,6.8,8.0,91.0,6.6,2.2,5.4,230.258951583252,0.2,1.0,980.1,23.6,28.0,43.3087248322148,0
2017-12-30 12:35:00,8.0,7.3,8.0,91.0,6.6,1.8,6.3,234.988834051304,0.4,2.1,980.1,23.5,28.0,27.0198675496689,0
2017-12-30 12:40:00,8.0,6.7,8.0,91.0,6.6,2.4,6.3,239.391383658931,0.2,4.8,980.2,23.5,28.0,22.5369127516779,0
2017-12-30 12:45:00,8.0,6.8,8.0,92.0,6.8,2.4,6.7,230.184365590892,0.0,2.3,980.1,23.5,28.0,27.1324503311258,0
2017-12-30 12:50:00,8.1,6.3,8.1,91.3,6.7,3.0,6.7,248.750011476793,0.0,1.1,980.1,23.5,28.0,76.5167785234899,0.0281879194630872
2017-12-30 12:55:00,8.2,6.7,8.2,90.9,6.8,2.7,7.2,261.433072778497,0.0,0.6,980.2,23.5,28.0,102.41610738255,0.193959731543624
2017-12-30 13:00:00,8.5,6.8,8.5,89.0,6.7,3.1,8.0,251.119868473578,0.0,0.0,980.2,23.5,28.0,99.241610738255,0.345637583892617
2017-12-30 13:05:00,8.8,6.8,8.8,86.4,6.6,3.5,8.0,247.622094259105,0.0,0.0,980.3,23.6,28.0,92.255033557047,0.0838926174496644
2017-12-30 13:10:00,9.0,7.1,9.0,84.6,6.6,3.7,7.6,256.224117248123,0.0,0.0,980.5,23.6,28.0,92.3691275167785,0.087248322147651
2017-12-30 13:15:00,9.3,7.5,9.3,82.6,6.5,3.6,11.6,249.819887622717,0.0,0.0,980.4,23.6,28.0,98.3288590604027,0
2017-12-30 13:20:00,9.4,7.5,9.4,81.1,6.4,4.0,11.6,252.309912867299,0.0,0.0,980.6,23.6,28.0,95.1073825503356,0
2017-12-30 13:25:00,9.5,7.7,9.5,80.2,6.3,3.6,9.4,243.795705427478,0.0,0.0,980.6,23.6,28.0,85.6107382550336,0
2017-12-30 13:30:00,9.6,7.8,9.6,79.4,6.2,3.7,9.4,255.619130822494,0.0,0.0,980.5,23.6,28.0,78.4429530201342,0
2017-12-30 13:35:00,9.6,7.7,9.6,79.0,6.1,3.7,8.5,254.636182261967,0.0,0.0,980.6,23.6,28.0,69.1854304635762,0
2017-12-30 13:40:00,9.6,7.7,9.6,79.0,6.1,3.9,8.5,253.580378935938,0.0,0.0,980.8,23.6,28.0,76.0198675496689,0
2017-12-30 13:45:00,9.6,8.2,9.6,79.0,6.1,3.0,8.0,256.875960329054,0.0,0.0,981.0,23.6,28.0,82.1073825503356,0
2017-12-30 13:50:00,9.6,7.6,9.6,79.0,6.1,4.0,9.4,261.459713288601,0.0,0.0,981.2,23.6,28.0,79.4437086092715,0
2017-12-30 13:55:00,9.6,7.8,9.6,79.0,6.1,3.7,11.2,260.257454221416,0.0,0.0,981.2,23.6,28.0,69.4161073825503,0
2017-12-30 14:00:00,9.6,7.3,9.6,77.9,6.0,4.8,11.2,263.250795205917,0.0,0.0,981.3,23.6,28.0,66.4496644295302,0
2017-12-30 14:05:00,9.7,7.4,9.7,77.0,5.9,4.8,11.2,256.532903665296,0.0,0.0,981.3,23.6,28.0,69.8590604026846,0
2017-12-30 14:10:00,9.7,7.9,9.7,76.9,5.9,3.8,11.2,253.787665126339,0.0,0.0,981.4,23.6,28.0,66.8389261744967,0
2017-12-30 14:15:00,9.7,7.8,9.7,76.7,5.8,3.9,8.9,259.338376081718,0.0,0.0,981.5,23.5,28.0,62.3422818791946,0
2017-12-30 14:20:00,9.7,7.4,9.7,76.3,5.7,5.0,13.0,259.631492103848,0.0,0.0,981.5,23.5,28.0,53.3288590604027,0
2017-12-30 14:25:00,9.7,7.1,9.7,76.0,5.7,5.5,13.0,260.189401412222,0.0,0.0,981.6,23.5,28.0,48.3154362416107,0
2017-12-30 14:30:00,9.7,7.3,9.7,75.8,5.6,5.2,11.2,263.645788228284,0.0,0.0,981.6,23.5,28.0,47.7919463087248,0
2017-12-30 14:35:00,9.7,7.5,9.7,75.4,5.5,4.5,11.2,254.869352219504,0.0,0.0,981.5,23.5,28.0,46.3066666666667,0
2017-12-30 14:40:00,9.6,7.5,9.6,75.0,5.4,4.7,13.9,261.382536768963,0.0,0.0,981.6,23.4,28.0,44.4161073825503,0
2017-12-30 14:45:00,9.6,7.6,9.6,75.0,5.4,4.3,13.9,264.415143531401,0.0,0.0,981.7,23.4,28.0,45.5033112582782,0
2017-12-30 14:50:00,9.6,7.7,9.6,75.0,5.4,3.7,11.2,252.876213339053,0.0,0.0,981.8,23.4,28.0,41.7852348993289,0
2017-12-30 14:55:00,9.5,8.0,9.5,75.0,5.3,3.1,7.6,254.497952525893,0.0,0.0,981.8,23.4,28.0,34.2847682119205,0
2017-12-30 15:00:00,9.5,7.1,9.5,74.3,5.1,4.9,13.4,264.524382122473,0.0,0.0,982.0,23.3,28.0,26.9530201342282,0
2017-12-30 15:05:00,9.4,7.7,9.4,74.0,5.0,3.5,13.4,261.675423724137,0.0,0.0,982.1,23.3,28.0,22.0738255033557,0
2017-12-30 15:10:00,9.4,7.5,9.4,74.0,5.0,3.8,8.9,257.063358700723,0.0,0.0,982.2,23.3,28.0,21.1610738255034,0
2017-12-30 15:15:00,9.3,7.8,9.3,74.0,4.9,3.2,8.0,263.21057455057,0.0,0.0,982.4,23.3,28.0,17.744966442953,0
2017-12-30 15:20:00,9.3,7.9,9.3,74.0,4.9,3.1,10.3,263.842738604333,0.0,0.0,982.5,23.2,28.0,16,0
