Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-10-03 00:00:00,52.1000000000001,52.1000000000001,52.1000000000001,75,44.4212904423821,5.39597315436242,12,300.467614688273,0,0,29.8763825503356,0,0.000230276528562122,0,71.7999999999999,42
2018-10-03 00:05:00,52.1000000000001,52.1000000000001,52.1000000000001,75,44.4212904423821,4.34228187919463,12,303.46489629739,0,0,29.8755838926174,0,0.000231165077875654,0,71.7999999999999,42
2018-10-03 00:10:00,52.0597315436242,52.0597315436242,52.0597315436242,75.3154362416107,44.4920408551884,4.75838926174497,15,296.637027537966,0,0,29.874,0,0.000232260215495261,0,71.7999999999999,42
2018-10-03 00:15:00,52.0165562913908,52.0165562913908,52.0165562913908,76,44.6883065057832,6.6158940397351,15,318.919749528676,0,0,29.87540397351,0,0.000231642394233072,0,71.7999999999999,42
2018-10-03 00:20:00,52.0900662251657,52.0900662251657,52.0900662251657,76,44.7594303762056,6.17880794701987,15,317.563374367284,0,0,29.8769933774835,0,0.000230936857909169,0,71.7999999999999,42
2018-10-03 00:25:00,52.1053691275169,52.1053691275169,52.1053691275169,76,44.7742365227746,5.53691275167785,16,317.089414483426,0,0,29.8811879194631,0,0.000233255121395611,0,71.7999999999999,42
2018-10-03 00:30:00,52.1872483221475,52.1872483221475,52.1872483221475,76.8993288590604,45.1627264232232,6.67785234899329,16,307.587243176064,0,0,29.8831879194631,0,0.000233797819087222,0,71.7999999999999,42
2018-10-03 00:35:00,52.2691275167786,52.2691275167786,52.2691275167786,77,45.2766776847648,4.85234899328859,11,314.91743263521,0,0,29.884812080537,0,0.000233276020328844,0,71.7999999999999,42
2018-10-03 00:40:00,52.3000000000001,52.3000000000001,52.3000000000001,77,45.3065942776747,4.94630872483222,11,306.462151625186,0,0,29.8855973154363,0,0.00023035562927441,0,71.7999999999999,42
2018-10-03 00:45:00,52.3536912751677,52.3536912751677,52.3536912751677,77,45.3586227725866,5.02013422818792,11,332.159747838726,0,0,29.8903825503355,0,0.000231064317014946,0,71.7999999999999,42
2018-10-03 00:50:00,52.3966442953019,52.3966442953019,52.3966442953019,77,45.4002455685164,5.75838926174497,11,320.713058177899,0,0,29.893798657718,0,0.000230567012969292,0,71.6389261744969,42
2018-10-03 00:55:00,52.3999999999999,52.3999999999999,52.3999999999999,77,45.4034973494484,5.79194630872483,13,315.986292268251,0,0,29.8963758389262,0,0.000231612622649506,0,71.6000000000002,42
2018-10-03 01:00:00,52.4268456375838,52.4268456375838,52.4268456375838,77,45.4295114157452,6.13422818791946,13,313.743067736958,0,0,29.8965906040268,0,0.000231956639583253,0,71.6000000000002,42
2018-10-03 01:05:00,52.4946308724832,52.4946308724832,52.4946308724832,77.0335570469799,45.5066208653521,5.71140939597315,13,293.830556121724,0,0,29.8954093959732,0,0.000232530895797323,0,71.6000000000002,42
2018-10-03 01:10:00,52.5,52.5,52.5,78,45.840832926193,6.39597315436242,13,317.975410758812,0,0,29.8962013422819,0,0.000231194711322063,0,71.6000000000002,42
2018-10-03 01:15:00,52.5,52.5,52.5,78,45.840832926193,5.3758389261745,13,325.68907697261,0,0,29.8997919463086,0,0.000228177872073723,0,71.6000000000002,42
2018-10-03 01:20:00,52.5,52.5,52.5,78,45.840832926193,4.97333333333333,13,319.504059666568,0,0,29.9025866666667,0,0.000227591474220094,0,71.6000000000002,42
2018-10-03 01:25:00,52.4489932885905,52.4489932885905,52.4489932885905,78,45.7913299308726,5.26845637583893,13,296.717488607067,0,0,29.9012147651006,0,0.000224516554712013,0,71.6000000000002,42
2018-10-03 01:30:00,52.3999999999999,52.3999999999999,52.3999999999999,78,45.7437810011571,5.5364238410596,13,317.030752554599,0,0,29.9019933774835,0,0.000223306524496613,0,71.6000000000002,42
2018-10-03 01:35:00,52.3245033112584,52.3245033112584,52.3245033112584,78.0529801324503,45.6883275926811,5.10596026490066,13,322.465011107015,0,0,29.9031721854305,0,0.000223896834808966,0,71.6000000000002,42
2018-10-03 01:40:00,52.2530201342281,52.2530201342281,52.2530201342281,79,45.9373794910815,4.8255033557047,11,328.505257827245,0,0,29.9060000000001,0,0.000223907808015756,0,71.6000000000002,42
2018-10-03 01:45:00,52.1999999999999,52.1999999999999,52.1999999999999,79,45.885843331632,5.32885906040268,11,320.865948762998,0,0,29.9087919463087,0,0.000220688063776738,0,71.6000000000002,42
2018-10-03 01:50:00,52.1382550335572,52.1382550335572,52.1382550335572,79,45.825826160823,3.96644295302013,10,321.379391956137,0,0,29.9113959731544,0,0.000220262141239045,0,71.6000000000002,42
2018-10-03 01:55:00,52.1000000000001,52.1000000000001,52.1000000000001,79,45.7886416093434,3.38255033557047,9,324.799953871468,0,0,29.9092080536914,0,0.000218775595991661,0,71.6000000000002,42
2018-10-03 02:00:00,52.0932885906042,52.0932885906042,52.0932885906042,79.4496644295302,45.9315347091277,3.47651006711409,7,304.650656154289,0,0,29.909,0,0.000216492299887083,0,71.6000000000002,42
2018-10-03 02:05:00,52.0711409395974,52.0711409395974,52.0711409395974,80,46.0928436274353,3.44295302013423,8,292.357031407866,0,0,29.9078053691276,0,0.000210641366249442,0,71.6000000000002,42
2018-10-03 02:10:00,52.0288590604028,52.0288590604028,52.0288590604028,80,46.051682792027,2.34228187919463,8,273.851036660871,0,0,29.9103758389262,0,0.000206807096988006,0,71.6000000000002,42
2018-10-03 02:15:00,52.0805369127518,52.0805369127518,52.0805369127518,80,46.1019904797482,2.60402684563758,8,312.750342898705,0,0,29.9107986577181,0,0.000204355025668538,0,71.6000000000002,42
2018-10-03 02:20:00,52.0900000000001,52.0900000000001,52.0900000000001,80,46.1112026667206,2.78666666666667,8,304.684745794535,0,0,29.9121866666666,0,0.000202333068434301,0,71.6000000000002,42
2018-10-03 02:25:00,52.0932885906042,52.0932885906042,52.0932885906042,80.1476510067114,46.1629309030118,3.04697986577181,7,311.953658893128,0,0,29.915,0,0.000200160793957514,0,71.6000000000002,42
2018-10-03 02:30:00,52.0926174496646,52.0926174496646,52.0926174496646,81,46.4423990664062,2.53020134228188,7,306.091679586303,0,0,29.9149932885906,0,0.000197381968641004,0,71.6000000000002,42
2018-10-03 02:35:00,52.0953642384107,52.0953642384107,52.0953642384107,81,46.4450770057421,2.01324503311258,7,316.354954376876,0,0,29.9148145695364,0,0.000190808898038009,0,71.6000000000002,42
2018-10-03 02:40:00,52.0966442953021,52.0966442953021,52.0966442953021,81,46.4463249774715,2.11409395973154,7,304.39736548095,0,0,29.9135973154362,0,0.000188324296222761,0,71.6000000000002,42
2018-10-03 02:45:00,52.1000000000001,52.1000000000001,52.1000000000001,81,46.449596570026,1.70860927152318,5,300.362480993138,0,0,29.9131854304636,0,0.000185365490703344,0,71.6000000000002,42
2018-10-03 02:50:00,52.0932885906041,52.0932885906041,52.0932885906041,81,46.4430533849171,1.71812080536913,5,318.777989113599,0,0,29.9148053691275,0,0.000183216469093566,0,71.6000000000002,42
2018-10-03 02:55:00,52.0637583892618,52.0637583892618,52.0637583892618,81,46.4142633704379,2.71812080536913,6,310.107808122865,0,0,29.9147986577181,0,0.000180780367224157,0,71.6000000000002,42
2018-10-03 03:00:00,52.068456375839,52.068456375839,52.068456375839,81,46.4188436000141,2.30201342281879,6,293.126222808958,0,0,29.9143959731544,0,0.00017903678401281,0,71.6000000000002,42
2018-10-03 03:05:00,52.0686666666668,52.0686666666668,52.0686666666668,81,46.4190486198142,2.10666666666667,5,311.934236512579,0,0,29.9148133333333,0,0.000177965659394532,0,71.6000000000002,42
2018-10-03 03:10:00,52.0510067114095,52.0510067114095,52.0510067114095,81,46.4018313187309,3.31543624161074,9,306.810477208076,0,0,29.9153825503356,0,0.000177791414778488,0,71.6000000000002,42
2018-10-03 03:15:00,52.0812080536914,52.0812080536914,52.0812080536914,81,46.431275651721,3.15436241610738,9,307.40124050341,0,0,29.9185906040269,0,0.000178446276761588,0,71.6000000000002,42
2018-10-03 03:20:00,52.0859060402686,52.0859060402686,52.0859060402686,81,46.4358558812973,2.77181208053691,7,324.577562782435,0,0,29.9173959731543,0,0.000178518644753182,0,71.6000000000002,42
2018-10-03 03:25:00,52.0899328859062,52.0899328859062,52.0899328859062,81,46.4397817923626,2.42953020134228,6,319.42239714127,0,0,29.919389261745,0,0.000176700594585737,0,71.6000000000002,42
2018-10-03 03:30:00,52.0726666666668,52.0726666666668,52.0726666666668,81,46.4229483581391,3.76,8,324.768690516796,0,0,29.921,0,0.000176610562422879,0,71.6000000000002,42
2018-10-03 03:35:00,52.0570469798658,52.0570469798658,52.0570469798658,81,46.407720185329,3.79865771812081,8,332.625386474652,0,0,29.9202147651006,0,0.000178152850267047,0,71.6000000000002,42
2018-10-03 03:40:00,52.0033112582782,52.0033112582782,52.0033112582782,81.4503311258278,46.5016771324222,3.09933774834437,6,340.926838603971,0,0,29.9197947019868,0,0.00017960129816274,0,71.6000000000002,42
2018-10-03 03:45:00,52.0066225165563,52.0066225165563,52.0066225165563,82,46.6835322588433,2.40397350993377,6,315.484778546325,0,0,29.9211920529801,0,0.000179770502282337,0,71.6000000000002,42
2018-10-03 03:50:00,52,52,52,82,46.6770662446513,1.6887417218543,6,346.831305074026,0,0,29.9192119205297,0,0.000179185039279192,0,71.6000000000002,42
2018-10-03 03:55:00,52,52,52,82,46.6770662446513,0.798657718120805,4,350,0,0,29.9192080536913,0,0.000178371395122444,0,71.6000000000002,42.2013422818792
2018-10-03 04:00:00,52,52,52,82,46.6770662446513,0.12751677852349,2,350,0,0,29.9197919463088,0,0.000177167354277736,0,71.6000000000002,42.2013422818792
2018-10-03 04:05:00,52,52,52,82,46.6770662446512,1,3,0,0,0,29.921,0,0,0,71.8,42
2018-10-03 04:10:00,52,52,52,82,46.6770662446512,1,4,0,0,0,29.92,0,0,0,71.8,43
2018-10-03 04:15:00,52,52,52,82,46.6770662446513,2.53956834532374,4,330.279927745074,0,0,29.9201438848921,0,0.000171671556901094,0,71.8,42.7841726618705
2018-10-03 04:20:00,52.003355704698,52.003355704698,52.003355704698,82,46.6803426478157,0.87248322147651,4,334,0,0,29.918610738255,0,0.00017146296818642,0,71.7999999999999,42.8120805369128
2018-10-03 04:25:00,52.013422818792,52.013422818792,52.013422818792,82,46.6901718573088,1.1744966442953,4,347.451125034934,0,0,29.9195906040269,0,0.000170020867008532,0,71.7999999999999,43
2018-10-03 04:30:00,52.0503355704699,52.0503355704699,52.0503355704699,82,46.7262122921169,1.16107382550336,4,349,0,0,29.9180067114094,0,0.000167564019490869,0,71.7999999999999,43
2018-10-03 04:35:00,52.0604026845638,52.0604026845638,52.0604026845638,82,46.73604150161,0.315436241610738,3,349,0,0,29.9185973154362,0,0.000164373116108194,0,71.7999999999999,43
2018-10-03 04:40:00,52.0801324503313,52.0801324503313,52.0801324503313,82.1523178807947,46.8042911260317,0.76158940397351,2,349,0,0,29.9211854304635,0,0.000160953798450935,0,71.7999999999999,43
2018-10-03 04:45:00,52.1000000000001,52.1000000000001,52.1000000000001,82.6556291390729,46.9855765424552,0.589403973509934,2,349,0,0,29.9227814569536,0,0.000159150691512998,0,71.7999999999999,43
2018-10-03 04:50:00,52.1000000000001,52.1000000000001,52.1000000000001,82.32,46.8776263591818,1.14666666666667,2,349,0,0,29.9245933333334,0,0.000157543585559426,0,71.7999999999999,43
2018-10-03 04:55:00,52.1000000000001,52.1000000000001,52.1000000000001,82.0728476821192,46.7981334460058,0.258278145695364,2,349,0,0,29.9251920529802,0,0.000157894184879088,0,71.7999999999999,43
2018-10-03 05:00:00,52.1000000000001,52.1000000000001,52.1000000000001,82,46.7747030589496,0.370860927152318,2,349,0,0,29.926178807947,0,0.000158025356947612,0,71.7999999999999,43
2018-10-03 05:05:00,52.1000000000001,52.1000000000001,52.1000000000001,82,46.7747030589496,0.281879194630872,2,349,0,0,29.9270067114094,0,0.000157391420280022,0,71.7999999999999,43
2018-10-03 05:10:00,52.1275167785235,52.1275167785235,52.1275167785235,82,46.801569422302,0.0536912751677852,1,349,0,0,29.9268053691275,0,0.000156659021407486,0,71.7999999999999,43
2018-10-03 05:15:00,52.1932885906039,52.1932885906039,52.1932885906039,82,46.865786583486,0.0939597315436242,1,349,0,0,29.9277919463087,0,0.000154079874133954,0,71.7999999999999,43
2018-10-03 05:20:00,52.1999999999999,52.1999999999999,52.1999999999999,82,46.8723393550354,0.161073825503356,2,349,0,0,29.9305838926174,0,0.000153312171213196,0,71.7999999999999,43
2018-10-03 05:25:00,52.1999999999999,52.1999999999999,52.1999999999999,82,46.8723393550354,0.87248322147651,2,349,0,0,29.9337852348994,0,0.000152236577704982,0,71.7999999999999,43
2018-10-03 05:30:00,52.2543624161075,52.2543624161075,52.2543624161075,82,46.9254165228748,0.449664429530201,2,349,0,0,29.9371744966443,0,0.00015192376267474,0,71.7999999999999,42.7986577181208
2018-10-03 05:35:00,52.3046979865773,52.3046979865773,52.3046979865773,82,46.9745620243069,0.295302013422819,2,348.5,0,0,29.9374026845637,0,0.000152145153559971,0,71.7999999999999,43
2018-10-03 05:40:00,52.3932885906039,52.3932885906039,52.3932885906039,82,47.0610576905947,0.604026845637584,2,348,0,0,29.9382013422819,0,0.000151687609371447,0,71.8402684563758,42.2013422818792
2018-10-03 05:45:00,52.4778523489933,52.4778523489933,52.4778523489933,82,47.1436213183456,1.11409395973154,4,228.519740908061,0,0,29.9378053691276,0,0.000151998552533354,0,71.8999999999998,42
2018-10-03 05:50:00,52.5966666666668,52.5966666666668,52.5966666666668,82,47.2596248832281,0.873333333333333,4,218.393642330527,0,0,29.9419800000001,0,0.000152195349702661,0,71.8999999999998,42
2018-10-03 05:55:00,52.6940397350992,52.6940397350992,52.6940397350992,82,47.3546938109455,1.50331125827815,4,233.472065795804,0,0,29.9422052980133,0,0.000153075570439094,0,71.8999999999998,42
2018-10-03 06:00:00,52.8000000000001,52.8000000000001,52.8000000000001,82,47.4581462493209,1.23841059602649,4,241.183646316461,0,0,29.9406158940397,0,0.000154479989592178,0,71.8999999999998,42
2018-10-03 06:05:00,52.9046979865771,52.9046979865771,52.9046979865771,82,47.560365600764,1.87248322147651,4,236.581208572125,0,0,29.9400134228188,0,0.000155700410958866,0,71.8999999999998,42
2018-10-03 06:10:00,52.9966666666667,52.9966666666667,52.9966666666667,82,47.6501566635529,2.23333333333333,4,244.311878334967,0,0,29.94,0,0.000157897733841801,0,71.8999999999998,42
2018-10-03 06:15:00,53.0704697986579,53.0704697986579,53.0704697986579,82.3489932885906,47.8349563594467,1.78523489932886,4,224.582757929702,0,0,29.9397919463087,0,0.000160305086779494,0,71.8999999999998,42
2018-10-03 06:20:00,53.1073825503357,53.1073825503357,53.1073825503357,82.5167785234899,47.925198918265,2.28859060402685,6,227.11113022764,0,0,29.9392147651007,0,0.000161684549525283,0,71.8999999999998,42
2018-10-03 06:25:00,53.1859060402683,53.1859060402683,53.1859060402683,82.8322147651007,48.1038795590552,2.3489932885906,6,224.296390300379,0,0,29.9377986577182,4.66442953020134,0.000162996716777471,0,71.8999999999998,42
2018-10-03 06:30:00,53.1999999999999,53.1999999999999,53.1999999999999,82.8791946308725,48.1328282476273,2.40268456375839,6,234.774415987996,0,0,29.9401946308724,5,0.000164830120114559,0,71.8999999999998,42
2018-10-03 06:35:00,53.1999999999999,53.1999999999999,53.1999999999999,82,47.8486738151196,2.83221476510067,8,232.090244522208,0,0,29.9392147651007,8.24832214765101,0.000167097062543122,0,72.0610738255036,42
2018-10-03 06:40:00,53.1999999999999,53.1999999999999,53.1999999999999,82.0671140939597,47.8703649931736,2.35570469798658,8,251.531284055447,0,0,29.9413825503357,11,0.000169622619517558,0,72.1000000000002,42
2018-10-03 06:45:00,53.1999999999999,53.1999999999999,53.1999999999999,83,48.1718723681245,2.24832214765101,5,215.574808708562,0,0,29.9449865771812,11.3221476510067,0.000171444784185545,0,72.1000000000002,42
2018-10-03 06:50:00,53.2134228187919,53.2134228187919,53.2134228187919,83,48.1849962462792,4.12080536912752,7,224.208344727099,0,0,29.9473892617449,12.3221476510067,0.000173138768588248,0,72.1000000000002,42
2018-10-03 06:55:00,53.2281879194631,53.2281879194631,53.2281879194631,83,48.1994325122494,2.10738255033557,7,235.705315642257,0,0,29.9483959731543,13.4228187919463,0.000176054000762783,0,72.1000000000002,42
2018-10-03 07:00:00,53.2845637583894,53.2845637583894,53.2845637583894,83,48.2545528004991,3.51677852348993,7,223.47360474581,0,0,29.949798657718,17.1812080536913,0.000177616385218096,0,72.1000000000002,42
2018-10-03 07:05:00,53.3000000000001,53.3000000000001,53.3000000000001,83.2847682119205,48.3607515707836,3.07284768211921,9,231.197907404749,0,0,29.9513774834438,19.2251655629139,0.000179988887328871,0,72.1000000000002,42
2018-10-03 07:10:00,53.3000000000001,53.3000000000001,53.3000000000001,84,48.5895767225017,2.87919463087248,9,231.238410266019,0,0,29.9530067114094,31.3489932885906,0.000181210932378329,0,72.1000000000002,42
2018-10-03 07:15:00,53.3000000000001,53.3000000000001,53.3000000000001,84,48.5895767225017,1.17218543046358,6,231.422556264233,0,0,29.9534105960265,50.1059602649007,0.000182295155251199,0,72.1794701986754,42
2018-10-03 07:20:00,53.3953333333332,53.3953333333332,53.3953333333332,84.5533333333333,48.8581823842334,1.32666666666667,4,230.343262485845,0,0,29.9535933333334,34.0933333333333,0.000184378355755764,0,72.2999999999999,42
2018-10-03 07:25:00,53.4657718120806,53.4657718120806,53.4657718120806,85,49.0687188021614,1.46979865771812,5,223.014206222355,0,0,29.9532080536913,39.993288590604,0.000184481055758799,0,72.2999999999999,42
2018-10-03 07:30:00,53.5187919463088,53.5187919463088,53.5187919463088,85,49.1207062707535,0.295302013422819,5,204.554813875141,0,0,29.952,54.8590604026846,0.000185161406002517,0.2751677852349,72.2999999999999,42
2018-10-03 07:35:00,53.6026845637585,53.6026845637585,53.6026845637585,85,49.202964680814,0.355704697986577,2,180.603482836735,0,0,29.9526040268457,72.489932885906,0.000186243714718871,0.476510067114094,72.2999999999999,42
2018-10-03 07:40:00,53.6999999999999,53.6999999999999,53.6999999999999,85,49.2983840341558,0.604026845637584,3,185.266671961855,0,0,29.9524026845638,73.0805369127517,0.000187328472231876,0.750335570469799,72.3201342281879,42
2018-10-03 07:45:00,53.7563758389263,53.7563758389263,53.7563758389263,85,49.3536612118675,0.912751677852349,3,194.375777067914,0,0,29.9535973154363,69.1208053691275,0.000190263995577634,0.853020134228187,72.3999999999998,42
2018-10-03 07:50:00,53.8295302013422,53.8295302013422,53.8295302013422,85,49.4253898044444,0.771812080536913,3,213.052171664391,0,0,29.9539932885906,64.9127516778524,0.000192102174369798,0.902684563758388,72.3999999999998,42.6040268456376
2018-10-03 07:55:00,53.9201342281878,53.9201342281878,53.9201342281878,85,49.5142276528169,0.416107382550336,3,212,0,0,29.9555906040269,69.2281879194631,0.000194776927560651,0.771140939597313,72.3999999999998,43
2018-10-03 08:00:00,54.0513333333335,54.0513333333335,54.0513333333335,85,49.6428685892642,0.646666666666667,3,213.824813000321,0,0,29.9573933333334,67.98,0.000196378247282292,1.142,72.3999999999998,43
2018-10-03 08:05:00,54.1839999999999,54.1839999999999,54.1839999999999,85,49.772947720118,0.94,3,216.304927712518,0,0,29.9571933333333,87.3066666666667,0.000198072377174655,0.921333333333334,72.3999999999998,43
2018-10-03 08:10:00,54.3653333333332,54.3653333333332,54.3653333333332,85.5133333333333,50.1123181617796,2.10666666666667,4,224.471058860697,0,0,29.9587933333332,102.06,0.00020115591631375,0.922666666666666,72.5600000000002,43
2018-10-03 08:15:00,54.5701986754968,54.5701986754968,54.5701986754968,85,50.151609758816,1.37086092715232,4,259.62203022223,0,0,29.9591920529801,94.4370860927152,0.00020496171122384,0.735099337748344,72.6000000000002,43
2018-10-03 08:20:00,54.7731543624162,54.7731543624162,54.7731543624162,85,50.3506022211763,1.44295302013423,6,261.626722491046,0,0,29.9584026845638,104.832214765101,0.00020934524133054,0.920805369127517,72.6000000000002,43
2018-10-03 08:25:00,54.9610738255034,54.9610738255034,54.9610738255034,85,50.534850531721,0.704697986577181,6,284,0,0,29.9584026845637,117.281879194631,0.000214250435585301,0.835570469798658,72.7999999999999,43
2018-10-03 08:30:00,55.2013422818792,55.2013422818792,55.2013422818792,84.9664429530201,50.7597048801301,2.59060402684564,9,229.574023743618,0,0,29.9601946308725,141.758389261745,0.00021914956412863,1.00201342281879,72.7999999999999,43
2018-10-03 08:35:00,55.4302013422819,55.4302013422819,55.4302013422819,84,50.6752288912638,1.63758389261745,9,234.076780008133,0,0,29.962389261745,119.315436241611,0.000224972557490227,0.895973154362416,72.7999999999999,43
2018-10-03 08:40:00,55.6429530201341,55.6429530201341,55.6429530201341,84,50.883519812146,1.77852348993289,5,219.767878711397,0,0,29.9629932885906,135.697986577181,0.000229414160996065,0.959060402684565,73,43
2018-10-03 08:45:00,55.8496644295301,55.8496644295301,55.8496644295301,84,51.0858953052843,1.79865771812081,5,235.732051564893,0,0,29.9646040268457,146.697986577181,0.000234650871528752,1.23557046979866,73,43
2018-10-03 08:50:00,55.9818791946309,55.9818791946309,55.9818791946309,84,51.2153356870053,1.55704697986577,5,276.517426180389,0,0,29.9645906040268,146.677852348993,0.00024092796807412,1.13422818791946,73.020134228188,43
2018-10-03 08:55:00,56.1673333333332,56.1673333333332,56.1673333333332,83.4066666666667,51.2046500049067,1.29333333333333,4,264.651595481652,0,0,29.96462,137.92,0.000246806915175625,1.384,73.1000000000002,43
2018-10-03 09:00:00,56.3704697986576,56.3704697986576,56.3704697986576,83,51.2714950111434,3.83892617449664,7,224.488768804035,0,0,29.9645906040269,92.1610738255034,0.000252648027604612,1.22684563758389,73.1000000000002,43
2018-10-03 09:05:00,56.5093959731544,56.5093959731544,56.5093959731544,83,51.4073055649525,2.96644295302013,7,218.352520746493,0,0,29.9640067114094,75.4295302013423,0.000254536955560484,1.02818791946309,73.1000000000002,43
2018-10-03 09:10:00,56.6000000000002,56.6000000000002,56.6000000000002,83,51.4958771954391,2.54,7,217.353429604853,0,0,29.9659866666667,60.4733333333333,0.00025426009593129,0.988666666666669,73.1000000000002,43
2018-10-03 09:15:00,56.6000000000002,56.6000000000002,56.6000000000002,83,51.4958771954391,2.54666666666667,6,247.601369768599,0,0,29.9675866666667,97.6533333333333,0.000253054013926717,1.192,73.1000000000002,43
2018-10-03 09:20:00,56.6659999999999,56.6659999999999,56.6659999999999,83.2866666666667,51.6534894533965,2.01333333333333,6,239.797020196743,0,0,29.9668266666667,145.973333333333,0.000253266111539789,1.372,73.1386666666667,43
2018-10-03 09:25:00,56.8433333333332,56.8433333333332,56.8433333333332,84,52.0586935066198,3.36666666666667,8,266.692022493864,0,0,29.9667799999999,130.253333333333,0.000256132507754901,1.43,73.2999999999999,43
2018-10-03 09:30:00,57.036912751678,57.036912751678,57.036912751678,83.751677852349,52.167420597277,3.36241610738255,9,254.89264146663,0,0,29.9664093959731,137.604026845638,0.000257687240506421,1.43557046979866,73.2999999999999,43
2018-10-03 09:35:00,57.1559999999999,57.1559999999999,57.1559999999999,83,52.0393960572001,1.96666666666667,9,268.763271156551,0,0,29.9668,174.846666666667,0.0002603096616792,1.498,73.3800000000001,43
2018-10-03 09:40:00,57.3651006711409,57.3651006711409,57.3651006711409,83,52.2437988973184,2.3489932885906,8,257.508566589623,0,0,29.9662080536913,178.604026845638,0.000263700172309741,1.59463087248322,73.5,43
2018-10-03 09:45:00,57.5838926174498,57.5838926174498,57.5838926174498,82.4832214765101,52.2873676732814,2.48993288590604,8,269.02446654355,0,0,29.9658053691275,164.348993288591,0.0002667827227413,1.58859060402685,73.5,43
2018-10-03 09:50:00,57.8093959731543,57.8093959731543,57.8093959731543,81.3624161073826,52.1351778441406,4.63087248322148,12,282.719686877246,0,0,29.9653892617449,173.093959731544,0.00026989083420961,1.42214765100671,73.540268456376,43
2018-10-03 09:55:00,58.0261744966444,58.0261744966444,58.0261744966444,80,51.8889521868705,3.42953020134228,12,263.453447054737,0,0,29.9655973154362,140.805369127517,0.000275579531489613,1.53691275167785,73.6000000000002,43
2018-10-03 10:00:00,58.1865771812079,58.1865771812079,58.1865771812079,79.5637583892618,51.8961522348583,4.1006711409396,9,263.482890399835,0,0,29.9653959731543,143.006711409396,0.000281430128556378,1.66241610738255,73.6000000000002,43
2018-10-03 10:05:00,58.3402684563758,58.3402684563758,58.3402684563758,79,51.8531187706618,5.28187919463087,11,274.711666535362,0,0,29.9638053691276,179.590604026846,0.000287232933705702,1.86040268456376,73.6000000000002,43
2018-10-03 10:10:00,58.4080536912751,58.4080536912751,58.4080536912751,79,51.9189813907985,3.91946308724832,11,272.039013196028,0,0,29.9624093959732,185.738255033557,0.000296379588072229,2.41409395973155,73.7610738255033,43
2018-10-03 10:15:00,58.6613333333333,58.6613333333333,58.6613333333333,78.8133333333333,52.1004812756042,3.84666666666667,9,267.144294231045,0,0,29.9633866666667,286.46,0.000302311115358677,2.12466666666666,73.7999999999999,43
2018-10-03 10:20:00,59.0026666666668,59.0026666666668,59.0026666666668,77.4933333333333,51.9729211653478,4.52666666666667,9,265.261379171656,0,0,29.9634,233.3,0.000312665956012933,2.00333333333333,73.7999999999999,43
2018-10-03 10:25:00,59.2369127516778,59.2369127516778,59.2369127516778,76.1744966442953,51.73432358741,3.73154362416107,11,266.054236094072,0,0,29.9647919463088,220.348993288591,0.000323184258980295,1.83489932885906,73.8805369127518,43
2018-10-03 10:30:00,59.3993377483442,59.3993377483442,59.3993377483442,76,51.829541174735,3.8476821192053,11,261.01866399512,0,0,29.9669735099338,188.880794701987,0.000332334910526185,1.86092715231788,74,43
2018-10-03 10:35:00,59.4966887417219,59.4966887417219,59.4966887417219,75.1456953642384,51.6165048666321,4.97350993377483,13,247.193194500222,0,0,29.9679867549669,191.953642384106,0.000335426868240409,1.78211920529801,74,43
2018-10-03 10:40:00,59.5,59.5,59.5,73.5906040268456,51.0538368218438,5.26845637583893,13,261.47491145622,0,0,29.9678120805368,184.704697986577,0.00034042158450676,1.83288590604027,74.0805369127518,43
2018-10-03 10:45:00,59.4140939597314,59.4140939597314,59.4140939597314,72.6577181208054,50.6266590998085,4.48322147651007,13,268.919955935761,0,0,29.9685906040268,206.939597315436,0.000348008585625162,1.87248322147651,74.2000000000001,43
2018-10-03 10:50:00,59.4791946308725,59.4791946308725,59.4791946308725,73,50.8166431508721,4.2751677852349,13,281.55352488975,0,0,29.9686040268456,143.073825503356,0.000354403147065914,1.81073825503356,74.2000000000001,43
2018-10-03 10:55:00,59.4838926174496,59.4838926174496,59.4838926174496,73,50.8211640961307,4.70469798657718,13,270.149670945379,0,0,29.9679932885907,97.4563758389262,0.000356371050569744,1.68926174496644,74.2000000000001,43
2018-10-03 11:00:00,59.3999999999998,59.3999999999998,59.3999999999998,73,50.7404329307992,3.28187919463087,11,269.40078272306,0,0,29.9690134228187,126.993288590604,0.000356051745787407,1.92416107382551,74.1597315436241,43
2018-10-03 11:05:00,59.3999999999998,59.3999999999998,59.3999999999998,73,50.7404329307992,4.07382550335571,12,265.593700120338,0,0,29.9687785234899,111.107382550336,0.00035241868370237,1.88926174496645,74,43
2018-10-03 11:10:00,59.3926666666665,59.3926666666665,59.3926666666665,73,50.7333758915641,3.53333333333333,12,276.010496840866,0,0,29.96842,114.186666666667,0.000350076176747871,1.93533333333334,74,43
2018-10-03 11:15:00,59.3187919463088,59.3187919463088,59.3187919463088,73.9194630872483,51.0001122253963,5.29530201342282,11,264.279420263864,0,0,29.9679932885905,98.7046979865772,0.000344890093594209,1.6261744966443,74,43
2018-10-03 11:20:00,59.2221476510067,59.2221476510067,59.2221476510067,74.5503355704698,51.1362431751248,5.09395973154362,13,277.20983184396,0,0,29.9685906040269,154.604026845638,0.000342302867644992,1.73959731543624,74,43
