Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-05-22 00:00:00,49.5,48.6875941658001,49.5,83,44.5539325543178,3.53020134228188,11,277.0180477559,0,0,29.8145973154363,0,0.000177522372570967,0,69.7000000000001,39
2019-05-22 00:05:00,49.496644295302,48.7442513482191,49.496644295302,83,44.550650962945,3.28187919463087,8,285.104593020673,0,0,29.8145906040268,0,0.000175955516635837,0,69.6214765100674,39
2019-05-22 00:10:00,49.4172185430462,48.8836893451322,49.4172185430462,83,44.4729793896588,2.91390728476821,7,286.263253572417,0,0,29.8144105960265,0,0.000173996093808876,0,69.6211920529804,39
2019-05-22 00:15:00,49.3966442953019,49.0559026769238,49.3966442953019,83,44.4528595236705,2.3489932885906,7,288.644014504102,0,0,29.8134228187919,0,0.000172753640856951,0,69.6000000000002,39
2019-05-22 00:20:00,49.3187919463089,48.8494377158794,49.3187919463089,83,44.3767262241207,2.70469798657718,11,286.213278485895,0,0,29.8114161073825,0,0.000170311124486875,0,69.6000000000002,39
2019-05-22 00:25:00,49.2268456375838,48.5528566833296,49.2268456375838,83.8590604026846,44.5567427719723,3.28859060402685,11,297.332040724591,0,0,29.8102214765101,0,0.000169493315201302,0,69.6402684563759,39
2019-05-22 00:30:00,49.1966442953019,48.525286770798,49.1966442953019,83.9463087248322,44.5545813415982,3.24161073825503,7,284.021975688085,0,0,29.8113691275167,0,0.000164969648220533,0,69.6000000000002,39
2019-05-22 00:35:00,49.1147651006713,48.7445013740832,49.1147651006713,84,44.4912636678201,2.69127516778523,7,297.152492747674,0,0,29.8137718120806,0,0.000164418087897287,0,69.4805369127514,39.1946308724832
2019-05-22 00:40:00,49.0624161073825,48.4428607066782,49.0624161073825,84,44.4399967976293,3.12080536912752,7,294.749078932187,0,0,29.8144093959731,0,0.000163753273519114,0,69.3999999999998,39.8053691275168
2019-05-22 00:45:00,48.992,48.5339741123962,48.992,84,44.3710361571219,2.96666666666667,9,294.172888728066,0,0,29.8145866666666,0,0.000163938864562809,0,69.3999999999998,39.6
2019-05-22 00:50:00,48.8973154362415,47.7797442779318,48.8973154362415,84,44.278308253734,3.96644295302013,9,297.788650036996,0,0,29.8142013422819,0,0.000163854779484659,0,69.3999999999998,39.006711409396
2019-05-22 00:55:00,48.8000000000001,48.2877852002206,48.8000000000001,84,44.1830034685009,2.98657718120805,9,310.078209157801,0,0,29.8149932885906,0,0.000163907396475842,0,69.3999999999998,39.7919463087248
2019-05-22 01:00:00,48.7241610738254,47.9235495018443,48.7241610738254,84,44.1087310950636,3.48993288590604,8,290.306329155174,0,0,29.8157986577181,0,0.000163482441197845,0,69.3208053691276,40
2019-05-22 01:05:00,48.6744966442953,48.062889779025,48.6744966442953,84,44.0600924329815,3.22147651006711,8,304.514088849368,0,0,29.8149932885905,0,0.000163359878893919,0,69.0013422818792,40
2019-05-22 01:10:00,48.6000000000001,48.061221261353,48.6000000000001,84,43.9871342740987,2.59731543624161,8,303.321308245252,0,0,29.8142214765101,0,0.00016341395640075,0,69,40
2019-05-22 01:15:00,48.512,48.2098435351988,48.512,84,43.9009512248262,2.19333333333333,6,310.129089188235,0,0,29.8145733333333,0,0.000163313411348101,0,69.1586666666667,40
2019-05-22 01:20:00,48.4409395973153,48.2313813743799,48.4409395973153,84.5302013422819,43.9956170506856,2.22818791946309,6,296.347136790431,0,0,29.8150268456375,0,0.000161058138839045,0,69.359731543624,40
2019-05-22 01:25:00,48.343624161074,48.2268991585809,48.343624161074,85,44.0457698490438,2.48322147651007,6,307.585349071902,0,0,29.8142080536913,0,0.000159214360234776,0,69.5194630872486,39.4026845637584
2019-05-22 01:30:00,48.2569536423841,48.2062724474549,48.2569536423841,85,43.9607682029228,1.52317880794702,5,312.038914920521,0,0,29.8116357615893,0,0.000157619784247124,0,69.6390728476823,39
2019-05-22 01:35:00,48.1697986577182,47.800624451102,48.1697986577182,85,43.875291102939,2.61744966442953,6,331.283739779893,0,0,29.8098255033558,0,0.000156908370252166,0,69.7389261744965,39
2019-05-22 01:40:00,48.1000000000001,47.8693247145526,48.1000000000001,85,43.8068359956199,2.24161073825503,6,309.51663595218,0,0,29.80722147651,0,0.000156464091968825,0,69.8999999999998,39
2019-05-22 01:45:00,48.0536912751678,48.0203839933714,48.0536912751678,85,43.7614184669495,1.66442953020134,6,324.903335118667,0,0,29.8072013422818,0,0.000155909214175369,0,69.8999999999998,39
2019-05-22 01:50:00,47.9906040268456,47.8263002522408,47.9906040268456,85,43.699545271805,2.26174496644295,5,289.475060592501,0,0,29.8081879194631,0,0.000154656695072961,0,69.9791946308726,39
2019-05-22 01:55:00,47.9199999999999,47.8035527687409,47.9199999999999,85,43.6302996945531,1.76666666666667,4,294.738104192581,0,0,29.8107466666666,0,0.000154129890494651,0,70.1000000000002,39
2019-05-22 02:00:00,47.8966666666666,47.5134560116867,47.8966666666666,85,43.6074152896035,2.81333333333333,6,281.036082380737,0,0,29.8126,0,0.00015315143677277,0,70.1793333333334,39
2019-05-22 02:05:00,47.8120805369129,47.5381375355498,47.8120805369129,85,43.5244562692745,2.52348993288591,6,293.413796374916,0,0,29.8114093959732,0,0.000152823995354347,0,70.2000000000001,39
2019-05-22 02:10:00,47.7359999999999,47.5398496192277,47.7359999999999,85,43.4498389536901,2.40666666666667,5,303.295934940116,0,0,29.8108,0,0.000152560583389366,0,70.2000000000001,39
2019-05-22 02:15:00,47.6380000000001,47.3886635908485,47.6380000000001,85,43.3537234103981,2.42,5,293.825047414002,0,0,29.8123866666667,0,0.000151619092374405,0,70.2000000000001,39
2019-05-22 02:20:00,47.534,47.5239857414424,47.534,85,43.2517227967842,1.78,5,298.70704178166,0,0,29.81276,0,0.00015069428562257,0,70.2786666666665,39
2019-05-22 02:25:00,47.4359999999999,47.4257788596961,47.4359999999999,85,43.155606407514,1.12666666666667,4,286.472012780689,0,0,29.81324,0,0.000150142461912172,0,70.3999999999998,38.2066666666667
2019-05-22 02:30:00,47.3664429530202,47.3664429530202,47.3664429530202,85,43.0873860364974,1.32885906040268,4,271.424227115305,0,0,29.811610738255,0,0.000149730575761906,0,70.4389261744966,38
2019-05-22 02:35:00,47.2583892617449,47.1744051915438,47.2583892617449,85,42.9814083934619,2.11409395973154,4,276.963229548907,0,0,29.8100201342282,0,0.000148988343184885,0,70.6000000000002,38
2019-05-22 02:40:00,47.1526666666668,47.0690356085208,47.1526666666668,85,42.877716573293,1.94666666666667,4,283.917875584392,0,0,29.8082266666666,0,0.000148734810297614,0,70.6793333333334,38
2019-05-22 02:45:00,47.0133333333333,46.981635503691,47.0133333333333,85,42.741058941616,2.09333333333333,4,285.23859381378,0,0,29.8060133333333,0,0.000148641971340152,0,70.6206666666669,38
2019-05-22 02:50:00,46.9107382550334,46.9107382550334,46.9107382550334,85,42.6404335069151,1.57718120805369,4,288,0,0,29.8038523489933,0,0.000148299490336304,0,70.6993288590605,38
2019-05-22 02:55:00,46.8275167785236,46.8275167785236,46.8275167785236,85,42.5588093792805,1.2751677852349,3,288.363154681134,0,0,29.8000402684564,0,0.000148056034618494,0,70.7000000000001,38
2019-05-22 03:00:00,46.7127516778522,46.7127516778522,46.7127516778522,85,42.4462466381641,1.42953020134228,3,289.295770328465,0,0,29.798610738255,0,0.000147168787629219,0,70.7000000000001,38
2019-05-22 03:05:00,46.6530201342283,46.6530201342283,46.6530201342283,85,42.3876610899196,1.32885906040268,3,289.91919508079,0,0,29.7995771812081,0,0.000146441679136044,0,70.7791946308723,38
2019-05-22 03:10:00,46.542,46.542,46.542,85,42.2787706128368,1.51333333333333,3,289,0,0,29.7978266666666,0,0.000145758773753313,0,70.8999999999998,38
2019-05-22 03:15:00,46.5,46.5,46.5,85,42.237576197208,0.0939597315436242,3,289,0,0,29.7979999999999,0,0.000145079882288683,0,70.8999999999998,38
2019-05-22 03:20:00,46.5,46.5,46.5,85,42.237576197208,0.120805369127517,2,289,0,0,29.7981946308724,0,0.000144125324772469,0,70.8999999999998,38
2019-05-22 03:25:00,46.4493333333332,46.4493333333332,46.4493333333332,85,42.1878811301135,0.273333333333333,2,289,0,0,29.7972133333333,0,0.000143564119297514,0,70.9386666666666,38
2019-05-22 03:30:00,46.3966666666666,46.3966666666666,46.3966666666666,85,42.1362244013905,0.74,3,288.252247507192,0,0,29.7954266666666,0,0.00014286729210253,0,71.1000000000002,38
2019-05-22 03:35:00,46.3885906040268,46.3885906040268,46.3885906040268,85,42.1283031733014,0.36241610738255,3,288,0,0,29.7946174496644,0,0.00014200785796783,0,71.1000000000002,38
2019-05-22 03:40:00,46.3060000000001,46.3060000000001,46.3060000000001,85,42.0472959991757,0.54,2,288,0,0,29.7928133333333,0,0.000141042952798582,0,71.1000000000002,37.8066666666667
2019-05-22 03:45:00,46.3000000000001,46.3000000000001,46.3000000000001,85,42.041411031382,1.12080536912752,3,288,0,0,29.7916107382551,0,0.000140034743134408,0,71.1000000000002,37
2019-05-22 03:50:00,46.2926174496645,46.2926174496645,46.2926174496645,85,42.03416998801,1.1744966442953,3,288,0,0,29.7905973154363,0,0.00013969732732251,0,71.1993288590605,37
2019-05-22 03:55:00,46.289864864865,46.289864864865,46.289864864865,85,42.0314701640991,0.560810810810811,3,288,0,0,29.7907972972973,1.85810810810811,0.000139509992401181,0,71.2000000000001,37
2019-05-22 04:00:00,46.2255033557046,46.2255033557046,46.2255033557046,85,41.9683423209911,1.14093959731544,3,288,0,0,29.7918187919463,5.68456375838926,0.000139361225813083,0,71.2000000000001,37
2019-05-22 04:15:00,46.1676470588235,46.1422481958436,46.1676470588235,85,41.9115948615607,1.44852941176471,4,288.152266598249,0,0,29.7902205882353,11.6691176470588,0.000140386495770469,0,71.2,37
2019-05-22 04:20:00,46.1134228187921,46.1134228187921,46.1134228187921,84.1744966442953,41.6052761830103,0.731543624161074,4,288,0,0,29.7888120805369,13.6510067114094,0.000143949102589031,0,71.2000000000001,37
2019-05-22 04:25:00,46.1000000000001,45.9621510103481,46.1000000000001,84,41.538614971291,1.75167785234899,5,227.646800318926,0,0,29.7860268456376,17.3288590604027,0.000148077038876618,0,71.2000000000001,37
2019-05-22 04:30:00,46.1000000000001,46.0768682566919,46.1000000000001,84,41.5386149712911,1.23333333333333,5,251.555391373782,0,0,29.7828533333334,19,0.000152951806896896,0,71.2000000000001,37
2019-05-22 04:35:00,46.1000000000001,46.0768682566919,46.1000000000001,84,41.5386149712911,1.18666666666667,4,272.79775768704,0,0,29.7824000000001,19,0.000157821951755539,0,71.3586666666665,37
2019-05-22 04:40:00,46.1000000000001,46.1000000000001,46.1000000000001,84,41.538614971291,1.40268456375839,4,286.470645718827,0,0,29.7831879194631,21.2684563758389,0.000162599215035922,0,71.3999999999998,37
2019-05-22 04:45:00,46.0831081081082,46.0479416064572,46.0831081081082,84,41.5220699174546,1.99324324324324,4,293.707648861433,0,0,29.7835878378379,23.9054054054054,0.000167709092699808,0,71.3999999999998,37
2019-05-22 04:50:00,46.0174496644295,45.9825191795681,46.0174496644295,84,41.4577596263142,0.758389261744966,4,302,0,0,29.7832416107383,25.5973154362416,0.000173535338730248,0,71.3999999999998,37
2019-05-22 04:55:00,46.0624161073826,46.0624161073826,46.0624161073826,84,41.5018027817081,1.19463087248322,4,302,0,0,29.7818053691275,30.1342281879195,0.000178909236226799,0,71.3999999999998,37
2019-05-22 05:00:00,46.1000000000001,46.0883565050463,46.1000000000001,84,41.538614971291,1.61744966442953,4,308.58139770479,0,0,29.7827919463087,32.0335570469799,0.00018450281286039,0,71.3999999999998,37
2019-05-22 05:05:00,46.1000000000001,46.1000000000001,46.1000000000001,84,41.538614971291,0.429530201342282,4,311,0,0,29.7806510067115,33.3624161073825,0.000187013328682329,0,71.3999999999998,37
2019-05-22 05:10:00,46.1733333333332,46.1733333333332,46.1733333333332,84,41.6104422295449,0.246666666666667,3,311,0,0,29.77936,37.9933333333333,0.000189217268550945,0,71.3999999999998,37
2019-05-22 05:15:00,46.2604026845639,46.2604026845639,46.2604026845639,84,41.6957231274606,1.23489932885906,3,311.59779385022,0,0,29.7800201342282,90.4765100671141,0.000194959249913661,0,71.3999999999998,37
2019-05-22 05:20:00,46.4255033557047,46.0479648317735,46.4255033557047,84,41.8574315332199,2.16778523489933,5,329.61004146085,0,0,29.7809798657718,106.295302013423,0.000210059671143336,0,71.3999999999998,36.2080536912752
2019-05-22 05:25:00,46.6718120805368,46.6718120805368,46.6718120805368,84,42.0986772256825,1.57046979865772,5,329.918799720576,0,0,29.7813825503356,65.7248322147651,0.000227389270468507,0,71.1838926174497,36.1879194630872
2019-05-22 05:30:00,46.898,46.8657849659921,46.898,83.3666666666667,42.123222450244,1.74,4,333.705466894487,0,0,29.78276,70.8666666666667,0.000236763231199467,0,71.0626666666667,37
2019-05-22 05:35:00,47.1439999999999,47.0492168336922,47.1439999999999,83,42.2498369193625,1.04666666666667,4,326.447225514713,0,0,29.78518,68.84,0.000247592434418987,0,70.8999999999998,37
2019-05-22 05:40:00,47.3335570469798,47.087356859794,47.3335570469798,83,42.4352278799572,1.79865771812081,5,327.783837423413,0,0,29.7851812080537,85.6912751677852,0.000257735371266055,0,70.8999999999998,37
2019-05-22 05:45:00,47.5886666666667,47.5279604700827,47.5886666666667,82.9533333333333,42.670008346007,1.48666666666667,5,322.766808724892,0,0,29.78484,97.2066666666667,0.000270148878381758,0,70.8226666666667,37
2019-05-22 05:50:00,47.8228187919462,47.7240868106239,47.8228187919462,82,42.5981364690411,1.08053691275168,4,309.409660869799,0,0,29.7842013422819,106.959731543624,0.000284284067972151,0,70.7000000000001,37
2019-05-22 05:55:00,48.1120805369127,47.7432971971065,48.1120805369127,82,42.8806235114745,1.8993288590604,7,331.066925103648,0,0,29.7840201342282,110,0.000300728700014278,0.171140939597315,70.8597315436242,37
2019-05-22 06:00:00,48.4153333333334,48.4153333333334,48.4153333333334,82,43.1767693698021,1.33333333333333,7,327.052600944901,0,0,29.7828,97.98,0.000316318816664957,0.0866666666666667,70.8973333333331,37
2019-05-22 06:05:00,48.7771812080536,48.6967573685428,48.7771812080536,81.1946308724832,43.2720826729623,1.26174496644295,4,339.638698260665,0,0,29.7837852348994,94.3355704697987,0.000329026141962968,0,70.8999999999998,37
2019-05-22 06:10:00,49.0624161073827,49.0624161073827,49.0624161073827,80.7315436241611,43.4008253822944,0.731543624161074,4,294.801386134465,0,0,29.7857651006711,93.8053691275168,0.000341007208674434,0.104697986577181,70.8999999999998,37
2019-05-22 06:15:00,49.3114093959731,49.2116753376735,49.3114093959731,80,43.4060647711233,1.60402684563758,4,309.339803492439,0,0,29.7879798657719,90.0872483221476,0.000344013287593356,0.251677852348993,71.0181208053694,37
2019-05-22 06:20:00,49.5610738255034,49.5610738255034,49.5610738255034,80,43.6491475717454,1.43624161073826,4,303.208909744969,0,0,29.7864161073825,88.9530201342282,0.000343678693741215,0.335570469798658,71.1000000000002,37
2019-05-22 06:25:00,49.7879194630873,49.7879194630873,49.7879194630873,79.1208053691275,43.5808088342361,1.01342281879195,3,298,0,0,29.7873624161073,78.5637583892617,0.000350366100734277,0.5,71.1590604026847,37
2019-05-22 06:30:00,49.9302013422819,49.9302013422819,49.9302013422819,79,43.6794092873177,1.38926174496644,3,302.038920726265,0,0,29.7885838926175,90.5167785234899,0.000355157730881136,0.591946308724831,71.2000000000001,37
2019-05-22 06:35:00,50.036912751678,50.036912751678,50.036912751678,79,43.7831487615675,1.04697986577181,5,332.775123696835,0,0,29.7893691275168,72.5637583892618,0.000360294343058632,0.603355704697986,71.2000000000001,37
2019-05-22 06:40:00,50.1682119205297,50.1682119205297,50.1682119205297,79,43.9107901936514,1.17880794701987,5,337.752840820627,0,0,29.7907748344371,275.509933774834,0.000359537111535512,0.76953642384106,71.2000000000001,37
2019-05-22 06:45:00,50.3885906040268,50.3885906040268,50.3885906040268,79,44.125027214632,0.503355704697987,3,338,0,0,29.7933691275167,270.167785234899,0.00039731678342106,0.799999999999998,71.2375838926173,37
2019-05-22 06:50:00,50.6953642384105,50.6953642384105,50.6953642384105,79,44.423246350913,0.119205298013245,2,338,0,0,29.794417218543,286,0.000432646457212781,0.945695364238411,71.4768211920531,37
2019-05-22 06:55:00,51.1590604026845,51.1590604026845,51.1590604026845,78.7919463087248,44.8043173073526,0.100671140939597,1,338,0,0,29.7947785234899,202.677852348993,0.000473798801390165,0.921476510067117,71.6375838926174,37
2019-05-22 07:00:00,51.6741721854304,51.6741721854304,51.6741721854304,77.3046357615894,44.8033868822124,0.132450331125828,1,338,0,0,29.7946026490066,304.807947019867,0.000501939660433151,1.08543046357616,71.7999999999999,37
2019-05-22 07:05:00,52.1684563758388,52.1684563758388,52.1684563758388,76.8389261744967,45.1236812981723,1.04026845637584,3,308.270596186215,0,0,29.7928187919463,359.892617449664,0.000553334941544088,1.16912751677852,71.7999999999999,37
2019-05-22 07:10:00,52.8778523489933,52.8778523489933,52.8778523489933,76,45.521618754833,0.852348993288591,3,252.122531843753,0,0,29.7906510067114,375.671140939597,0.000613430581842992,1.29664429530201,71.8187919463087,37
2019-05-22 07:15:00,53.7946666666666,53.7946666666666,53.7946666666666,73.2333333333333,45.42496102107,2.55333333333333,4,198.861527794722,0,0,29.7906,388.953333333333,0.000682631224073824,1.416,71.8999999999998,37
2019-05-22 07:20:00,54.3993288590604,54.3993288590604,54.3993288590604,71,45.1946335365726,0.966442953020134,4,204,0,0,29.7886308724832,402.194630872483,0.000751411022273184,1.43154362416107,71.8999999999998,37
2019-05-22 07:25:00,54.9630872483223,54.9630872483223,54.9630872483223,69.8523489932886,45.3042373654843,1.89261744966443,4,242.847189826609,0,0,29.7864563758389,412.234899328859,0.000826798269213524,1.43758389261745,72.0583892617452,37
2019-05-22 07:30:00,55.4328859060403,55.4328859060403,55.4328859060403,68.7919463087248,45.3520224667833,1.15436241610738,4,262.325420819749,0,0,29.7852013422818,424.684563758389,0.000899275407407529,1.5234899328859,72.1000000000002,37
2019-05-22 07:35:00,56.0248322147652,56.0248322147652,56.0248322147652,67.4765100671141,45.4081042465834,1.02013422818792,4,260.644770093035,0,0,29.7838456375839,434.946308724832,0.000979779558577479,1.63422818791946,72.1000000000002,37
2019-05-22 07:40:00,56.6550335570469,56.6550335570469,56.6550335570469,66.3288590604027,45.5561957140259,0.852348993288591,4,254.326451468256,0,0,29.7818389261745,449.771812080537,0.00102202654391176,1.72617449664429,72.1000000000002,37
2019-05-22 07:45:00,57.2228187919462,57.2228187919462,57.2228187919462,64.4026845637584,45.3178857606984,2.71140939597315,6,262.253411314968,0,0,29.7808187919463,460.604026845638,0.00106752616818084,1.84362416107383,72.1000000000002,37
2019-05-22 07:50:00,57.6586666666666,57.6586666666666,57.6586666666666,61.5933333333333,44.5577883349039,2.75333333333333,8,262.862579360484,0,0,29.78136,474.206666666667,0.00110067238156265,1.88266666666667,72.1000000000002,36.8
2019-05-22 07:55:00,57.9781456953644,57.9781456953644,57.9781456953644,60.3311258278146,44.3152250887255,4.65562913907285,9,284.113874279989,0,0,29.7810198675497,484.490066225166,0.00115325267016514,1.90066225165563,71.8642384105958,36.0132450331126
2019-05-22 08:00:00,58.1973509933774,58.1973509933774,58.1973509933774,59,43.9379390153924,3.52980132450331,9,287.827018428146,0,0,29.7813841059603,497.23178807947,0.00117561752482247,1.96490066225166,71.6834437086095,36
2019-05-22 08:05:00,58.3523489932885,58.3523489932885,58.3523489932885,58.2818791946309,43.7620993912127,3.48322147651007,9,256.73448502641,0,0,29.7829597315436,507.859060402685,0.00120112380520989,2.06040268456376,71.365100671141,36
2019-05-22 08:10:00,58.5718120805371,58.5718120805371,58.5718120805371,57.3087248322148,43.5272552298799,3.70469798657718,9,249.794919649306,0,0,29.7814765100672,501.644295302013,0.001227157677297,2.08255033557047,71.2000000000001,36
2019-05-22 08:15:00,58.7906040268456,58.7906040268456,58.7906040268456,56.3288590604027,43.2811423398084,2.87248322147651,9,268.390759413556,0,0,29.7805973154362,541.993288590604,0.00125411344447836,2.03624161073825,71.2000000000001,36
2019-05-22 08:20:00,59.0726666666667,59.0726666666667,59.0726666666667,56.1666666666667,43.4693161564505,2.46,7,274.843779908352,0,0,29.7802000000001,523.073333333333,0.00128232080200436,1.95,71.2000000000001,36
2019-05-22 08:25:00,59.3234899328859,59.3234899328859,59.3234899328859,55.2818791946309,43.2873754767328,3.38255033557047,7,241.414605379166,0,0,29.7815637583893,218.610738255034,0.00131044310393078,1.78120805369127,71.2000000000001,36
2019-05-22 08:30:00,59.255033557047,59.255033557047,59.255033557047,54.5906040268456,42.8961444626781,2.69798657718121,7,267.26720236238,0,0,29.7812214765101,400.013422818792,0.0012716326166371,2.22818791946309,71.3973154362414,36
2019-05-22 08:35:00,59.3221476510067,59.3221476510067,59.3221476510067,55,43.1542838015279,3.68456375838926,7,238.921252025576,0,0,29.780033557047,576.046979865772,0.00126651195911911,2.5268456375839,71.3999999999998,36
2019-05-22 08:40:00,59.5342281879197,59.5342281879197,59.5342281879197,55,43.3515624099874,4.34228187919463,9,227.833752912309,0,0,29.7764630872483,585.805369127517,0.0012875590106329,2.64161073825504,71.2429530201343,36
2019-05-22 08:45:00,59.7758389261745,59.7758389261745,59.7758389261745,55,43.5763024714356,4.26174496644295,9,229.519023168516,0,0,29.7744161073825,601.342281879195,0.00131465951335843,2.71073825503356,71.3583892617448,36
2019-05-22 08:50:00,59.9899328859061,59.9899328859061,59.9899328859061,55,43.7754401587021,4.99328859060403,14,223.557273925174,0,0,29.7741744966442,612.234899328859,0.00134047232056313,2.8255033557047,71.3999999999998,36
2019-05-22 08:55:00,60.1610738255032,60.1610738255032,60.1610738255032,54.6644295302013,43.7736602817063,4.12080536912752,14,233.876018881641,0,0,29.7740134228187,626.577181208054,0.00136911317883637,2.90738255033557,71.3999999999998,36
2019-05-22 09:00:00,60.4348993288591,60.4348993288591,60.4348993288591,55,44.1893004498391,3.94630872483221,10,256.364329788282,0,0,29.7753624161074,648.557046979866,0.00139532434077347,3.08389261744966,71.4375838926174,36
2019-05-22 09:05:00,60.595302013423,60.595302013423,60.595302013423,55.0738255033557,44.3734055607589,4.84563758389262,11,237.724888568948,0,0,29.7736711409396,469.812080536913,0.00142640709376753,2.96778523489933,71.6000000000002,36
2019-05-22 09:10:00,60.6275167785235,60.6275167785235,60.6275167785235,55.6577181208054,44.6796038199747,4.22147651006711,11,231.364567936331,0,0,29.7721879194631,656.06711409396,0.00142192021477521,3.13758389261745,71.6000000000002,36
2019-05-22 09:15:00,60.7033557046979,60.7033557046979,60.7033557046979,56.3489932885906,45.0748859018694,2.5503355704698,9,300.670486125725,0,0,29.7706308724832,614.053691275168,0.00144186943891312,3.07919463087248,71.6000000000002,36
2019-05-22 09:20:00,61.1161073825503,61.1161073825503,61.1161073825503,56,45.2969025962291,3.18791946308725,8,278.100370852657,0,0,29.7713758389262,640.859060402685,0.00146129940154939,2.77046979865772,71.718120805369,36
2019-05-22 09:25:00,61.3993288590603,61.3993288590603,61.3993288590603,54.6845637583893,44.9340692810531,3.04697986577181,8,262.96359735289,0,0,29.7731812080537,235.040268456376,0.00154470558178064,2.28120805369128,71.7999999999999,36
2019-05-22 09:30:00,61.3999999999998,61.3999999999998,61.3999999999998,54,44.6045340190331,3.63758389261745,8,261.724759968128,0,0,29.7708053691275,455.093959731544,0.00151797912591698,2.66778523489933,71.7999999999999,36
2019-05-22 09:35:00,61.3999999999998,61.3999999999998,61.3999999999998,54,44.6045340190331,2.06040268456376,8,257.790043761862,0,0,29.7700671140939,283.073825503356,0.00149939450837019,2.05302013422819,71.7999999999999,36
2019-05-22 09:40:00,61.5120805369129,61.5120805369129,61.5120805369129,54,44.7085309366051,2.70469798657718,7,246.477398725998,0,0,29.7701543624161,226.362416107383,0.0014553873606394,1.82684563758389,71.9765100671142,36
2019-05-22 09:45:00,61.4651006711408,61.4651006711408,61.4651006711408,54.0469798657718,44.6875880027131,4.46308724832215,10,220.620469969631,0,0,29.7696241610738,166.704697986577,0.00139472321778925,1.39731543624161,72.1000000000002,36
2019-05-22 09:50:00,61.1812080536913,61.1812080536913,61.1812080536913,55,44.8833727203686,2.41610738255034,10,238.826375664618,0,0,29.7701946308725,176.476510067114,0.00131417321349943,1.54161073825504,72.2973154362415,36
2019-05-22 09:55:00,60.9046666666666,60.9046666666666,60.9046666666666,55.3333333333333,44.7840135582657,5.05333333333333,10,214.602440647136,0,0,29.7686599999999,198.166666666667,0.00123562680350609,1.732,72.2999999999999,36
2019-05-22 10:00:00,60.6228187919465,60.6228187919465,60.6228187919465,56,44.8371592032544,2.60402684563758,10,229.37823741062,0,0,29.7672080536913,229.530201342282,0.00114891507357956,1.9248322147651,72.3187919463087,36
2019-05-22 10:05:00,60.5,60.5,60.5,55.3733333333333,44.4263746739903,3.66,10,277.794252160594,0,0,29.76738,287.373333333333,0.00110634750685493,2.07333333333333,72.3999999999998,36
2019-05-22 10:10:00,60.5,60.5,60.5,55.4295302013423,44.4529467427923,2.42281879194631,10,234.27879815169,0,0,29.7650536912752,266.677852348993,0.00103431748450016,2.0489932885906,72.3999999999998,36
2019-05-22 10:15:00,60.5261744966444,60.5261744966444,60.5261744966444,55.4832214765101,44.5026909322497,3.60402684563758,9,223.724816810317,0,0,29.7634496644296,247.838926174497,0.000967373270416177,2.03422818791946,72.4375838926174,36
2019-05-22 10:20:00,60.6403973509934,60.6403973509934,60.6403973509934,55.6225165562914,44.6749044899112,3.29801324503311,9,267.340461150151,0,0,29.764476821192,254.701986754967,0.000891025433357998,2.13311258278146,72.5629139072848,35.6026490066225
2019-05-22 10:25:00,60.7912751677852,60.7912751677852,60.7912751677852,55.3422818791946,44.682757208555,2.20134228187919,8,245.200592989597,0,0,29.7644496644296,314.402684563758,0.000894844742860333,2.2751677852349,72.4375838926174,36
2019-05-22 10:30:00,60.9463087248322,60.9463087248322,60.9463087248322,55,44.6649236232033,3.61744966442953,9,222.688054829691,0,0,29.7618523489933,253.194630872483,0.000867311758090363,2.34630872483221,72.6000000000002,36
2019-05-22 10:35:00,61.0610738255035,61.0610738255035,61.0610738255035,55,44.7716526551906,3.61073825503356,10,240.784675072827,0,0,29.7611812080537,331.174496644295,0.000861875985865689,2.2724832214765,72.6000000000002,35.7986577181208
2019-05-22 10:40:00,61.2637583892618,61.2637583892618,61.2637583892618,55,44.96014020385,2.91275167785235,10,260.298934028315,0,0,29.7606107382551,255.530201342282,0.000881798345550729,2.12751677852349,72.6000000000002,36
2019-05-22 10:45:00,61.3999999999998,61.3999999999998,61.3999999999998,54.744966442953,44.9638326348826,3.40268456375839,9,240.097657612226,0,0,29.7609731543624,225.791946308725,0.000895743513003241,1.96040268456376,72.7583892617449,36
2019-05-22 10:50:00,61.3999999999998,61.3999999999998,61.3999999999998,53.3087248322148,44.265647690256,3.46979865771812,9,279.199847094302,0,0,29.7610201342282,201.255033557047,0.000906700293531765,1.7993288590604,72.8778523489934,36
2019-05-22 10:55:00,61.2926174496646,61.2926174496646,61.2926174496646,54,44.5048941198803,3.69798657718121,7,270.888842628226,0,0,29.7609798657719,207.073825503356,0.000909695971876275,1.84563758389262,73,35.0134228187919
2019-05-22 11:00:00,61.2,61.2,61.2,54,44.4189534770012,2.4496644295302,7,261.742512582121,0,0,29.7610201342282,183.174496644295,0.000905927834178602,1.79731543624161,73,35
2019-05-22 11:05:00,61.13355704698,61.13355704698,61.13355704698,54.1543624161074,44.4316545324003,2.7248322147651,6,264.571222983343,0,0,29.7618053691275,157.315436241611,0.000885640409496284,1.60805369127517,73,35
2019-05-22 11:10:00,61.1033333333335,61.1033333333335,61.1033333333335,55,44.8109528039676,1.84666666666667,6,275.961442761437,0,0,29.76216,173.153333333333,0.000864660655984814,1.87733333333333,73,35.2
