Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-21 00:00:00,61.8268456375839,61.8268456375839,61.8268456375839,77,54.5353710521983,2.76510067114094,10,144.17425273245,0,0,29.5944093959732,0,0.0000665981449084918,0,79.2999999999999,42
2020-06-21 00:05:00,61.8,61.8,61.8,77,54.5093740064358,2.95333333333333,10,149.080626258979,0,0,29.5925933333333,0,0.0000633520865002833,0,79.2999999999999,42
2020-06-21 00:10:00,61.7186666666666,61.7186666666666,61.7186666666666,77,54.4306110751435,2.42,10,141.275301271977,0,0,29.5922066666667,0,0.0000629684025849498,0,79.2999999999999,42
2020-06-21 00:15:00,61.6416107382552,61.6416107382552,61.6416107382552,76.8322147651007,54.2958719096412,3.77852348993289,10,158.563085065255,0,0,29.5904026845637,0,0.0000628595529893886,0,79.2999999999999,42
2020-06-21 00:20:00,61.6000000000002,61.6000000000002,61.6000000000002,76.1946308724832,54.0271818795494,4.59060402684564,13,152.725707743866,0,0,29.5897986577181,0,0.0000664011611687093,0,79.2000000000001,42
2020-06-21 00:25:00,61.5228187919463,61.5228187919463,61.5228187919463,76,53.8828339475732,2.42953020134228,13,167.733817033222,0,0,29.5871946308725,0,0.0000695565796891795,0,79.2000000000001,42
2020-06-21 00:30:00,61.4906040268456,61.4906040268456,61.4906040268456,76,53.8516864010572,3.30872483221477,9,163.874195792897,0,0,29.5864093959731,0,0.0000666268092962263,0,79.2000000000001,42
2020-06-21 00:35:00,61.3999999999998,61.3999999999998,61.3999999999998,76,53.764083473252,4.38926174496644,9,196.792180104381,0,0,29.5844161073825,0,0.0000632103638861384,0,79.2000000000001,42
2020-06-21 00:40:00,61.3677852348992,61.3677852348992,61.3677852348992,76,53.732935538082,4.43624161073826,10,190.467380346088,0,0,29.5833959731543,0,0.0000630272697306732,0,79.2000000000001,42
2020-06-21 00:45:00,61.2966442953021,61.2966442953021,61.2966442953021,76,53.6641504908829,4.65771812080537,11,176.132257302796,0,0,29.5812013422819,0,0.0000638544154215006,0,79.2000000000001,42
2020-06-21 00:50:00,61.2114093959731,61.2114093959731,61.2114093959731,76,53.5817376437968,5.20805369127517,12,177.944272923205,0,0,29.5810134228188,0,0.0000628812999214469,0,79.2000000000001,42
2020-06-21 00:55:00,61.1380000000002,61.1380000000002,61.1380000000002,76,53.5107583302306,5.62666666666667,13,184.394814268631,0,0,29.5813866666666,0,0.000062679805547216,0,79.2000000000001,42
2020-06-21 01:00:00,61.1000000000002,61.1000000000002,61.1000000000002,76,53.4740162083035,4.55704697986577,13,180.884618539194,0,0,29.5802080536913,0,0.000068189953790039,0,79.2000000000001,42
2020-06-21 01:05:00,61.0198675496689,61.0198675496689,61.0198675496689,76.0662251655629,53.4201987914485,5.33774834437086,10,166.309858894509,0,0,29.5792119205298,0,0.0000711637340062626,0,79.2000000000001,42
2020-06-21 01:10:00,60.8913907284766,60.8913907284766,60.8913907284766,77,53.6294549879474,5.60264900662252,13,170.996713901367,0,0,29.577417218543,0,0.0000768636085923076,0,79.2000000000001,42
2020-06-21 01:15:00,60.7476510067114,60.7476510067114,60.7476510067114,77,53.4902488505227,5.06711409395973,13,176.251719307184,0,0,29.5770000000001,0,0.0000797219976125266,0,79.2000000000001,42
2020-06-21 01:20:00,60.6912751677852,60.6912751677852,60.6912751677852,77.3355704697987,53.5540277214525,4.36241610738255,13,175.976364481815,0,0,29.5754026845638,0,0.0000804000003811706,0,79.2000000000001,42
2020-06-21 01:25:00,60.5838926174498,60.5838926174498,60.5838926174498,78,53.6842799369839,4.64429530201342,13,165.846454559958,0,0,29.5752080536912,0,0.0000830422936266744,0,79.0791946308725,42
2020-06-21 01:30:00,60.4825503355704,60.4825503355704,60.4825503355704,78,53.5859779490963,5.38926174496644,12,171.40956117382,0,0,29.5728053691275,0,0.0000836920290058607,0,79,42
2020-06-21 01:35:00,60.3476510067114,60.3476510067114,60.3476510067114,78.255033557047,53.543940077226,5.68456375838926,12,162.753353222374,0,0,29.5725973154362,0,0.0000852944049860234,0,79,42
2020-06-21 01:40:00,60.2100671140939,60.2100671140939,60.2100671140939,79,53.6697809499276,5.14765100671141,13,174.719018407958,0,0,29.5712147651007,0,0.0000866294947016115,0,79,42
2020-06-21 01:45:00,60.0080536912751,60.0080536912751,60.0080536912751,79.5503355704698,53.6627783753491,4.73154362416107,13,167.878939234165,0,0,29.5718053691275,0,0.0000854847615286087,0,79,42
2020-06-21 01:50:00,59.8201342281881,59.8201342281881,59.8201342281881,80.3557046979866,53.7555218687005,4.32885906040268,10,182.765622617191,0,0,29.5690134228189,0,0.0000831789735735294,0,79,42
2020-06-21 01:55:00,59.6221476510068,59.6221476510068,59.6221476510068,81,53.7816246963214,3.46308724832215,9,168.257911685521,0,0,29.567,0,0.000079042877248742,0,79,42
2020-06-21 02:00:00,59.4302013422817,59.4302013422817,59.4302013422817,81.8187919463087,53.8694172978566,5.89261744966443,11,167.554168541363,0,0,29.5636174496644,0,0.000075461036307107,0,79,42
2020-06-21 02:05:00,59.244966442953,59.244966442953,59.244966442953,82.4496644295302,53.8986739605721,1.94630872483221,11,166.039118717287,0,0,29.5616040268456,0,0.0000720420448308955,0,79,42
2020-06-21 02:10:00,59.0966887417219,59.0966887417219,59.0966887417219,83.4172185430464,54.0732797877468,2.54304635761589,6,165.61124817724,0,0,29.5612052980133,0,0.0000648042449716282,0,79,42
2020-06-21 02:15:00,58.9430463576157,58.9430463576157,58.9430463576157,84,54.1141564240777,3.94039735099338,9,167.309385273195,0,0,29.5606092715231,0,0.0000805000289888154,0,79,42
2020-06-21 02:20:00,58.7397350993377,58.7397350993377,58.7397350993377,84.7086092715232,54.1448688747011,3.64238410596026,9,165.298452717198,0,0,29.5611920529802,0,0.0000770571523254078,0,79,42
2020-06-21 02:25:00,58.6348993288592,58.6348993288592,58.6348993288592,85,54.1366017619327,2.48322147651007,8,188.362819978167,0,0,29.563389261745,0,0.0000740389209481575,0,79,42
2020-06-21 02:30:00,58.5469387755102,58.5469387755102,58.5469387755102,85.8503401360544,54.3230083323633,3.55102040816327,7,193.018493997103,0,0,29.5644013605442,0,0.0000687555944981541,0,79,42
2020-06-21 02:35:00,58.3610738255034,58.3610738255034,58.3610738255034,86,54.188539889223,4.67114093959732,11,179.985496027088,0,0,29.5634026845638,0,0.0000626174003515102,0,79,42
2020-06-21 02:40:00,58.1798657718121,58.1798657718121,58.1798657718121,86.4496644295302,54.1531132309473,3.13422818791946,11,176.621937004973,0,0,29.5634093959732,0,0.0000604207462763565,0,78.8791946308723,42
2020-06-21 02:45:00,58.0825503355706,58.0825503355706,58.0825503355706,87,54.2318400122639,4.01342281879195,11,173.926401301426,0,0,29.5651812080537,0,0.0000558216012012376,0,78.7999999999999,42
2020-06-21 02:50:00,57.9818791946308,57.9818791946308,57.9818791946308,87,54.1328693893958,3.8255033557047,11,182.391582825331,0,0,29.5652147651007,0,0.0000531084646280911,0,78.7999999999999,42
2020-06-21 02:55:00,57.8496644295303,57.8496644295303,57.8496644295303,87.0268456375839,54.011294458409,4.18791946308725,8,170.798353660199,0,0,29.5622147651006,0,0.0000518862665148177,0,78.7999999999999,42
2020-06-21 03:00:00,57.7832214765102,57.7832214765102,57.7832214765102,88,54.2507066676387,4.66442953020134,9,164.141955553755,0,0,29.5626040268457,0,0.0000485111540340679,0,78.7999999999999,42
2020-06-21 03:05:00,57.6825503355704,57.6825503355704,57.6825503355704,88,54.1515971004078,3.71140939597315,9,174.558989684117,0,0,29.5602147651007,0,0.0000480498886501377,0,78.7999999999999,42
2020-06-21 03:10:00,57.6000000000002,57.6000000000002,57.6000000000002,88,54.0703270246322,2.96666666666667,9,173.931340507383,0,0,29.5580066666666,0,0.0000480739725288972,0,78.7999999999999,42
2020-06-21 03:15:00,57.5120805369127,57.5120805369127,57.5120805369127,88,53.9837707931143,2.98657718120805,7,166.404092426828,0,0,29.5573959731543,0,0.0000455872290106657,0,78.7999999999999,42
2020-06-21 03:20:00,57.4152317880793,57.4152317880793,57.4152317880793,88.0728476821192,53.9109661202752,4.20529801324503,9,171.910449995359,0,0,29.5571920529801,0,0.0000442940590484927,0,78.7999999999999,42
2020-06-21 03:25:00,57.3105960264901,57.3105960264901,57.3105960264901,89,54.0947995268728,4.14569536423841,11,168.53712797219,0,0,29.5566158940396,0,0.0000442185076697499,0,78.7999999999999,42
2020-06-21 03:30:00,57.2194630872482,57.2194630872482,57.2194630872482,89,54.0049552484311,4.68456375838926,11,161.914479902927,0,0,29.5566040268456,0,0.000042675803667349,0,78.7999999999999,42
2020-06-21 03:35:00,57.1087248322149,57.1087248322149,57.1087248322149,89,53.8957825835736,3.21476510067114,11,183.673476087818,0,0,29.5542080536913,0,0.0000417120497064075,0,78.7999999999999,42
2020-06-21 03:40:00,57.1000000000002,57.1000000000002,57.1000000000002,89,53.8871810953369,2.12751677852349,7,160.375631388337,0,0,29.5476308724832,0,0.0000406577288024282,0,78.7999999999999,42
2020-06-21 03:45:00,56.9785234899327,56.9785234899327,56.9785234899327,89.9731543624161,54.0651110943321,3.00671140939597,8,139.150501160726,0,0,29.5418120805369,0,0.0000389349865723817,0,78.7999999999999,42
2020-06-21 03:50:00,56.8812080536912,56.8812080536912,56.8812080536912,90,53.9772568544154,1.87919463087248,9,136.930134982012,0,0,29.5417986577182,0,0.0000363718975810509,0,78.7999999999999,42
2020-06-21 03:55:00,56.7966442953021,56.7966442953021,56.7966442953021,90,53.8937743434451,3.71812080536913,10,137.063761104646,0,0,29.5422013422819,0,0.0000326123880281902,0,78.7194630872485,42
2020-06-21 04:00:00,56.7006711409395,56.7006711409395,56.7006711409395,90,53.7990280612824,3.18120805369128,10,135.684983937276,0,0,29.5372147651007,0,0.000031754454371371,0,78.6000000000002,42
2020-06-21 04:05:00,56.6033557046981,56.6033557046981,56.6033557046981,90.3624161073825,53.8125628097795,3.1744966442953,8,144.215743462613,0,0,29.535610738255,0,0.0000312505925964235,0,78.6000000000002,42
2020-06-21 04:10:00,56.6,56.6,56.6,91,54.0020761093164,4.125,7,137.032557775776,0,0,29.535,0,0.0000307939135717082,0,78.6,42
2020-06-21 04:20:00,56.3261904761905,56.3261904761905,56.3261904761905,91,53.7314008996074,3.83333333333333,6,140.233283440856,0,0,29.5326904761905,0,0.0000611574385139611,0,78.5999999999999,42
2020-06-21 04:25:00,56.2369127516778,56.2369127516778,56.2369127516778,91,53.6431447388742,3.95973154362416,11,154.837163611394,0,0,29.5339932885906,0,0.0000608186867689734,0,78.6000000000002,42
2020-06-21 04:30:00,56.1999999999999,56.1999999999999,56.1999999999999,91,53.6066543356009,2.3841059602649,11,155.647203718542,0,0,29.5343973509934,0,0.0000602490692680515,0,78.6000000000002,42
2020-06-21 04:35:00,56.1999999999999,56.1999999999999,56.1999999999999,91,53.6066543356009,3.17218543046358,8,143.636905065682,0,0,29.5330397350994,5.07284768211921,0.0000596657469753959,0,78.6000000000002,42
2020-06-21 04:40:00,56.1342281879196,56.1342281879196,56.1342281879196,91,53.5416349065648,3.03355704697987,8,128.418503168153,0,0,29.5299932885906,9.53691275167785,0.0000804481251061538,0,78.6000000000002,42
2020-06-21 04:45:00,56.0959183673471,56.0959183673471,56.0959183673471,91,53.5037633130225,2.46258503401361,7,110.382803180312,0,0,29.5300204081633,7.87074829931973,0.0000793632476152402,0,78.6000000000002,42
2020-06-21 04:50:00,56.0496644295302,56.0496644295302,56.0496644295302,91,53.4580383715119,4.02684563758389,9,119.021543398586,0,0,29.5256308724832,6.86577181208054,0.0000794993899166149,0,78.6000000000002,42
2020-06-21 04:55:00,56,56,56,91,53.4089419433456,3.20134228187919,9,139.862910593697,0,0,29.5232080536912,5.33557046979866,0.0000798936619335873,0,78.6000000000002,42
2020-06-21 05:00:00,56,56,56,91.0872483221476,53.4350063454356,3.52348993288591,9,148.733238511412,0,0,29.5233959731543,6.75838926174497,0.0000797427099337296,0,78.6000000000002,42
2020-06-21 05:05:00,56,56,56,92,53.7076800903769,3.31543624161074,9,151.654342512909,0,0,29.5230067114094,8.69127516778524,0.0000792379275378364,0,78.6000000000002,42
2020-06-21 05:10:00,56,56,56,92,53.7076800903769,2.48993288590604,8,190.703790835423,0,0,29.5186241610737,11.1812080536913,0.000077887739380223,0,78.6000000000002,42
2020-06-21 05:15:00,55.9456375838925,55.9456375838925,55.9456375838925,92,53.6538677840637,3.47651006711409,10,136.675226409915,0,0,29.5193959731544,12.489932885906,0.0000783643796477702,0,78.6000000000002,42
2020-06-21 05:20:00,55.9295302013422,55.9295302013422,55.9295302013422,92,53.6379233970079,2.05369127516779,10,167.169584105857,0,0,29.5194093959731,18.8657718120805,0.0000791428892559872,0,78.6000000000002,42
2020-06-21 05:25:00,55.9898648648649,55.9898648648649,55.9898648648649,92,53.6976475157514,2.93918918918919,9,158.778468097431,0,0,29.5177837837837,20.3243243243243,0.0000797326155830759,0,78.6000000000002,42
2020-06-21 05:30:00,55.908053691275,55.908053691275,55.908053691275,91.2080536912752,53.3801837801384,4.2013422818792,11,175.714114195648,0,0,29.5155973154362,20.0268456375839,0.0000815815612139922,0,78.6000000000002,42
2020-06-21 05:35:00,55.8999999999998,55.8999999999998,55.8999999999998,91,53.3100853708649,6.20529801324503,13,169.286685825898,0,0,29.5199801324504,18.6026490066225,0.0000834754263524147,0,78.6000000000002,42
2020-06-21 05:40:00,55.8999999999998,55.8999999999998,55.8999999999998,91,53.3100853708649,3.63576158940397,13,177.803645758602,0,0,29.52080794702,31.5033112582781,0.0000858880093685009,0,78.6000000000002,42
2020-06-21 05:45:00,55.8999999999998,55.8999999999998,55.8999999999998,91,53.310085370865,3.78523489932886,9,187.636695818979,0,0,29.5207986577182,36.4832214765101,0.0000884514671729819,0,78.6000000000002,42
2020-06-21 05:50:00,55.9067114093958,55.9067114093958,55.9067114093958,91,53.316720040159,3.48993288590604,10,169.570874148329,0,0,29.5180134228188,49.7315436241611,0.0000910696993080958,0,78.6000000000002,42
2020-06-21 05:55:00,55.9066225165561,55.9066225165561,55.9066225165561,91,53.3166321637444,5.76158940397351,13,175.912657953066,0,0,29.5173973509933,36.476821192053,0.0000951041034058474,0,78.6000000000002,42
2020-06-21 06:00:00,55.8999999999998,55.8999999999998,55.8999999999998,91.6442953020134,53.5024762325288,4.35570469798658,13,170.158147777593,0,0,29.5140134228188,43.1006711409396,0.0000988761994187337,0,78.7999999999999,42
2020-06-21 06:05:00,55.8691275167785,55.8691275167785,55.8691275167785,92,53.5781318769283,3.15436241610738,9,143.06037819475,0,0,29.5126040268456,25.0201342281879,0.00010273908862955,0,78.7999999999999,42
2020-06-21 06:10:00,55.8000000000001,55.8000000000001,55.8000000000001,92,53.5097037288306,3.00671140939597,8,148.145489730308,0,0,29.514,16.7718120805369,0.000104949002480264,0,78.7999999999999,42
2020-06-21 06:15:00,55.8040268456377,55.8040268456377,55.8040268456377,92,53.513689834545,2.16107382550336,6,170.851315007541,0,0,29.5159798657718,10.1476510067114,0.000106058072535382,0,78.7597315436243,42
2020-06-21 06:20:00,55.8161073825504,55.8161073825504,55.8161073825504,92,53.5256481516883,4.16107382550336,9,180.994184677025,0,0,29.5176040268456,9.42281879194631,0.000106204927015819,0,78.6000000000002,42
2020-06-21 06:25:00,55.8000000000001,55.8000000000001,55.8000000000001,92,53.5097037288306,2.52348993288591,9,161.57880377289,0,0,29.5166040268456,26.6308724832215,0.000106259064561556,0,78.6000000000002,42
2020-06-21 06:30:00,55.8140939597316,55.8140939597316,55.8140939597316,92,53.5236550988311,2.63758389261745,9,164.847301393436,0,0,29.5177919463087,21.3355704697987,0.00010712489803735,0,78.6000000000002,42
2020-06-21 06:35:00,55.8761589403972,55.8761589403972,55.8761589403972,92,53.5850921630654,3.45695364238411,9,166.230415431858,0,0,29.5178013245033,28.112582781457,0.000107158135733486,0,78.6000000000002,42
2020-06-21 06:40:00,55.8999999999998,55.8999999999998,55.8999999999998,92.4362416107383,53.7377188851301,2.95302013422819,9,183.358692505335,0,0,29.5178053691275,34.4832214765101,0.000107409760999186,0,78.6000000000002,42
2020-06-21 06:45:00,55.9675496688742,55.9675496688742,55.9675496688742,92.6622516556291,53.8714758452742,2.98013245033113,7,159.256779604754,0,0,29.5177947019867,28.9271523178808,0.00010682740093431,0,78.6000000000002,42
2020-06-21 06:50:00,56.0449664429532,56.0449664429532,56.0449664429532,93,54.0481496311735,3.84563758389262,8,183.00247328586,0,0,29.5193959731543,45.6845637583893,0.000104817660484228,0,78.6000000000002,42
2020-06-21 06:55:00,56.1844594594594,56.1844594594594,56.1844594594594,93,54.1864124480064,4.34459459459459,11,160.370393987243,0,0,29.5192027027027,42.8310810810811,0.000104216999253879,0,78.7999999999999,42
2020-06-21 07:00:00,56.2476510067114,56.2476510067114,56.2476510067114,93,54.2490465634418,3.15436241610738,11,179.315072941674,0,0,29.5215906040268,39.7046979865772,0.000104145276240953,0,78.7999999999999,42
2020-06-21 07:05:00,56.3308724832214,56.3308724832214,56.3308724832214,93,54.3315338185391,2.98657718120805,8,186.332817486532,0,0,29.5215973154363,45.6845637583893,0.00010616927435452,0.104697986577181,78.7999999999999,42
2020-06-21 07:10:00,56.428187919463,56.428187919463,56.428187919463,93,54.4279905161292,3.53020134228188,7,187.980331595744,0,0,29.521389261745,51.3087248322148,0.000109752562134722,0.100671140939597,78.7999999999999,42
2020-06-21 07:15:00,56.5255033557048,56.5255033557048,56.5255033557048,93,54.5244470302956,3.74496644295302,8,175.702918988264,0,0,29.522,43.2885906040268,0.000114923108473737,0,78.7999999999999,42
2020-06-21 07:20:00,56.6000000000002,56.6000000000002,56.6000000000002,93,54.5982860483782,5.36912751677852,13,170.030976643386,0,0,29.5204161073826,58.4161073825503,0.000119116006169154,0.324161073825504,78.7999999999999,42
2020-06-21 07:25:00,56.6791946308724,56.6791946308724,56.6791946308724,93,54.6767814276119,4.02013422818792,13,181.007828744185,0,0,29.5202013422819,75.1677852348993,0.00012345539756315,0.66241610738255,78.7999999999999,42
2020-06-21 07:30:00,56.7664429530202,56.7664429530202,56.7664429530202,93,54.7632592589985,4.26845637583893,9,194.670681304381,0,0,29.5192147651006,80.9194630872483,0.000130101118455936,0.700671140939598,78.9208053691275,42
2020-06-21 07:35:00,56.8086092715233,56.8086092715233,56.8086092715233,93,54.8050531701659,3.49006622516556,9,195.553605644324,0,0,29.5189867549668,67.6092715231788,0.000135780148267867,0.590066225165562,79,42
2020-06-21 07:40:00,56.8933774834436,56.8933774834436,56.8933774834436,93,54.8890725897172,3.31788079470199,7,184.616220970998,0,0,29.5194105960265,49.2516556291391,0.000139678661935875,0,79,42
2020-06-21 07:45:00,56.903311258278,56.903311258278,56.903311258278,93,54.8989186090277,5.11920529801325,11,186.373823893299,0,0,29.5207549668874,71.1324503311258,0.000141994520198876,0.586754966887418,79,42
2020-06-21 07:50:00,56.9688741721855,56.9688741721855,56.9688741721855,93,54.9639022517572,3.90728476821192,12,208.654543272406,0,0,29.5224039735099,111.933774834437,0.000145488735749263,1.1317880794702,79,42
2020-06-21 07:55:00,57.0887417218544,57.0887417218544,57.0887417218544,93,55.0827105206485,3.49006622516556,12,207.877133948117,0,0,29.5225894039736,324.695364238411,0.000154025731966071,1.81523178807947,79.1589403973511,42
2020-06-21 08:00:00,57.3879194630873,57.3879194630873,57.3879194630873,93,55.3792431347698,4.28859060402685,11,217.99626606362,0,0,29.5229932885907,514.946308724832,0.000187510799835831,2.12818791946308,79.2604026845636,42
2020-06-21 08:05:00,57.7852348993288,57.7852348993288,57.7852348993288,93,55.7730432335704,4.67785234899329,13,216.96511605534,0,0,29.5237986577182,531.308724832215,0.000242666273068836,2.16510067114093,79.2999999999999,42
2020-06-21 08:10:00,58.2416107382549,58.2416107382549,58.2416107382549,92.1476510067114,55.9706357698004,5.77181208053691,13,220.29656920821,0,0,29.5251946308725,607.315436241611,0.00029981674966481,2.2489932885906,79.4208053691275,41.1946308724832
2020-06-21 08:15:00,58.7899328859059,58.7899328859059,58.7899328859059,90.2147651006711,55.9260062641652,5.8255033557047,13,231.204338478266,0,0,29.5245973154362,619.228187919463,0.000368299773821811,2.3006711409396,79.5,41
2020-06-21 08:20:00,59.2812080536912,59.2812080536912,59.2812080536912,87.4630872483222,55.5544648842047,6.58389261744966,13,225.043937022693,0,0,29.5259865771812,621.724832214765,0.000441085887322814,2.11208053691275,79.6610738255035,41
2020-06-21 08:25:00,59.6860927152317,59.6860927152317,59.6860927152317,84.6423841059603,55.0497314600902,3.94701986754967,12,220.233631308255,0,0,29.5266026490066,115.834437086093,0.000511965494766206,1.73245033112583,79.7000000000001,41
2020-06-21 08:30:00,59.9503355704698,59.9503355704698,59.9503355704698,82.2684563758389,54.5248514260506,6.16778523489933,13,220.030518105436,0,0,29.5258120805369,457.610738255034,0.000526550241116832,2.52147651006711,79.7000000000001,41
2020-06-21 08:35:00,60.2563758389261,60.2563758389261,60.2563758389261,79.7181208053691,53.9615781875999,6.14093959731544,14,223.048879040428,0,0,29.5253959731544,660.03355704698,0.000577891469198873,2.71812080536912,79.7000000000001,41
2020-06-21 08:40:00,60.7241610738254,60.7241610738254,60.7241610738254,78.6308724832215,54.0402908234481,5.73154362416107,16,220.19595123959,0,0,29.5255838926175,680.302013422819,0.000655064219495904,2.90402684563759,79.8610738255031,41
2020-06-21 08:45:00,61.1557046979865,61.1557046979865,61.1557046979865,76.1543624161074,53.5830479409878,4.89261744966443,16,222.287096019551,0,0,29.5266040268456,266.214765100671,0.000733627270711611,1.83691275167785,79.8999999999998,41
2020-06-21 08:50:00,61.4145695364238,61.4145695364238,61.4145695364238,75.8675496688742,53.7294412813748,7.36423841059603,20,228.136425088875,0,0,29.5272052980132,638.741721854305,0.000762069821785873,2.64966887417218,79.9397350993377,41
2020-06-21 08:55:00,61.7456953642384,61.7456953642384,61.7456953642384,73.4238410596027,53.1539098173234,8.23841059602649,20,223.284846403079,0,0,29.5254105960265,467.417218543046,0.000799127740049689,2.55364238410596,80.1000000000002,41
2020-06-21 09:00:00,62.0609271523179,62.0609271523179,62.0609271523179,72.9205298013245,53.2708689290096,8.09271523178808,19,224.314993599521,0,0,29.5275629139073,703.41059602649,0.000800608307498741,3.46092715231788,80.2192052980131,41
2020-06-21 09:05:00,62.7489932885905,62.7489932885905,62.7489932885905,72,53.5853899703274,6.05369127516779,18,231.84905067933,0,0,29.5287919463087,596.825503355705,0.00082612856991254,2.86845637583892,80.4208053691275,41
2020-06-21 09:10:00,63.091946308725,63.091946308725,63.091946308725,71.1073825503356,53.5724262179785,8.39597315436242,17,226.20898572167,0,0,29.5296107382551,513.241610738255,0.000843270724814003,3.24429530201342,80.5805369127519,40.7986577181208
2020-06-21 09:15:00,63.3872483221477,63.3872483221477,63.3872483221477,69.7852348993289,53.3423855118196,8.6510067114094,17,221.99699932461,0,0,29.5297986577182,803.348993288591,0.000844793363669083,3.84228187919462,80.6805369127515,40
2020-06-21 09:20:00,63.7402684563758,63.7402684563758,63.7402684563758,68.1610738255034,53.037794155595,7.10738255033557,17,227.243620997533,0,0,29.5304093959732,760.342281879195,0.000881720774582016,3.52416107382551,80.7999999999999,40
2020-06-21 09:25:00,63.9946308724832,63.9946308724832,63.9946308724832,68,53.2162380548219,7.01342281879195,17,221.79671398091,0,0,29.5321879194631,342.107382550336,0.000970941328544963,2.44228187919463,80.7999999999999,40
2020-06-21 09:30:00,63.8610738255033,63.8610738255033,63.8610738255033,68.4496644295302,53.26804266282,6.59060402684564,15,229.316175245607,0,0,29.5335973154362,265.879194630872,0.000970640600414907,3.18590604026846,80.7999999999999,40
2020-06-21 09:35:00,63.8,63.8,63.8,68.1543624161074,53.0917128547767,8.06040268456376,19,231.300337051871,0,0,29.5346040268456,651.838926174497,0.000932650687815239,3.86040268456375,80.7999999999999,40
2020-06-21 09:40:00,64.0355704697987,64.0355704697987,64.0355704697987,66.6040268456376,52.6890297404447,8.09395973154362,19,226.339152456994,0,0,29.5338053691275,916.020134228188,0.000939129171343389,4.49395973154363,80.7999999999999,40
2020-06-21 09:45:00,64.5765100671142,64.5765100671142,64.5765100671142,66,52.9558415992567,6.21476510067114,19,227.482747455224,0,0,29.5329932885906,529.926174496644,0.00102091679321063,2.82953020134229,80.9610738255034,40
2020-06-21 09:50:00,64.6422818791947,64.6422818791947,64.6422818791947,65.8322147651007,52.9485471243183,5.53691275167785,13,228.020463841331,0,0,29.5337986577181,248.805369127517,0.00102853119810032,1.98322147651007,81.1610738255035,40
2020-06-21 09:55:00,64.3020134228189,64.3020134228189,64.3020134228189,66.8389261744966,53.0387965346066,7.6510067114094,14,215.265702366762,0,0,29.5375838926174,137.771812080537,0.00101227210396161,1.32214765100671,81.2000000000002,40
2020-06-21 10:00:00,63.7390728476822,63.7390728476822,63.7390728476822,67.9271523178808,52.9423364800489,6.22516556291391,14,211.661333135343,0,0,29.5391920529802,353.086092715232,0.000954862887332897,2.98476821192053,81.041059602649,40
2020-06-21 10:05:00,63.7456953642383,63.7456953642383,63.7456953642383,68.9006622516556,53.3375925244974,7.36423841059603,17,211.995945353884,0,0,29.5396092715232,783.139072847682,0.000932188775881382,4.0066225165563,81.0397350993379,40
2020-06-21 10:10:00,63.9417218543046,63.9417218543046,63.9417218543046,68,53.1657799770806,6.20529801324503,17,215.257789093318,0,0,29.5398145695365,458.880794701987,0.000973031758829233,3.358940397351,81.2000000000002,40
2020-06-21 10:15:00,63.9302013422816,63.9302013422816,63.9302013422816,67.0939597315436,52.7888825932517,7.40268456375839,15,224.571046275496,0,0,29.5397852348994,323.093959731544,0.000938879822911702,2.15234899328859,81.3610738255031,40
2020-06-21 10:20:00,63.7006711409397,63.7006711409397,63.7006711409397,67.6912751677852,52.8113436192481,7.35570469798658,16,222.435453279227,0,0,29.541,233.234899328859,0.000886151980508551,2.27986577181208,81.3999999999998,40
2020-06-21 10:25:00,63.9120805369127,63.9120805369127,63.9120805369127,67.3422818791946,52.871773322673,5.42953020134228,16,212.296567968215,0,0,29.5414026845638,763.986577181208,0.000873427611775651,4.60805369127517,81.3999999999998,40
2020-06-21 10:30:00,64.9624161073825,64.9624161073825,64.9624161073825,66.1677852348993,53.3913295544364,5.67114093959732,12,221.186605006871,0,0,29.5417986577181,862.489932885906,0.00093622191458663,3.59932885906041,81.3999999999998,40
2020-06-21 10:35:00,65.3389261744966,65.3389261744966,65.3389261744966,65.0268456375839,53.2742625494975,7.75167785234899,18,216.861291206738,0,0,29.5439932885906,580.429530201342,0.000967197231431899,4.52751677852348,81.4402684563758,40
2020-06-21 10:40:00,65.5134228187921,65.5134228187921,65.5134228187921,64.9060402684564,53.3887679780702,8.06040268456376,23,211.659913290474,0,0,29.5433825503355,893.06711409396,0.000931701642406407,4.13020134228187,81.6000000000002,39.1946308724832
2020-06-21 10:45:00,65.3328859060403,65.3328859060403,65.3328859060403,63.6577181208054,52.6878089296263,8.76510067114094,23,222.798342223562,0,0,29.5454093959732,407.885906040268,0.000979388426509787,3.45503355704698,81.6000000000002,39
2020-06-21 10:50:00,65.1000000000002,65.1000000000002,65.1000000000002,64.3422818791946,52.7586548667104,7.61744966442953,20,225.414683149279,0,0,29.5457986577181,431.58389261745,0.0010025799789376,3.3248322147651,81.6000000000002,39
2020-06-21 10:55:00,65.003355704698,65.003355704698,65.003355704698,64.7046979865772,52.8201387006423,6.1744966442953,18,215.951329918027,0,0,29.5459999999999,418.536912751678,0.00103999385603084,3.34630872483222,81.6000000000002,39
2020-06-21 11:00:00,64.9476510067112,64.9476510067112,64.9476510067112,65,52.8920035962854,8.5503355704698,17,201.973954103704,0,0,29.5477852348993,358.228187919463,0.00104903638318084,3.2261744966443,81.6402684563758,39
