Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-04-06 00:00:00,8.7,7.8,8.7,87.0,6.6,1.8,4.0,292.5,0.0,0.0,1019.9,24.8,33.0,0,0
2015-04-06 00:05:00,8.6,8.6,8.6,87.0,6.6,1.3,4.0,292.5,0.0,0.0,1020.1,24.8,33.0,0,0
2015-04-06 00:10:00,8.6,8.6,8.6,87.0,6.5,1.3,3.6,292.5,0.0,0.0,1020.2,24.8,33.0,0,0
2015-04-06 00:15:00,8.5,7.6,8.5,87.0,6.5,1.8,4.0,292.5,0.0,0.0,1020.3,24.8,33.0,0,0
2015-04-06 00:20:00,8.4,8.4,8.4,87.0,6.4,1.3,3.6,292.5,0.0,0.0,1020.2,24.8,33.0,0,0
2015-04-06 00:25:00,8.4,7.5,8.4,87.0,6.4,1.8,3.6,270,0.0,0.0,1020.2,24.8,33.0,0,0
2015-04-06 00:30:00,8.3,8.3,8.3,87.0,6.3,1.3,3.6,270,0.0,0.0,1020.1,24.8,33.0,0,0
2015-04-06 00:35:00,8.3,7.0,8.3,87.0,6.2,2.2,4.5,292.5,0.0,0.0,1020.1,24.7,33.0,0,0
2015-04-06 00:40:00,8.2,6.6,8.2,88.0,6.4,2.7,4.5,270,0.0,0.0,1020.1,24.7,33.0,0,0
2015-04-06 00:45:00,8.2,6.9,8.2,88.0,6.3,2.2,4.0,292.5,0.0,0.0,1020.2,24.7,33.0,0,0
2015-04-06 00:50:00,8.1,6.8,8.1,88.0,6.2,2.2,4.5,292.5,0.0,0.0,1020.2,24.7,34.0,0,0
2015-04-06 00:55:00,8.1,7.1,8.1,88.0,6.2,1.8,3.1,292.5,0.0,0.0,1020.3,24.7,33.0,0,0
2015-04-06 01:00:00,8.1,7.1,8.1,88.0,6.2,1.8,3.6,270,0.0,0.0,1020.2,24.7,34.0,0,0
2015-04-06 01:05:00,8.0,7.1,8.0,88.0,6.1,1.8,4.0,270,0.0,0.0,1020.2,24.7,34.0,0,0
2015-04-06 01:10:00,7.9,7.0,7.9,88.0,6.1,1.8,4.5,270,0.0,0.0,1020.1,24.7,34.0,0,0
2015-04-06 01:15:00,7.9,6.5,7.9,88.0,6.0,2.2,3.6,247.5,0.0,0.0,1020.2,24.6,34.0,0,0
2015-04-06 01:20:00,7.8,6.8,7.8,88.0,5.9,1.8,3.6,270,0.0,0.0,1020.2,24.6,34.0,0,0
2015-04-06 01:25:00,7.7,6.3,7.7,89.0,6.0,2.2,4.5,292.5,0.0,0.0,1020.2,24.6,34.0,0,0
2015-04-06 01:30:00,7.7,6.3,7.7,89.0,6.0,2.2,5.4,292.5,0.0,0.0,1020.2,24.6,34.0,0,0
2015-04-06 01:35:00,7.7,6.3,7.7,89.0,6.0,2.2,4.9,292.5,0.0,0.0,1020.2,24.6,34.0,0,0
2015-04-06 01:40:00,7.6,6.2,7.6,89.0,5.9,2.2,4.5,270,0.0,0.0,1020.2,24.6,34.0,0,0
2015-04-06 01:45:00,7.6,5.8,7.6,89.0,5.9,2.7,4.9,292.5,0.0,0.0,1020.2,24.6,34.0,0,0
2015-04-06 01:50:00,7.6,6.1,7.6,89.0,5.9,2.2,3.6,315,0.0,0.0,1020.2,24.6,33.0,0,0
2015-04-06 01:55:00,7.5,6.5,7.5,89.0,5.8,1.8,4.0,292.5,0.0,0.0,1020.2,24.6,33.0,0,0
2015-04-06 02:00:00,7.4,6.4,7.4,89.0,5.8,1.8,3.6,270,0.0,0.0,1020.2,24.6,33.0,0,0
2015-04-06 02:05:00,7.4,6.4,7.4,89.0,5.8,1.8,4.0,247.5,0.0,0.0,1020.1,24.6,33.0,0,0
2015-04-06 02:10:00,7.4,5.9,7.4,89.0,5.7,2.2,4.0,315,0.0,0.0,1020.1,24.6,33.0,0,0
2015-04-06 02:15:00,7.3,5.9,7.3,89.0,5.6,2.2,4.0,292.5,0.0,0.0,1020.1,24.5,33.0,0,0
2015-04-06 02:20:00,7.3,6.2,7.3,89.0,5.6,1.8,2.7,270,0.0,0.0,1020.1,24.5,33.0,0,0
2015-04-06 02:25:00,7.2,5.7,7.2,89.0,5.5,2.2,4.0,292.5,0.0,0.0,1020.1,24.5,33.0,0,0
2015-04-06 02:30:00,7.1,6.0,7.1,89.0,5.4,1.8,4.9,315,0.0,0.0,1020.1,24.5,33.0,0,0
2015-04-06 02:35:00,7.1,7.1,7.1,90.0,5.5,1.3,3.6,270,0.0,0.0,1020.2,24.5,33.0,0,0
2015-04-06 02:40:00,7.0,5.5,7.0,89.0,5.3,2.2,4.5,315,0.0,0.0,1020.1,24.5,33.0,0,0
2015-04-06 02:45:00,6.9,5.1,6.9,89.0,5.3,2.7,4.5,292.5,0.0,0.0,1020.1,24.4,33.0,0,0
2015-04-06 02:50:00,6.9,5.4,6.9,90.0,5.4,2.2,4.0,270,0.0,0.0,1020.2,24.4,33.0,0,0
2015-04-06 02:55:00,6.8,5.3,6.8,90.0,5.3,2.2,4.5,270,0.0,0.0,1020.3,24.4,33.0,0,0
2015-04-06 03:00:00,6.8,5.7,6.8,90.0,5.3,1.8,4.9,270,0.0,0.0,1020.2,24.4,33.0,0,0
2015-04-06 03:05:00,6.8,5.2,6.8,90.0,5.3,2.2,4.9,292.5,0.0,0.0,1020.3,24.4,33.0,0,0
2015-04-06 03:10:00,6.7,5.2,6.7,90.0,5.2,2.2,4.5,292.5,0.0,0.0,1020.3,24.4,33.0,0,0
2015-04-06 03:15:00,6.7,5.1,6.7,90.0,5.1,2.2,4.5,315,0.0,0.0,1020.3,24.4,33.0,0,0
2015-04-06 03:20:00,6.6,5.0,6.6,90.0,5.1,2.2,4.9,270,0.0,0.0,1020.4,24.4,33.0,0,0
2015-04-06 03:25:00,6.6,5.0,6.6,90.0,5.1,2.2,3.6,292.5,0.0,0.0,1020.3,24.4,33.0,0,0
2015-04-06 03:30:00,6.5,5.3,6.5,90.0,5.0,1.8,4.0,270,0.0,0.0,1020.4,24.4,33.0,0,0
2015-04-06 03:35:00,6.5,4.9,6.5,90.0,5.0,2.2,4.5,292.5,0.0,0.0,1020.4,24.4,33.0,0,0
2015-04-06 03:40:00,6.4,4.8,6.4,90.0,4.9,2.2,4.5,292.5,0.0,0.0,1020.4,24.4,33.0,0,0
2015-04-06 03:45:00,6.4,4.8,6.4,90.0,4.9,2.2,4.0,315,0.0,0.0,1020.4,24.4,33.0,0,0
2015-04-06 03:50:00,6.3,5.1,6.3,90.0,4.8,1.8,4.9,270,0.0,0.0,1020.4,24.4,33.0,0,0
2015-04-06 03:55:00,6.3,4.6,6.3,90.0,4.8,2.2,4.5,292.5,0.0,0.0,1020.6,24.3,33.0,0,0
2015-04-06 04:00:00,6.3,6.3,6.3,90.0,4.8,1.3,3.6,315,0.0,0.0,1020.5,24.3,33.0,0,0
2015-04-06 04:05:00,6.2,4.6,6.2,90.0,4.7,2.2,4.5,315,0.0,0.0,1020.7,24.3,33.0,0,0
2015-04-06 04:10:00,6.2,4.1,6.2,91.0,4.8,2.7,4.5,292.5,0.0,0.0,1020.7,24.3,33.0,0,0
2015-04-06 04:15:00,6.1,4.4,6.1,90.0,4.6,2.2,4.5,292.5,0.0,0.0,1020.8,24.3,33.0,0,0
2015-04-06 04:20:00,6.1,4.0,6.1,90.0,4.5,2.7,3.6,292.5,0.0,0.0,1020.9,24.3,33.0,0,0
2015-04-06 04:25:00,6.1,4.8,6.1,91.0,4.7,1.8,3.6,292.5,0.0,0.0,1020.8,24.3,33.0,0,0
2015-04-06 04:30:00,6.0,6.0,6.0,91.0,4.6,1.3,3.6,247.5,0.0,0.0,1020.9,24.3,33.0,0,0
2015-04-06 04:35:00,5.9,4.2,5.9,91.0,4.6,2.2,3.6,292.5,0.0,0.0,1020.9,24.3,33.0,0,0
2015-04-06 04:40:00,5.9,4.2,5.9,91.0,4.6,2.2,4.9,315,0.0,0.0,1021.0,24.2,33.0,0,0
2015-04-06 04:45:00,5.9,4.2,5.9,91.0,4.6,2.2,4.9,270,0.0,0.0,1021.2,24.2,33.0,0,0
2015-04-06 04:50:00,5.9,4.2,5.9,91.0,4.6,2.2,4.5,270,0.0,0.0,1021.1,24.2,33.0,0,0
2015-04-06 04:55:00,5.9,3.8,5.9,91.0,4.5,2.7,4.5,292.5,0.0,0.0,1021.1,24.2,33.0,0,0
2015-04-06 05:00:00,5.9,4.6,5.9,91.0,4.5,1.8,4.0,270,0.0,0.0,1021.1,24.2,33.0,0,0
2015-04-06 05:05:00,5.8,4.6,5.8,91.0,4.5,1.8,3.6,270,0.0,0.0,1021.2,24.2,33.0,0,0
2015-04-06 05:10:00,5.8,4.6,5.8,91.0,4.5,1.8,4.0,270,0.0,0.0,1021.4,24.2,33.0,0,0
2015-04-06 05:15:00,5.8,5.8,5.8,91.0,4.4,1.3,3.6,315,0.0,0.0,1021.4,24.2,33.0,0,0
2015-04-06 05:20:00,5.8,4.5,5.8,91.0,4.4,1.8,4.0,292.5,0.0,0.0,1021.5,24.2,33.0,0,0
2015-04-06 05:25:00,5.8,4.5,5.8,91.0,4.4,1.8,3.6,292.5,0.0,0.0,1021.5,24.2,33.0,0,0
2015-04-06 05:30:00,5.8,4.5,5.8,91.0,4.4,1.8,3.6,292.5,0.0,0.0,1021.5,24.2,33.0,0,0
2015-04-06 05:35:00,5.8,4.5,5.8,91.0,4.4,1.8,4.0,292.5,0.0,0.0,1021.5,24.2,33.0,3,0
2015-04-06 05:40:00,5.7,4.4,5.7,91.0,4.4,1.8,3.6,292.5,0.0,0.0,1021.5,24.1,33.0,6,0
2015-04-06 05:45:00,5.7,4.4,5.7,91.0,4.4,1.8,3.1,270,0.0,0.0,1021.5,24.1,33.0,8,0
2015-04-06 05:50:00,5.7,4.4,5.7,91.0,4.3,1.8,4.0,292.5,0.0,0.0,1021.6,24.2,33.0,11,0
2015-04-06 05:55:00,5.7,5.7,5.7,91.0,4.3,0.9,3.6,270,0.0,0.0,1021.7,24.2,33.0,15,0
2015-04-06 06:00:00,5.7,5.7,5.7,91.0,4.3,0.9,3.1,292.5,0.0,0.0,1021.7,24.2,33.0,23,0
2015-04-06 06:05:00,5.7,5.7,5.7,91.0,4.4,1.3,3.1,337.5,0.0,0.0,1021.7,24.2,33.0,33,0
2015-04-06 06:10:00,5.7,5.7,5.7,91.0,4.4,1.3,2.7,292.5,0.0,0.0,1021.8,24.2,33.0,42,0
2015-04-06 06:15:00,5.8,5.8,5.8,91.0,4.4,0.9,2.7,337.5,0.0,0.0,1021.9,24.2,33.0,45,0
2015-04-06 06:20:00,5.8,5.8,5.8,91.0,4.4,1.3,3.1,337.5,0.0,0.0,1022.1,24.2,33.0,58,0
2015-04-06 06:25:00,5.8,5.8,5.8,91.0,4.5,0.9,2.7,315,0.0,0.0,1022.2,24.2,33.0,74,0.2
2015-04-06 06:30:00,5.9,5.9,5.9,91.0,4.5,1.3,2.7,315,0.0,0.0,1022.2,24.3,33.0,85,0.1
2015-04-06 06:35:00,5.9,5.9,5.9,91.0,4.6,1.3,3.1,315,0.0,0.0,1022.2,24.3,33.0,98,0.2
2015-04-06 06:40:00,5.9,5.9,5.9,91.0,4.6,1.3,3.6,270,0.0,0.0,1022.3,24.3,33.0,108,0.5
2015-04-06 06:45:00,6.1,6.1,6.1,91.0,4.7,1.3,3.1,292.5,0.0,0.0,1022.3,24.3,33.0,121,0.6
2015-04-06 06:50:00,6.2,6.2,6.2,91.0,4.8,0.9,2.7,315,0.0,0.0,1022.4,24.4,33.0,136,0.7
2015-04-06 06:55:00,6.3,6.3,6.3,91.0,4.9,1.3,3.1,292.5,0.0,0.0,1022.4,24.4,33.0,150,0.6
2015-04-06 07:00:00,6.3,6.3,6.3,91.0,5.0,1.3,3.6,292.5,0.0,0.0,1022.4,24.4,33.0,167,0.8
2015-04-06 07:05:00,6.4,6.4,6.4,91.0,5.1,1.3,3.1,292.5,0.0,0.0,1022.5,24.5,33.0,182,0.8
2015-04-06 07:10:00,6.6,6.6,6.6,90.0,5.0,0.9,3.1,292.5,0.0,0.0,1022.5,24.5,33.0,195,0.8
2015-04-06 07:15:00,6.7,6.7,6.7,90.0,5.1,1.3,4.0,292.5,0.0,0.0,1022.5,24.5,33.0,207,0.8
2015-04-06 07:20:00,6.8,6.8,6.8,90.0,5.3,1.3,3.1,292.5,0.0,0.0,1022.5,24.6,32.0,217,0.8
2015-04-06 07:25:00,6.9,6.9,6.9,89.0,5.3,1.3,3.6,315,0.0,0.0,1022.6,24.6,32.0,230,0.9
2015-04-06 07:30:00,7.2,6.2,7.2,89.0,5.5,1.8,3.6,270,0.0,0.0,1022.7,24.6,32.0,241,1
2015-04-06 07:35:00,7.4,7.4,7.4,88.0,5.5,1.3,3.6,270,0.0,0.0,1022.8,24.6,32.0,255,1
2015-04-06 07:40:00,7.5,7.5,7.5,87.0,5.5,1.3,4.0,270,0.0,0.0,1022.8,24.6,32.0,272,1.1
2015-04-06 07:45:00,7.7,6.7,7.7,86.0,5.5,1.8,3.1,270,0.0,0.0,1022.7,24.7,32.0,288,1.2
2015-04-06 07:50:00,7.9,7.9,7.9,86.0,5.7,1.3,3.1,270,0.0,0.0,1022.7,24.7,32.0,305,1.2
2015-04-06 07:55:00,8.1,7.2,8.1,85.0,5.7,1.8,4.0,270,0.0,0.0,1022.8,24.7,32.0,321,1.3
2015-04-06 08:00:00,8.2,8.2,8.2,84.0,5.7,1.3,4.0,292.5,0.0,0.0,1022.9,24.8,32.0,339,1.3
2015-04-06 08:05:00,8.6,7.3,8.6,84.0,6.0,2.2,3.6,270,0.0,0.0,1022.9,24.8,32.0,355,1.5
2015-04-06 08:10:00,8.8,8.8,8.8,83.0,6.1,1.3,3.1,292.5,0.0,0.0,1022.9,24.8,32.0,369,1.5
2015-04-06 08:15:00,9.1,8.0,9.1,82.0,6.2,2.2,3.6,270,0.0,0.0,1022.9,24.9,32.0,382,1.5
2015-04-06 08:20:00,9.3,8.2,9.3,81.0,6.2,2.2,3.6,270,0.0,0.0,1023.0,24.9,32.0,396,1.7
2015-04-06 08:25:00,9.6,9.6,9.6,80.0,6.3,1.3,3.1,270,0.0,0.0,1023.0,24.9,32.0,408,1.8
2015-04-06 08:30:00,10.2,10.2,10.2,79.0,6.7,0.4,2.7,337.5,0.0,0.0,1023.0,25.0,32.0,416,1.8
2015-04-06 08:35:00,10.6,10.6,10.6,78.0,6.9,0.9,2.2,337.5,0.0,0.0,1023.1,25.0,32.0,429,1.8
2015-04-06 08:40:00,10.7,10.7,10.7,77.0,6.8,0.9,2.2,270,0.0,0.0,1023.2,25.0,32.0,430,1.9
2015-04-06 08:45:00,11.0,11.0,11.0,77.0,7.1,0.4,2.2,270,0.0,0.0,1023.1,25.1,32.0,407,1.9
2015-04-06 08:50:00,11.3,11.3,11.3,75.0,7.1,0.9,1.8,270,0.0,0.0,1023.1,25.1,32.0,336,1.8
2015-04-06 08:55:00,11.3,11.3,11.3,75.0,7.0,0.9,2.2,270,0.0,0.0,1023.1,25.1,32.0,382,1.9
2015-04-06 09:00:00,11.5,11.5,11.5,74.0,7.0,0.9,2.7,270,0.0,0.0,1023.1,25.2,32.0,449,2.2
2015-04-06 09:05:00,11.9,11.9,11.9,73.0,7.2,1.3,2.7,270,0.0,0.0,1023.1,25.2,32.0,484,2.2
2015-04-06 09:10:00,12.1,12.1,12.1,72.0,7.2,1.3,2.7,270,0.0,0.0,1023.1,25.2,32.0,494,2.2
2015-04-06 09:15:00,12.3,12.3,12.3,72.0,7.4,1.3,2.7,270,0.0,0.0,1023.0,25.3,32.0,439,2.2
2015-04-06 09:20:00,12.7,12.7,12.7,71.0,7.5,1.3,2.7,247.5,0.0,0.0,1023.1,25.3,32.0,482,2.3
2015-04-06 09:25:00,13.0,13.0,13.0,70.0,7.7,0.9,2.7,292.5,0.0,0.0,1023.2,25.3,32.0,512,2.5
2015-04-06 09:30:00,13.2,13.2,13.2,70.0,7.9,1.3,3.1,292.5,0.0,0.0,1023.2,25.4,32.0,533,2.6
2015-04-06 09:35:00,13.7,13.7,13.7,68.0,7.9,0.4,1.8,292.5,0.0,0.0,1023.2,25.4,32.0,546,2.7
2015-04-06 09:40:00,13.9,13.9,13.9,67.0,7.9,0.9,2.2,292.5,0.0,0.0,1023.2,25.4,32.0,529,2.7
2015-04-06 09:45:00,13.9,13.9,13.9,68.0,8.1,0.9,2.2,292.5,0.0,0.0,1023.2,25.5,32.0,517,2.7
2015-04-06 09:50:00,14.3,14.3,14.3,67.0,8.3,0.4,2.2,292.5,0.0,0.0,1023.3,25.5,32.0,548,2.8
2015-04-06 09:55:00,14.4,14.4,14.4,66.0,8.2,0.9,2.7,292.5,0.0,0.0,1023.3,25.5,32.0,577,2.9
2015-04-06 10:00:00,15.0,15.0,15.0,66.0,8.7,0.4,2.2,292.5,0.0,0.0,1023.2,25.6,32.0,591,2.9
2015-04-06 10:05:00,15.2,15.2,15.2,65.0,8.6,0.9,3.1,292.5,0.0,0.0,1023.2,25.6,32.0,598,3
2015-04-06 10:10:00,15.7,15.7,15.7,64.0,8.9,0.9,2.2,292.5,0.0,0.0,1023.1,25.7,32.0,604,3
2015-04-06 10:15:00,15.8,15.8,15.8,63.0,8.8,0.9,2.7,292.5,0.0,0.0,1023.1,25.7,32.0,615,3.2
2015-04-06 10:20:00,16.1,16.1,16.1,63.0,9.0,0.9,3.1,292.5,0.0,0.0,1023.1,25.7,31.0,612,3.2
2015-04-06 10:25:00,16.3,16.3,16.3,62.0,9.0,0.9,3.1,337.5,0.0,0.0,1023.2,25.8,31.0,614,3.2
2015-04-06 10:30:00,16.2,16.2,16.2,61.0,8.7,1.3,3.6,315,0.0,0.0,1023.2,25.8,31.0,627,3.4
2015-04-06 10:35:00,16.3,16.3,16.3,60.0,8.5,0.9,3.6,315,0.0,0.0,1023.2,25.8,31.0,646,3.5
2015-04-06 10:40:00,16.4,16.4,16.4,60.0,8.6,0.9,2.7,337.5,0.0,0.0,1023.3,25.9,31.0,656,3.6
2015-04-06 10:45:00,16.7,16.7,16.7,59.0,8.6,1.3,3.1,45,0.0,0.0,1023.3,25.9,31.0,664,3.7
2015-04-06 10:50:00,16.7,16.7,16.7,58.0,8.4,1.3,3.6,292.5,0.0,0.0,1023.4,25.9,31.0,668,3.8
2015-04-06 10:55:00,16.7,16.7,16.7,57.0,8.2,0.4,1.8,292.5,0.0,0.0,1023.3,25.9,31.0,670,3.9
2015-04-06 11:00:00,17.2,17.2,17.2,56.0,8.3,0.9,2.2,225,0.0,0.0,1023.4,25.9,31.0,676,3.8
2015-04-06 11:05:00,17.4,17.4,17.4,55.0,8.3,0.9,2.7,292.5,0.0,0.0,1023.4,25.9,31.0,681,3.8
2015-04-06 11:10:00,17.1,17.1,17.1,56.0,8.2,1.3,3.1,0,0.0,0.0,1023.5,26.0,31.0,685,4
2015-04-06 11:15:00,17.4,17.4,17.4,54.0,8.0,0.9,3.6,292.5,0.0,0.0,1023.4,26.0,31.0,688,4
2015-04-06 11:20:00,17.6,17.6,17.6,54.0,8.2,0.4,1.8,292.5,0.0,0.0,1023.5,26.0,31.0,678,4
2015-04-06 11:25:00,17.7,17.7,17.7,54.0,8.2,1.3,3.6,292.5,0.0,0.0,1023.5,26.0,31.0,678,4
2015-04-06 11:30:00,17.8,17.8,17.8,53.0,8.1,1.8,4.5,292.5,0.0,0.0,1023.5,26.1,31.0,692,4
2015-04-06 11:35:00,17.6,17.6,17.6,55.0,8.4,1.8,4.0,45,0.0,0.0,1023.5,26.1,31.0,685,4
2015-04-06 11:40:00,17.8,17.8,17.8,55.0,8.7,0.9,3.1,0,0.0,0.0,1023.4,26.1,31.0,692,4.1
2015-04-06 11:45:00,17.8,17.8,17.8,54.0,8.4,0.4,2.2,270,0.0,0.0,1023.3,26.2,31.0,700,4.1
2015-04-06 11:50:00,18.3,18.3,18.3,53.0,8.6,0.0,2.2,0,0.0,0.0,1023.3,26.2,31.0,696,4
2015-04-06 11:55:00,18.8,18.8,18.8,52.0,8.7,0.9,2.7,247.5,0.0,0.0,1023.3,26.2,31.0,702,4.1
2015-04-06 12:00:00,19.0,19.0,19.0,52.0,8.9,0.9,3.1,292.5,0.0,0.0,1023.4,26.3,31.0,707,4.1
2015-04-06 12:05:00,18.8,18.8,18.8,53.0,9.0,0.9,2.7,22.5,0.0,0.0,1023.5,26.3,31.0,708,4.1
2015-04-06 12:10:00,19.2,19.2,19.2,50.0,8.5,0.4,2.2,112.5,0.0,0.0,1023.4,26.3,31.0,720,4.1
2015-04-06 12:15:00,18.8,18.8,18.8,52.0,8.8,0.9,3.1,112.5,0.0,0.0,1023.5,26.4,31.0,708,4.1
2015-04-06 12:20:00,18.7,18.7,18.7,52.0,8.7,1.3,3.1,112.5,0.0,0.0,1023.4,26.4,31.0,713,4.1
2015-04-06 12:25:00,18.3,18.3,18.3,53.0,8.6,0.9,2.7,112.5,0.0,0.0,1023.4,26.5,31.0,604,3.5
2015-04-06 12:30:00,18.6,18.6,18.6,52.0,8.5,1.3,3.1,337.5,0.0,0.0,1023.4,26.5,31.0,695,4
2015-04-06 12:35:00,18.8,18.8,18.8,52.0,8.8,1.3,3.6,0,0.0,0.0,1023.5,26.5,31.0,704,4.1
2015-04-06 12:40:00,19.3,19.3,19.3,51.0,8.9,0.4,1.8,90,0.0,0.0,1023.4,26.6,31.0,721,3.9
2015-04-06 12:45:00,18.9,18.9,18.9,50.0,8.3,1.3,3.1,315,0.0,0.0,1023.5,26.6,31.0,285,2.7
2015-04-06 12:50:00,18.2,18.2,18.2,51.0,7.9,1.3,3.1,292.5,0.0,0.0,1023.5,26.6,31.0,288,2.9
2015-04-06 12:55:00,18.5,18.5,18.5,49.0,7.6,0.9,2.7,315,0.0,0.0,1023.5,26.7,30.0,714,4
2015-04-06 13:00:00,18.9,18.9,18.9,46.0,7.0,1.8,3.1,315,0.0,0.0,1023.5,26.7,30.0,736,4
2015-04-06 13:05:00,19.2,19.2,19.2,47.0,7.6,0.4,1.8,292.5,0.0,0.0,1023.5,26.7,30.0,739,4
2015-04-06 13:10:00,18.8,18.8,18.8,48.0,7.5,0.9,3.1,45,0.0,0.0,1023.5,26.8,30.0,715,3.9
2015-04-06 13:15:00,19.2,19.2,19.2,44.0,6.6,0.9,2.7,45,0.0,0.0,1023.6,26.8,30.0,715,3.8
2015-04-06 13:20:00,19.0,19.0,19.0,46.0,7.1,0.9,3.6,45,0.0,0.0,1023.6,26.8,30.0,716,3.7
2015-04-06 13:25:00,19.4,19.4,19.4,43.0,6.5,0.4,2.7,0,0.0,0.0,1023.7,26.8,30.0,734,3.7
2015-04-06 13:30:00,19.5,19.5,19.5,45.0,7.2,0.4,2.7,337.5,0.0,0.0,1023.6,26.9,30.0,727,3.6
2015-04-06 13:35:00,19.8,19.8,19.8,54.0,10.2,1.3,2.7,112.5,0.0,0.0,1023.5,26.9,30.0,716,3.3
2015-04-06 13:40:00,19.1,19.1,19.1,57.0,10.4,2.2,4.9,112.5,0.0,0.0,1023.5,27.0,30.0,696,3
2015-04-06 13:45:00,18.7,18.7,18.7,58.0,10.3,2.2,4.0,90,0.0,0.0,1023.6,27.0,30.0,724,3
2015-04-06 13:50:00,18.6,18.6,18.6,59.0,10.4,2.2,4.5,90,0.0,0.0,1023.6,27.0,30.0,523,2.3
2015-04-06 13:55:00,17.8,17.8,17.8,62.0,10.4,1.8,4.5,135,0.0,0.0,1023.6,27.1,30.0,215,1.6
2015-04-06 14:00:00,18.0,18.0,18.0,63.0,10.8,1.3,4.0,90,0.0,0.0,1023.6,27.1,30.0,696,2.5
2015-04-06 14:05:00,17.9,17.9,17.9,62.0,10.6,2.2,4.0,112.5,0.0,0.0,1023.7,27.1,30.0,497,2.2
2015-04-06 14:10:00,17.8,17.8,17.8,62.0,10.4,1.3,3.6,112.5,0.0,0.0,1023.6,27.1,30.0,402,2
2015-04-06 14:15:00,17.3,17.3,17.3,63.0,10.2,1.8,3.6,90,0.0,0.0,1023.6,27.1,30.0,163,1.5
2015-04-06 14:20:00,17.4,17.4,17.4,65.0,10.7,0.9,2.7,112.5,0.0,0.0,1023.6,27.2,30.0,172,1.5
2015-04-06 14:25:00,17.6,17.6,17.6,64.0,10.7,0.9,3.1,90,0.0,0.0,1023.5,27.2,30.0,390,2
2015-04-06 14:30:00,17.6,17.6,17.6,64.0,10.7,0.9,3.6,112.5,0.0,0.0,1023.6,27.2,30.0,550,2.2
2015-04-06 14:35:00,17.8,17.8,17.8,63.0,10.6,1.8,3.6,135,0.0,0.0,1023.6,27.3,30.0,593,2.3
2015-04-06 14:40:00,18.2,18.2,18.2,62.0,10.8,1.3,3.6,112.5,0.0,0.0,1023.6,27.4,30.0,568,2.2
2015-04-06 14:45:00,18.4,18.4,18.4,61.0,10.8,1.3,4.0,112.5,0.0,0.0,1023.5,27.4,30.0,557,2
2015-04-06 14:50:00,18.3,18.3,18.3,61.0,10.7,2.2,4.9,90,0.0,0.0,1023.5,27.6,30.0,524,1.8
2015-04-06 14:55:00,17.6,17.6,17.6,63.0,10.5,2.2,4.9,135,0.0,0.0,1023.5,27.6,30.0,528,1.8
2015-04-06 15:00:00,18.3,18.3,18.3,62.0,10.9,1.8,3.6,90,0.0,0.0,1023.5,27.7,30.0,561,1.9
2015-04-06 15:05:00,18.7,18.7,18.7,60.0,10.8,1.3,3.1,112.5,0.0,0.0,1023.4,27.7,30.0,566,1.9
2015-04-06 15:10:00,18.1,18.1,18.1,62.0,10.7,2.2,4.5,112.5,0.0,0.0,1023.5,27.8,30.0,583,1.7
2015-04-06 15:15:00,18.2,18.2,18.2,61.0,10.6,1.8,4.5,112.5,0.0,0.0,1023.5,27.8,30.0,574,1.6
2015-04-06 15:20:00,18.3,18.3,18.3,61.0,10.7,1.3,4.0,112.5,0.0,0.0,1023.4,27.8,29.0,575,1.6
2015-04-06 15:25:00,18.1,18.1,18.1,61.0,10.5,1.3,4.0,135,0.0,0.0,1023.3,27.8,29.0,476,1.2
2015-04-06 15:30:00,17.9,17.9,17.9,61.0,10.3,2.2,4.0,112.5,0.0,0.0,1023.3,27.8,29.0,351,1
2015-04-06 15:35:00,17.7,17.7,17.7,62.0,10.3,1.8,3.6,112.5,0.0,0.0,1023.3,27.8,30.0,372,1.1
2015-04-06 15:40:00,17.7,17.7,17.7,63.0,10.6,2.7,4.5,112.5,0.0,0.0,1023.3,27.8,30.0,462,1.1
2015-04-06 15:45:00,17.5,17.5,17.5,63.0,10.4,1.8,4.0,112.5,0.0,0.0,1023.4,27.8,30.0,439,1
2015-04-06 15:50:00,17.5,17.5,17.5,64.0,10.6,2.2,4.5,112.5,0.0,0.0,1023.4,27.8,30.0,362,0.8
2015-04-06 15:55:00,17.0,17.0,17.0,65.0,10.4,3.1,4.9,90,0.0,0.0,1023.4,27.8,30.0,140,0.3
2015-04-06 16:00:00,16.7,16.7,16.7,67.0,10.5,2.7,5.4,90,0.0,0.0,1023.5,27.8,30.0,143,0.4
2015-04-06 16:05:00,16.4,16.4,16.4,68.0,10.5,2.7,4.0,90,0.0,0.0,1023.5,27.8,30.0,159,0.1
2015-04-06 16:10:00,16.3,16.3,16.3,68.0,10.4,2.2,5.4,112.5,0.0,0.0,1023.5,27.8,30.0,172,0.2
2015-04-06 16:15:00,16.2,16.2,16.2,68.0,10.3,2.2,4.5,135,0.0,0.0,1023.5,27.8,30.0,180,0.2
2015-04-06 16:20:00,16.1,16.1,16.1,69.0,10.4,2.2,5.4,112.5,0.0,0.0,1023.6,27.8,30.0,292,0
