Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-02-17 00:00:00,11.9,11.9,11.9,82.0,8.9,0.7,3.6,170.060812964555,0.0,0.0,1005.1,22.6,38.0,0,0
2019-02-17 00:05:00,11.9,11.9,11.9,81.8,8.8,1.6,4.5,189.351044799372,0.0,0.0,1005.0,22.6,38.0,0,0
2019-02-17 00:10:00,11.8,11.8,11.8,81.0,8.6,1.2,4.5,186.627556768009,0.0,0.0,1005.0,22.6,38.0,0,0
2019-02-17 00:15:00,11.7,11.7,11.7,81.0,8.6,1.2,3.6,158.532256662412,0.0,0.0,1004.9,22.6,38.0,0,0
2019-02-17 00:20:00,11.6,11.6,11.6,81.0,8.5,1.7,3.6,148.358216574844,0.0,0.0,1004.9,22.6,38.0,0,0
2019-02-17 00:25:00,11.5,11.5,11.5,81.0,8.4,0.9,3.1,174.528184770374,0.0,0.0,1004.9,22.6,38.0,0,0
2019-02-17 00:30:00,11.5,11.5,11.5,80.8,8.3,0.8,2.2,160.052834019991,0.0,0.0,1004.7,22.6,38.0,0,0
2019-02-17 00:35:00,11.4,11.4,11.4,80.0,8.0,0.7,2.2,147.320969826944,0.0,0.0,1004.7,22.6,38.0,0,0
2019-02-17 00:40:00,11.3,11.3,11.3,80.0,8.0,0.6,2.2,176.417317042997,0.0,0.0,1004.7,22.6,38.0,0,0
2019-02-17 00:45:00,11.2,11.2,11.2,80.0,7.9,1.3,3.1,200.097171984878,0.0,0.0,1004.6,22.6,38.0,0,0
2019-02-17 00:50:00,11.1,11.1,11.1,80.0,7.8,1.1,3.1,188.102572865915,0.0,0.0,1004.6,22.6,38.0,0,0
2019-02-17 00:55:00,11.0,11.0,11.0,80.0,7.7,1.0,2.7,185.615020265095,0.0,0.0,1004.4,22.6,38.0,0,0
2019-02-17 01:00:00,11.0,11.0,11.0,80.0,7.7,1.1,4.0,157.161803816922,0.0,0.0,1004.4,22.6,37.8,0,0
2019-02-17 01:05:00,10.9,10.9,10.9,80.0,7.6,1.5,4.0,183.305616049921,0.0,0.0,1004.4,22.5,37.0,0,0
2019-02-17 01:10:00,10.8,10.8,10.8,80.0,7.5,1.6,3.6,187.815720696716,0.0,0.0,1004.4,22.4,37.0,0,0
2019-02-17 01:15:00,10.8,10.8,10.8,79.8,7.5,1.0,3.6,189.192519763824,0.0,0.0,1004.4,22.4,37.0,0,0
2019-02-17 01:20:00,10.8,10.8,10.8,79.0,7.3,0.7,2.7,149.924583999684,0.0,0.0,1004.3,22.4,37.0,0,0
2019-02-17 01:25:00,10.7,10.7,10.7,79.5,7.3,1.7,4.5,160.34470175447,0.0,0.0,1004.3,22.4,37.0,0,0
2019-02-17 01:30:00,10.7,10.7,10.7,80.0,7.4,1.6,4.5,178.133257067309,0.0,0.0,1004.2,22.4,37.0,0,0
2019-02-17 01:35:00,10.7,10.7,10.7,80.0,7.4,1.9,4.0,167.7448198763,0.0,0.0,1004.2,22.4,37.0,0,0
2019-02-17 01:40:00,10.6,10.6,10.6,80.0,7.3,1.2,5.8,157.206987751126,0.0,0.0,1004.1,22.4,37.0,0,0
2019-02-17 01:45:00,10.5,10.5,10.5,80.0,7.2,1.8,5.8,155.42367598917,0.0,0.0,1004.1,22.4,37.0,0,0
2019-02-17 01:50:00,10.5,10.5,10.5,80.7,7.3,1.3,5.8,181.280772135328,0.0,0.0,1004.1,22.4,37.0,0,0
2019-02-17 01:55:00,10.4,10.4,10.4,81.0,7.3,1.0,3.6,181.628301458785,0.0,0.0,1004.1,22.4,37.0,0,0
2019-02-17 02:00:00,10.4,10.4,10.4,81.0,7.3,1.2,5.4,165.599344860161,0.0,0.0,1004.0,22.4,37.0,0,0
2019-02-17 02:05:00,10.3,10.3,10.3,81.0,7.2,1.9,5.4,173.470576720793,0.0,0.0,1004.0,22.4,37.0,0,0
2019-02-17 02:10:00,10.3,10.3,10.3,81.0,7.2,1.2,4.0,156.895209085645,0.0,0.0,1004.0,22.4,37.0,0,0
2019-02-17 02:15:00,10.2,10.2,10.2,81.0,7.1,1.8,4.5,144.674826419746,0.0,0.0,1003.9,22.4,37.0,0,0
2019-02-17 02:20:00,10.2,10.2,10.2,81.2,7.1,1.9,5.8,154.455079048066,0.0,0.0,1003.8,22.4,37.0,0,0
2019-02-17 02:25:00,10.1,10.1,10.1,81.8,7.2,1.3,5.8,148.851987973541,0.0,0.0,1003.8,22.4,37.0,0,0
2019-02-17 02:30:00,10.1,10.1,10.1,81.8,7.1,1.8,4.5,141.577494556956,0.0,0.0,1003.7,22.4,37.0,0,0
2019-02-17 02:35:00,10.0,10.0,10.0,82.0,7.1,1.7,4.5,131.591546922231,0.0,0.0,1003.7,22.4,37.0,0,0
2019-02-17 02:40:00,9.9,9.4,9.9,82.0,7.0,1.8,4.0,147.616191608711,0.0,0.0,1003.7,22.4,37.0,0,0
2019-02-17 02:45:00,9.9,9.4,9.9,82.0,7.0,1.6,4.0,169.409237291757,0.0,0.0,1003.6,22.4,37.0,0,0
2019-02-17 02:50:00,9.9,9.7,9.9,82.0,7.0,1.3,4.0,150.475194526631,0.0,0.0,1003.6,22.4,37.0,0,0
2019-02-17 02:55:00,9.9,9.3,9.9,82.0,7.0,1.7,4.0,162.169689759854,0.0,0.0,1003.7,22.4,37.0,0,0
2019-02-17 03:00:00,9.9,9.2,9.9,82.0,7.0,1.9,4.9,152.267381772314,0.0,0.0,1003.7,22.4,37.0,0,0
2019-02-17 03:05:00,9.9,9.1,9.9,82.0,6.9,2.1,5.4,135.191949408686,0.0,0.0,1003.6,22.4,37.0,0,0
2019-02-17 03:10:00,9.8,8.9,9.8,82.0,6.9,2.2,5.4,134.864104369641,0.0,0.0,1003.6,22.4,37.0,0,0
2019-02-17 03:15:00,9.7,9.3,9.7,82.0,6.8,1.6,4.9,147.520806018703,0.0,0.0,1003.5,22.4,37.0,0,0
2019-02-17 03:20:00,9.7,9.5,9.7,82.0,6.8,1.3,3.6,135.539223478074,0.0,0.0,1003.5,22.4,37.0,0,0
2019-02-17 03:25:00,9.6,9.3,9.6,82.0,6.7,1.3,2.7,99.8072222928472,0.0,0.0,1003.4,22.4,37.0,0,0
2019-02-17 03:30:00,9.5,9.4,9.5,82.9,6.8,0.9,2.7,105.016273834585,0.0,0.0,1003.3,22.4,37.0,0,0
2019-02-17 03:35:00,9.4,9.3,9.4,83.0,6.7,1.1,2.2,115.63410734141,0.0,0.0,1003.2,22.4,37.0,0,0
2019-02-17 03:40:00,9.4,9.3,9.4,83.0,6.6,0.8,2.2,106.739951084592,0.0,0.0,1003.1,22.4,37.0,0,0
2019-02-17 03:45:00,9.3,9.1,9.3,83.6,6.6,1.1,2.7,71.0536654484851,0.0,0.0,1003.0,22.4,37.0,0,0
2019-02-17 03:50:00,9.2,9.0,9.2,84.0,6.6,1.1,3.1,91.2061210961371,0.0,0.0,1003.0,22.3,37.0,0,0
2019-02-17 03:55:00,9.1,8.9,9.1,84.0,6.5,1.1,3.1,84.2877084255219,0.0,0.0,1002.9,22.3,37.0,0,0
2019-02-17 04:00:00,9.0,8.8,9.0,84.9,6.6,1.1,2.7,96.302674894224,0.0,0.0,1002.8,22.3,37.0,0,0
2019-02-17 04:15:00,8.7,7.9,8.7,86.0,6.5,2.0,4.5,113.792961248572,0.0,0.0,1002.6,22.3,37.0,0,0
2019-02-17 04:20:00,8.7,7.8,8.7,86.0,6.5,2.0,4.9,111.176511896269,0.0,0.0,1002.6,22.3,37.0,0,0
2019-02-17 04:25:00,8.7,8.2,8.7,86.4,6.5,1.6,4.9,118.939445020814,0.0,0.0,1002.4,22.2,37.0,0,0
2019-02-17 04:30:00,8.6,7.7,8.6,87.0,6.6,2.0,5.4,133.354212627964,0.0,0.0,1002.4,22.1,37.0,0,0
2019-02-17 04:35:00,8.6,8.2,8.6,87.0,6.5,1.4,5.4,119.329411042871,0.0,0.0,1002.4,22.1,37.0,0,0
2019-02-17 04:40:00,8.5,8.4,8.5,87.0,6.5,1.0,3.6,102.00128962457,0.0,0.0,1002.4,22.1,37.0,0,0
2019-02-17 04:45:00,8.5,8.0,8.5,87.0,6.5,1.2,3.1,108.743030051896,0.0,0.0,1002.3,22.1,37.0,0,0
2019-02-17 04:50:00,8.4,7.8,8.4,87.0,6.4,1.5,5.8,108.152528283638,0.0,0.0,1002.3,22.0,37.0,0,0
2019-02-17 04:55:00,8.4,6.9,8.4,87.0,6.4,2.8,5.8,100.844261454934,0.0,0.0,1002.2,22.0,37.0,0,0
2019-02-17 05:00:00,8.4,6.9,8.4,87.5,6.5,2.7,4.5,106.733560922859,0.0,0.0,1002.2,22.0,37.0,0,0
2019-02-17 05:05:00,8.4,7.3,8.4,87.0,6.4,2.2,4.5,101.354107621331,0.0,0.0,1002.2,21.9,37.0,0,0
2019-02-17 05:10:00,8.4,7.3,8.4,87.0,6.4,2.3,4.0,103.37107640784,0.0,0.0,1002.2,21.9,37.0,0,0
2019-02-17 05:15:00,8.4,7.4,8.4,87.0,6.4,2.1,4.0,107.665149942947,0.0,0.0,1002.2,21.8,37.0,0,0
2019-02-17 05:20:00,8.4,7.6,8.4,87.0,6.4,1.9,4.5,105.639169815902,0.0,0.0,1002.2,21.8,37.0,0,0
2019-02-17 05:25:00,8.4,7.9,8.4,87.0,6.4,1.6,4.9,129.924345737479,0.0,0.0,1002.1,21.9,37.0,0,0
2019-02-17 05:30:00,8.4,8.0,8.4,87.0,6.4,1.3,4.9,129.140139918352,0.0,0.0,1002.1,21.9,37.0,0,0
2019-02-17 05:35:00,8.4,7.8,8.4,87.0,6.4,1.6,4.0,132.574929329177,0.0,0.0,1002.0,21.9,37.0,0,0
2019-02-17 05:40:00,8.4,7.5,8.4,87.0,6.4,2.0,4.9,138.618172816747,0.0,0.0,1002.0,22.0,37.0,0,0
2019-02-17 05:45:00,8.4,7.5,8.4,87.0,6.4,2.0,4.9,137.643610164493,0.0,0.0,1001.9,22.0,37.0,0,0
2019-02-17 05:50:00,8.4,7.8,8.4,87.0,6.4,1.7,4.9,133.382042588071,0.0,0.0,1001.9,22.0,37.0,0,0
2019-02-17 05:55:00,8.4,8.0,8.4,87.0,6.3,1.4,3.6,129.511542898781,0.0,0.0,1001.8,22.1,37.0,0,0
2019-02-17 06:00:00,8.3,7.5,8.3,87.0,6.3,1.9,4.5,142.453507457029,0.0,0.0,1001.8,22.1,37.0,0,0
2019-02-17 06:05:00,8.3,8.0,8.3,87.0,6.2,1.2,4.5,121.635030443698,0.0,0.0,1001.7,22.1,37.0,0,0
2019-02-17 06:10:00,8.2,7.6,8.2,87.6,6.2,1.6,3.6,128.510110900978,0.0,0.0,1001.8,22.1,37.0,0,0
2019-02-17 06:15:00,8.1,7.5,8.1,87.8,6.2,1.6,4.0,140.776458655713,0.0,0.0,1001.7,22.1,37.0,0,0
2019-02-17 06:20:00,8.0,7.9,8.0,88.0,6.1,0.8,4.0,148.576197059114,0.0,0.0,1001.6,22.1,37.0,0,0
2019-02-17 06:25:00,8.0,7.5,8.0,88.9,6.2,1.4,2.7,135.994866325454,0.0,0.0,1001.6,22.1,37.0,0,0
2019-02-17 06:30:00,7.9,7.4,7.9,89.0,6.2,1.3,3.6,121.173144336573,0.0,0.0,1001.4,22.0,37.0,0,0
2019-02-17 06:35:00,7.9,7.2,7.9,89.0,6.2,1.6,4.9,134.387285027828,0.0,0.0,1001.5,22.0,37.0,0,0
2019-02-17 06:40:00,7.8,7.0,7.8,89.4,6.2,1.8,5.4,133.403090382451,0.0,0.0,1001.4,22.0,37.0,0,0
2019-02-17 06:45:00,7.7,6.6,7.7,90.0,6.2,2.1,4.5,126.870613703994,0.0,0.0,1001.3,21.9,37.0,0,0
2019-02-17 06:50:00,7.6,6.6,7.6,90.0,6.1,2.1,4.0,118.332848494021,0.0,0.0,1001.3,21.9,37.0,0,0
2019-02-17 06:55:00,7.6,6.9,7.6,90.0,6.1,1.8,5.4,116.255044113399,0.0,0.0,1001.2,21.8,37.0,0,0
2019-02-17 07:00:00,7.6,6.5,7.6,90.5,6.1,2.0,5.4,116.937845637667,0.0,0.0,1001.2,21.8,37.0,0,0
2019-02-17 07:05:00,7.6,6.5,7.6,91.0,6.2,2.1,4.5,124.324432361681,0.0,0.0,1001.2,21.7,37.0,0,0
2019-02-17 07:10:00,7.6,6.6,7.6,91.0,6.2,2.0,4.9,122.493024157223,0.0,0.0,1001.1,21.7,37.0,0,0
2019-02-17 07:15:00,7.6,7.0,7.6,91.0,6.2,1.5,4.9,121.624897646284,0.0,0.0,1001.1,21.7,37.0,0,0
2019-02-17 07:20:00,7.6,7.2,7.6,91.0,6.2,1.3,4.5,127.907463208225,0.0,0.0,1001.2,21.7,37.0,0,0
2019-02-17 07:25:00,7.6,7.3,7.6,91.0,6.2,1.3,3.6,106.07150937456,0.0,0.0,1001.1,21.6,37.0,2.48322147651007,0
2019-02-17 07:30:00,7.6,6.9,7.6,91.0,6.2,1.7,4.5,109.326993192333,0.0,0.0,1001.1,21.6,37.0,6.28859060402685,0
2019-02-17 07:35:00,7.6,6.8,7.6,91.0,6.2,1.8,4.5,109.287435697001,0.0,0.0,1001.0,21.6,37.0,9.45637583892617,0
2019-02-17 07:40:00,7.5,6.6,7.5,91.0,6.2,1.9,4.0,110.281683948532,0.0,0.0,1001.0,21.5,37.0,11.5906040268456,0
2019-02-17 07:45:00,7.5,6.6,7.5,91.0,6.1,1.9,4.5,114.359521767072,0.0,0.0,1001.0,21.5,37.2,14.6174496644295,0
2019-02-17 07:50:00,7.5,6.5,7.5,91.2,6.2,2.0,4.5,104.22590961337,0.0,0.0,1000.9,21.5,38.0,18.1409395973154,0
2019-02-17 07:55:00,7.5,5.5,7.5,91.0,6.1,3.0,4.9,107.35607527808,0.0,0.0,1000.8,21.5,38.0,22.08,0
2019-02-17 08:00:00,7.4,6.2,7.4,91.2,6.1,2.2,4.9,106.777000741342,0.0,0.0,1000.7,21.5,38.0,26.6040268456376,0
2019-02-17 08:05:00,7.4,6.3,7.4,92.0,6.2,2.1,4.5,106.421841575778,0.0,0.0,1000.7,21.4,38.0,34.2715231788079,0
2019-02-17 08:10:00,7.4,6.3,7.4,92.0,6.2,2.2,4.5,111.963430107958,0.0,0.0,1000.7,21.3,38.0,40.0728476821192,0
2019-02-17 08:15:00,7.5,6.9,7.5,92.0,6.2,1.6,4.5,102.13659538731,0.0,0.0,1000.7,21.3,38.0,46.4026845637584,0
2019-02-17 08:20:00,7.5,6.7,7.5,92.0,6.3,1.7,4.5,113.996231388363,0.0,0.0,1000.7,21.3,38.0,57.4228187919463,0
2019-02-17 08:25:00,7.5,6.1,7.5,92.0,6.3,2.5,4.9,117.540636309286,0.0,0.0,1000.6,21.3,38.0,66.4697986577181,0
2019-02-17 08:30:00,7.6,6.3,7.6,92.0,6.4,2.3,4.9,124.282867914098,0.0,0.0,1000.3,21.4,38.0,77.3087248322148,0
2019-02-17 08:35:00,7.7,6.2,7.7,91.3,6.3,2.6,5.4,120.491951818859,0.0,0.0,1000.2,21.4,38.0,89.3758389261745,0
2019-02-17 08:40:00,7.7,6.1,7.7,91.0,6.3,2.7,5.4,125.354365229585,0.0,0.0,1000.1,21.4,38.0,101.651006711409,0
2019-02-17 08:45:00,7.8,6.8,7.8,91.0,6.4,1.9,5.4,131.042963776826,0.0,0.0,1000.1,21.4,38.0,117.03355704698,0
2019-02-17 08:50:00,7.9,6.9,7.9,90.9,6.5,2.0,4.9,123.891974547836,0.0,0.0,1000.1,21.4,38.0,135.114093959732,0.087248322147651
2019-02-17 08:55:00,8.0,6.7,8.0,90.0,6.5,2.5,5.4,119.372847172639,0.0,0.0,1000.1,21.4,38.0,152.58389261745,0
2019-02-17 09:00:00,8.1,7.4,8.1,90.0,6.6,1.8,5.4,129.964741216729,0.0,0.0,1000.2,21.5,38.0,176.080536912752,0
2019-02-17 09:05:00,8.3,7.6,8.3,89.9,6.7,1.8,4.0,133.923072046098,0.0,0.0,1000.2,21.5,38.0,199.6,0.0666666666666667
2019-02-17 09:10:00,8.4,7.5,8.4,89.0,6.7,2.0,4.5,141.567066154104,0.0,0.0,1000.2,21.6,38.0,211,0.157718120805369
2019-02-17 09:15:00,8.5,8.0,8.5,88.6,6.8,1.6,4.5,143.50964573337,0.0,0.0,1000.1,21.7,38.0,182.701986754967,0.0364238410596026
2019-02-17 09:20:00,8.7,7.8,8.7,88.0,6.8,2.0,4.5,138.613303547665,0.0,0.0,1000.0,21.8,38.0,142.225165562914,0
2019-02-17 09:25:00,8.7,7.7,8.7,87.0,6.7,2.2,4.9,129.720621514479,0.0,0.0,1000.0,21.9,38.0,125.744966442953,0
2019-02-17 09:30:00,8.7,8.0,8.7,87.0,6.7,1.9,4.9,138.065615544658,0.0,0.0,999.9,21.9,38.0,128.295302013423,0.087248322147651
2019-02-17 09:35:00,8.8,7.8,8.8,87.0,6.7,2.1,4.9,129.824860275831,0.0,0.0,999.8,22.0,38.0,127.429530201342,0.5
2019-02-17 09:40:00,8.8,7.6,8.8,86.3,6.6,2.5,5.8,125.379862854393,0.0,0.0,999.7,22.0,37.8,120.429530201342,0.5
2019-02-17 09:45:00,8.8,7.4,8.8,86.0,6.6,2.7,5.8,119.468474109355,0.0,0.0,999.6,22.0,37.8,158.060402684564,0.5
2019-02-17 09:50:00,8.9,8.0,8.9,86.0,6.7,2.2,5.4,113.910708388893,0.0,0.0,999.5,22.0,37.4,156.832214765101,0.514765100671141
2019-02-17 09:55:00,9.0,8.4,9.0,85.2,6.7,1.8,4.9,125.864769066294,0.0,0.0,999.7,21.9,37.4,129.671140939597,0.51744966442953
2019-02-17 10:00:00,9.1,8.7,9.1,85.0,6.7,1.6,4.0,114.990718686282,0.0,0.0,999.6,21.9,37.0,133.812080536913,0.551006711409396
2019-02-17 10:05:00,9.2,8.2,9.2,84.4,6.7,2.3,3.6,113.804900770276,0.0,0.0,999.5,21.9,37.4,140.818791946309,0.569127516778523
2019-02-17 10:10:00,9.3,8.7,9.3,84.0,6.7,1.8,3.6,101.084826357461,0.0,0.0,999.5,22.0,37.4,142.684563758389,0.617449664429529
2019-02-17 10:15:00,9.3,9.1,9.3,84.0,6.8,1.3,3.6,101.472269054613,0.0,0.0,999.6,22.0,37.6,143.973154362416,0.617449664429529
2019-02-17 10:20:00,9.4,9.3,9.4,83.6,6.8,0.8,2.7,120.088524402346,0.0,0.0,999.6,22.0,37.8,152.53642384106,0.599999999999999
2019-02-17 10:25:00,9.5,9.4,9.5,83.0,6.8,1.2,2.2,119.5615232309,0.0,0.0,999.5,22.1,38.0,161.167785234899,0.634228187919464
2019-02-17 10:30:00,9.7,9.5,9.7,82.7,6.9,1.2,3.6,110.352219765802,0.0,0.0,999.6,22.2,37.4,152.748344370861,0.638410596026491
2019-02-17 10:35:00,9.8,9.1,9.8,81.4,6.8,2.0,4.0,119.902022058932,0.0,0.0,999.5,22.2,37.0,141.926174496644,0.667785234899329
2019-02-17 10:40:00,10.0,10.0,10.0,80.2,6.7,1.1,4.0,128.281095351908,0.0,0.0,999.5,22.3,37.0,141.771812080537,0.628187919463086
2019-02-17 10:45:00,10.1,10.1,10.1,79.8,6.8,1.8,4.0,120.688587063206,0.0,0.0,999.4,22.3,37.0,139,0.634228187919462
2019-02-17 10:50:00,10.2,10.2,10.2,79.0,6.7,1.3,4.0,119.707867025858,0.0,0.0,999.4,22.3,37.0,141.147651006711,0.658389261744966
2019-02-17 10:55:00,10.3,10.3,10.3,78.5,6.7,1.9,4.5,129.921056890204,0.0,0.0,999.4,22.3,37.0,149.10067114094,0.756375838926175
2019-02-17 11:00:00,10.3,10.3,10.3,78.0,6.6,1.8,4.5,129.641576191159,0.0,0.0,999.4,22.4,37.0,152.44966442953,0.751006711409398
2019-02-17 11:05:00,10.4,10.4,10.4,77.8,6.7,1.1,4.0,118.144723365208,0.0,0.0,999.4,22.4,37.0,148.390728476821,0.733112582781458
2019-02-17 11:10:00,10.5,10.5,10.5,77.9,6.8,0.9,2.2,150.062096243087,0.0,0.0,999.5,22.4,37.0,144.697986577181,0.789261744966445
2019-02-17 11:15:00,10.6,10.6,10.6,77.0,6.7,0.8,2.2,171.989289730129,0.0,0.0,999.5,22.4,37.0,145.328859060403,0.764429530201343
2019-02-17 11:20:00,10.8,10.8,10.8,75.7,6.7,1.5,3.6,192.013025245708,0.0,0.0,999.5,22.4,37.0,140.107382550336,0.700000000000002
2019-02-17 11:25:00,11.1,11.1,11.1,71.8,6.2,1.8,4.0,196.934991035367,0.0,0.0,999.5,22.4,36.4,140.664429530201,0.728859060402685
2019-02-17 11:30:00,11.4,11.4,11.4,69.3,6.0,2.0,4.0,191.26857209114,0.0,0.0,999.5,22.4,36.0,171.006622516556,0.834437086092715
2019-02-17 11:35:00,11.7,11.7,11.7,67.5,5.9,1.7,4.0,189.800299658449,0.0,0.0,999.4,22.4,36.0,214.172185430464,1.02582781456954
2019-02-17 11:40:00,12.0,12.0,12.0,66.4,5.9,2.1,4.5,195.551481144529,0.0,0.0,999.4,22.4,35.8,184.662251655629,0.984768211920531
2019-02-17 11:45:00,12.3,12.3,12.3,65.4,6.0,2.0,5.8,191.462262358052,0.0,0.0,999.5,22.4,35.0,163.684563758389,0.901342281879196
2019-02-17 11:50:00,12.5,12.5,12.5,65.0,6.1,1.7,5.8,195.218616686527,0.0,0.0,999.4,22.4,35.4,157.751677852349,0.932214765100671
2019-02-17 11:55:00,12.6,12.6,12.6,64.1,6.0,1.9,5.4,194.702593244242,0.0,0.0,999.4,22.4,36.0,144.761589403974,0.869536423841061
2019-02-17 12:00:00,12.7,12.7,12.7,64.4,6.1,2.6,5.8,198.684469388799,0.0,0.0,999.4,22.4,35.2,144.375838926175,0.896644295302016
2019-02-17 12:05:00,12.8,12.8,12.8,64.8,6.3,1.7,5.8,196.081570717465,0.0,0.0,999.5,22.4,35.4,108.912751677852,0.771140939597314
2019-02-17 12:10:00,12.9,12.9,12.9,65.3,6.5,2.2,5.4,210.921172401681,0.0,0.0,999.5,22.4,35.2,115.174496644295,0.754362416107383
2019-02-17 12:15:00,13.0,13.0,13.0,66.3,6.8,2.9,5.4,205.983626088989,0.0,0.0,999.5,22.3,35.0,119.06711409396,0.777181208053691
2019-02-17 12:20:00,13.0,13.0,13.0,67.2,7.1,3.6,7.6,220.482478849088,0.0,0.0,999.5,22.1,35.8,165.281879194631,0.905369127516781
2019-02-17 12:25:00,13.1,13.1,13.1,67.9,7.3,3.0,7.6,211.366384474873,0.0,0.0,999.4,22.0,36.0,163.536912751678,0.915436241610741
2019-02-17 12:30:00,13.0,13.0,13.0,68.0,7.3,3.2,7.2,212.010364500093,0.0,0.0,999.3,21.9,36.0,165.10067114094,0.926845637583894
2019-02-17 12:35:00,13.0,13.0,13.0,68.2,7.3,2.6,7.2,214.64281413854,0.0,0.0,999.3,21.8,36.4,164.10067114094,0.959731543624162
2019-02-17 12:40:00,13.0,13.0,13.0,68.9,7.5,4.3,9.8,216.0925321184,0.0,0.0,999.4,21.7,37.0,162.927152317881,0.951655629139073
2019-02-17 12:45:00,13.0,13.0,13.0,69.0,7.4,4.0,9.8,208.02663455148,0.0,0.0,999.2,21.6,37.0,186.509933774834,1.01986754966888
2019-02-17 12:50:00,13.0,13.0,13.0,69.0,7.4,3.2,9.8,217.959969470529,0.0,0.0,999.2,21.5,37.0,196.536912751678,1.04832214765101
2019-02-17 12:55:00,13.1,13.1,13.1,69.0,7.5,3.3,7.6,217.255910961837,0.0,0.0,999.3,21.5,37.2,239.456375838926,1.14630872483221
2019-02-17 13:00:00,13.2,13.2,13.2,69.0,7.6,3.5,7.6,227.537171326716,0.0,0.0,999.2,21.5,37.8,396.510067114094,1.26845637583893
2019-02-17 13:05:00,13.4,13.4,13.4,68.1,7.6,3.4,7.6,209.06560631135,0.0,0.0,999.1,21.5,38.0,388.442953020134,1.3758389261745
2019-02-17 13:10:00,13.6,13.6,13.6,67.8,7.8,3.4,7.6,216.581210086534,0.0,0.0,999.1,21.5,38.0,534.570469798658,1.41610738255034
2019-02-17 13:15:00,13.9,13.9,13.9,67.0,7.8,2.9,7.6,225.586264908061,0.0,0.0,999.3,21.5,38.0,527.41610738255,1.42348993288591
2019-02-17 13:20:00,14.2,14.2,14.2,66.3,8.0,3.1,6.7,219.11944220797,0.0,0.0,999.3,21.7,38.0,461.275167785235,1.40268456375839
2019-02-17 13:25:00,14.4,14.4,14.4,65.4,8.0,3.0,6.7,221.073484608007,0.0,0.0,999.3,21.7,38.0,321.241610738255,1.19194630872483
2019-02-17 13:30:00,14.5,14.5,14.5,64.6,7.9,3.4,8.5,213.582708817319,0.0,0.0,999.4,21.8,38.0,485.805369127517,1.31677852348993
2019-02-17 13:35:00,14.5,14.5,14.5,64.0,7.8,3.7,8.5,227.420295735914,0.0,0.0,999.3,21.8,37.4,259.295302013423,1.1489932885906
2019-02-17 13:40:00,14.3,14.3,14.3,64.0,7.6,3.8,8.5,229.107853358999,0.0,0.0,999.3,21.7,37.4,456.295302013423,1.28791946308725
2019-02-17 13:45:00,14.2,14.2,14.2,64.0,7.5,3.5,7.6,215.471060614868,0.0,0.0,999.2,21.7,37.2,376.778523489933,1.19664429530201
2019-02-17 13:50:00,14.2,14.2,14.2,64.0,7.5,3.9,8.9,222.44546938728,0.0,0.0,999.2,21.7,37.2,237.688741721854,0.991390728476824
2019-02-17 13:55:00,14.0,14.0,14.0,65.0,7.5,2.8,8.9,213.449903437681,0.0,0.0,999.1,21.7,37.0,171.801324503311,0.877483443708612
2019-02-17 14:00:00,13.9,13.9,13.9,65.1,7.4,2.6,7.2,206.403052055407,0.0,0.0,999.2,21.7,37.2,183.604026845638,0.851677852348993
2019-02-17 14:05:00,13.8,13.8,13.8,66.0,7.6,3.6,6.7,211.120566480527,0.0,0.0,999.2,21.8,37.2,199.013422818792,0.799999999999998
2019-02-17 14:10:00,13.7,13.7,13.7,66.0,7.5,3.8,8.0,227.969016534778,0.0,0.0,999.3,21.7,37.0,158.469798657718,0.700000000000001
2019-02-17 14:15:00,13.5,13.5,13.5,66.2,7.3,3.3,8.0,209.456155991484,0.0,0.0,999.3,21.6,37.2,159.187919463087,0.712080536912753
2019-02-17 14:20:00,13.4,13.4,13.4,67.0,7.4,3.2,7.2,211.995062107799,0.0,0.0,999.2,21.6,37.8,147.664429530201,0.755704697986578
2019-02-17 14:25:00,13.4,13.4,13.4,67.0,7.4,3.0,6.7,222.124972147123,0.0,0.0,999.1,21.6,38.0,136.362416107383,0.659060402684562
2019-02-17 14:30:00,13.3,13.3,13.3,67.0,7.3,3.0,8.9,221.420483304566,0.0,0.0,999.1,21.6,38.0,94.0402684563759,0.578523489932886
2019-02-17 14:35:00,13.2,13.2,13.2,67.0,7.2,3.4,8.9,221.887392117428,0.0,0.0,999.1,21.5,38.0,67.6174496644295,0.231543624161074
2019-02-17 14:40:00,13.1,13.1,13.1,67.0,7.1,3.6,7.2,216.370421584625,0.0,0.0,999.1,21.5,37.8,53.6845637583893,0
2019-02-17 14:45:00,13.0,13.0,13.0,67.8,7.2,3.2,9.4,220.799647255562,0.0,0.0,999.1,21.5,38.0,49.0133333333333,0
2019-02-17 14:50:00,12.9,12.9,12.9,68.0,7.2,3.6,9.4,216.04211087098,0.0,0.0,999.1,21.5,38.0,73.2450331125828,0.411920529801325
2019-02-17 14:55:00,12.8,12.8,12.8,68.7,7.2,2.4,6.7,202.429157371936,0.0,0.0,999.1,21.5,38.0,89.3266666666667,0.288666666666667
