Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-04-20 00:00:00,6.6,6.6,6.6,88.0,4.8,0.4,1.8,90,0.0,0.0,1017.7,24.6,29.0,0,0
2015-04-20 00:05:00,6.6,6.6,6.6,88.0,4.8,0.4,2.2,90,0.0,0.0,1017.9,24.7,29.0,0,0
2015-04-20 00:10:00,6.7,6.7,6.7,88.0,4.8,0.9,2.2,90,0.0,0.0,1018.0,24.7,29.0,0,0
2015-04-20 00:15:00,6.7,6.7,6.7,88.0,4.8,0.4,2.2,112.5,0.0,0.0,1018.0,24.7,29.0,0,0
2015-04-20 00:20:00,6.7,6.7,6.7,88.0,4.9,0.9,2.2,90,0.0,0.0,1018.1,24.7,29.0,0,0
2015-04-20 00:25:00,6.8,6.8,6.8,88.0,4.9,0.4,1.8,90,0.0,0.0,1018.1,24.7,29.0,0,0
2015-04-20 00:30:00,6.8,6.8,6.8,88.0,4.9,0.9,2.2,90,0.0,0.0,1018.2,24.8,29.0,0,0
2015-04-20 00:35:00,6.8,6.8,6.8,88.0,4.9,0.4,2.2,90,0.0,0.0,1018.2,24.8,29.0,0,0
2015-04-20 00:40:00,6.8,6.8,6.8,88.0,5.0,1.3,3.1,90,0.0,0.0,1018.3,24.8,29.0,0,0
2015-04-20 00:45:00,6.8,6.8,6.8,89.0,5.1,0.9,2.7,112.5,0.0,0.0,1018.3,24.8,29.0,0,0
2015-04-20 00:50:00,6.8,6.8,6.8,88.0,4.9,1.3,3.6,90,0.0,0.0,1018.4,24.8,29.0,0,0
2015-04-20 00:55:00,6.7,5.6,6.7,88.0,4.9,1.8,3.1,90,0.0,0.0,1018.4,24.8,29.0,0,0
2015-04-20 01:00:00,6.7,5.6,6.7,89.0,5.0,1.8,3.1,90,0.0,0.0,1018.5,24.9,29.0,0,0
2015-04-20 01:05:00,6.7,6.7,6.7,89.0,5.0,1.3,2.7,90,0.0,0.0,1018.6,24.9,29.0,0,0
2015-04-20 01:10:00,6.7,6.7,6.7,89.0,5.0,0.4,1.8,90,0.0,0.0,1018.5,24.9,29.0,0,0
2015-04-20 01:15:00,6.7,6.7,6.7,89.0,5.0,0.9,2.7,90,0.0,0.0,1018.6,24.9,29.0,0,0
2015-04-20 01:20:00,6.7,6.7,6.7,89.0,5.0,0.4,2.2,112.5,0.0,0.0,1018.6,24.9,29.0,0,0
2015-04-20 01:25:00,6.7,6.7,6.7,89.0,5.0,0.4,2.2,112.5,0.0,0.0,1018.5,24.9,29.0,0,0
2015-04-20 01:30:00,6.6,6.6,6.6,89.0,4.9,1.3,2.7,112.5,0.0,0.0,1018.6,24.9,29.0,0,0
2015-04-20 01:35:00,6.6,6.6,6.6,89.0,4.9,0.4,2.2,112.5,0.0,0.0,1018.6,24.9,29.0,0,0
2015-04-20 01:40:00,6.6,6.6,6.6,89.0,4.9,0.9,3.1,90,0.0,0.0,1018.7,24.9,29.0,0,0
2015-04-20 01:45:00,6.6,6.6,6.6,89.0,4.9,1.3,2.7,90,0.0,0.0,1018.8,24.9,29.0,0,0
2015-04-20 01:50:00,6.7,6.7,6.7,89.0,5.0,0.4,1.8,90,0.0,0.0,1018.8,24.9,29.0,0,0
2015-04-20 01:55:00,6.7,6.7,6.7,89.0,5.0,0.9,2.7,135,0.0,0.0,1018.9,24.9,29.0,0,0
2015-04-20 02:00:00,6.7,6.7,6.7,89.0,5.0,0.4,2.2,157.5,0.0,0.0,1018.9,24.9,29.0,0,0
2015-04-20 02:05:00,6.5,6.5,6.5,89.0,4.8,0.4,1.8,135,0.0,0.0,1019.0,24.9,29.0,0,0
2015-04-20 02:10:00,6.4,6.4,6.4,89.0,4.7,0.4,2.2,135,0.0,0.0,1019.0,24.9,29.0,0,0
2015-04-20 02:15:00,6.3,6.3,6.3,88.0,4.4,1.3,4.0,157.5,0.0,0.0,1019.0,24.8,29.0,0,0
2015-04-20 02:20:00,6.2,6.2,6.2,88.0,4.4,1.3,3.1,135,0.0,0.0,1019.0,24.8,29.0,0,0
2015-04-20 02:25:00,6.3,6.3,6.3,88.0,4.4,1.3,2.7,157.5,0.0,0.0,1019.0,24.8,29.0,0,0
2015-04-20 02:30:00,6.3,6.3,6.3,88.0,4.4,0.9,2.7,180,0.0,0.0,1019.0,24.8,29.0,0,0
2015-04-20 02:35:00,6.2,6.2,6.2,87.0,4.2,0.0,0.9,0,0.0,0.0,1019.1,24.8,29.0,0,0
2015-04-20 02:40:00,6.2,6.2,6.2,87.0,4.2,0.4,2.2,180,0.0,0.0,1019.1,24.8,29.0,0,0
2015-04-20 02:45:00,6.2,6.2,6.2,87.0,4.2,0.9,2.2,180,0.0,0.0,1019.1,24.7,29.0,0,0
2015-04-20 02:50:00,6.1,6.1,6.1,87.0,4.1,0.9,2.7,180,0.0,0.0,1019.2,24.7,29.0,0,0
2015-04-20 02:55:00,6.1,6.1,6.1,87.0,4.1,0.4,1.8,180,0.0,0.0,1019.1,24.7,29.0,0,0
2015-04-20 03:00:00,6.1,6.1,6.1,87.0,4.1,0.4,2.2,180,0.0,0.0,1019.2,24.7,29.0,0,0
2015-04-20 03:05:00,6.1,6.1,6.1,87.0,4.1,0.4,2.2,180,0.0,0.0,1019.1,24.7,29.0,0,0
2015-04-20 03:10:00,5.9,5.9,5.9,87.0,3.9,0.4,1.3,180,0.0,0.0,1019.1,24.7,29.0,0,0
2015-04-20 03:15:00,5.6,5.6,5.6,87.0,3.6,0.4,1.3,180,0.0,0.0,1019.1,24.6,29.0,0,0
2015-04-20 03:20:00,5.4,5.4,5.4,88.0,3.6,0.0,0.4,0,0.0,0.0,1019.1,24.6,29.0,0,0
2015-04-20 03:25:00,5.6,5.6,5.6,88.0,3.7,0.4,1.3,180,0.0,0.0,1019.3,24.6,29.0,0,0
2015-04-20 03:30:00,5.7,5.7,5.7,88.0,3.8,0.0,0.9,0,0.0,0.0,1019.4,24.6,30.0,0,0
2015-04-20 03:35:00,5.6,5.6,5.6,88.0,3.8,0.0,0.9,0,0.0,0.0,1019.4,24.6,30.0,0,0
2015-04-20 03:40:00,5.7,5.7,5.7,88.0,3.9,0.4,1.8,180,0.0,0.0,1019.5,24.6,30.0,0,0
2015-04-20 03:45:00,5.8,5.8,5.8,88.0,3.9,0.4,1.8,180,0.0,0.0,1019.5,24.6,30.0,0,0
2015-04-20 03:50:00,5.7,5.7,5.7,87.0,3.7,0.0,0.9,0,0.0,0.0,1019.5,24.6,30.0,0,0
2015-04-20 03:55:00,5.7,5.7,5.7,87.0,3.7,0.0,0.9,0,0.0,0.0,1019.6,24.5,30.0,0,0
2015-04-20 04:00:00,5.7,5.7,5.7,87.0,3.7,0.0,0.9,0,0.0,0.0,1019.8,24.5,30.0,0,0
2015-04-20 04:05:00,5.7,5.7,5.7,87.0,3.7,0.0,0.4,0,0.0,0.0,1019.8,24.6,30.0,0,0
2015-04-20 04:10:00,5.5,5.5,5.5,87.0,3.5,0.0,0.0,0,0.0,0.0,1019.8,24.5,30.0,0,0
2015-04-20 04:15:00,5.6,5.6,5.6,87.0,3.6,0.0,0.4,0,0.0,0.0,1019.9,24.5,30.0,0,0
2015-04-20 04:20:00,5.5,5.5,5.5,86.0,3.3,0.0,0.9,0,0.0,0.0,1019.9,24.5,30.0,0,0
2015-04-20 04:25:00,5.4,5.4,5.4,87.0,3.5,0.0,1.3,0,0.0,0.0,1020.0,24.5,30.0,0,0
2015-04-20 04:30:00,5.4,5.4,5.4,87.0,3.4,0.0,0.0,0,0.0,0.0,1019.9,24.5,30.0,0,0
2015-04-20 04:35:00,5.3,5.3,5.3,87.0,3.3,0.0,0.9,0,0.0,0.0,1019.9,24.5,30.0,0,0
2015-04-20 04:40:00,5.3,5.3,5.3,87.0,3.3,0.0,0.4,0,0.0,0.0,1019.9,24.5,30.0,0,0
2015-04-20 04:45:00,5.1,5.1,5.1,87.0,3.1,0.0,0.0,0,0.0,0.0,1020.0,24.5,30.0,0,0
2015-04-20 04:50:00,5.1,5.1,5.1,87.0,3.1,0.0,0.0,0,0.0,0.0,1020.0,24.5,30.0,0,0
2015-04-20 04:55:00,5.0,5.0,5.0,88.0,3.2,0.0,0.0,0,0.0,0.0,1019.9,24.5,30.0,0,0
2015-04-20 05:00:00,4.9,4.9,4.9,88.0,3.1,0.4,2.2,180,0.0,0.0,1020.0,24.5,30.0,4,0
2015-04-20 05:05:00,5.0,5.0,5.0,88.0,3.2,0.4,1.8,180,0.0,0.0,1020.1,24.5,30.0,7,0
2015-04-20 05:10:00,5.0,5.0,5.0,88.0,3.2,0.0,0.0,0,0.0,0.0,1020.3,24.4,30.0,10,0
2015-04-20 05:15:00,5.0,5.0,5.0,88.0,3.2,0.0,0.0,0,0.0,0.0,1020.4,24.4,30.0,13,0
2015-04-20 05:20:00,5.0,5.0,5.0,88.0,3.2,0.0,0.0,0,0.0,0.0,1020.4,24.4,30.0,16,0
2015-04-20 05:25:00,4.9,4.9,4.9,88.0,3.1,0.0,0.0,0,0.0,0.0,1020.5,24.3,30.0,19,0
2015-04-20 05:30:00,4.9,4.9,4.9,88.0,3.1,0.0,0.9,0,0.0,0.0,1020.8,24.3,30.0,22,0
2015-04-20 05:35:00,4.8,4.8,4.8,88.0,3.0,0.0,0.9,0,0.0,0.0,1020.8,24.2,30.0,25,0
2015-04-20 05:40:00,4.8,4.8,4.8,89.0,3.2,0.0,0.9,0,0.0,0.0,1020.9,24.2,30.0,34,0
2015-04-20 05:45:00,4.9,4.9,4.9,89.0,3.2,0.0,0.4,0,0.0,0.0,1021.0,24.2,30.0,47,0
2015-04-20 05:50:00,5.0,5.0,5.0,89.0,3.3,0.0,0.9,0,0.0,0.0,1021.0,24.2,30.0,55,0
2015-04-20 05:55:00,4.9,4.9,4.9,89.0,3.3,0.9,3.1,0,0.0,0.0,1021.1,24.2,30.0,43,0
2015-04-20 06:00:00,4.6,4.6,4.6,89.0,3.0,1.3,2.7,0,0.0,0.0,1021.2,24.2,30.0,42,0
2015-04-20 06:05:00,4.2,4.2,4.2,89.0,2.5,1.3,3.6,292.5,0.0,0.0,1021.4,24.1,30.0,45,0
2015-04-20 06:10:00,4.1,4.1,4.1,89.0,2.4,0.9,2.7,45,0.0,0.0,1021.5,24.1,30.0,41,0
2015-04-20 06:15:00,4.1,4.1,4.1,90.0,2.6,0.4,2.7,45,0.0,0.0,1021.4,24.1,30.0,45,0
2015-04-20 06:20:00,4.2,4.2,4.2,90.0,2.7,0.0,0.9,0,0.0,0.0,1021.6,24.1,30.0,47,0
2015-04-20 06:25:00,4.4,4.4,4.4,90.0,2.9,0.0,1.3,0,0.0,0.0,1021.7,24.1,30.0,43,0
2015-04-20 06:30:00,4.5,4.5,4.5,91.0,3.2,0.4,2.2,90,0.0,0.0,1021.9,24.1,30.0,31,0
2015-04-20 06:35:00,4.6,4.6,4.6,91.0,3.3,0.4,2.2,90,0.0,0.0,1022.0,24.1,30.0,45,0
2015-04-20 06:40:00,4.8,4.8,4.8,91.0,3.4,0.4,1.8,90,0.0,0.0,1022.1,24.1,30.0,38,0
2015-04-20 06:45:00,4.8,4.8,4.8,91.0,3.5,0.4,2.2,90,0.0,0.0,1022.1,24.0,30.0,38,0
2015-04-20 06:50:00,4.9,4.9,4.9,91.0,3.5,1.3,3.1,90,0.0,0.0,1022.2,24.0,30.0,35,0
2015-04-20 06:55:00,4.9,4.9,4.9,91.0,3.6,0.9,2.2,90,0.0,0.0,1022.2,24.0,30.0,42,0
2015-04-20 07:00:00,5.0,5.0,5.0,97.0,4.6,0.9,3.1,90,0.0,0.0,1022.2,24.0,30.0,48,0
2015-04-20 07:05:00,5.1,5.1,5.1,92.0,3.9,0.9,2.7,135,0.0,0.0,1022.3,24.0,30.0,47,0
2015-04-20 07:10:00,5.1,5.1,5.1,92.0,3.9,1.3,3.6,112.5,0.0,0.0,1022.2,24.1,30.0,57,0
2015-04-20 07:15:00,5.1,5.1,5.1,91.0,3.7,0.4,2.2,67.5,0.0,0.0,1022.4,24.2,30.0,61,0
2015-04-20 07:20:00,5.2,5.2,5.2,92.0,4.0,0.4,2.2,112.5,0.0,0.0,1022.4,24.2,30.0,64,0
2015-04-20 07:25:00,5.2,5.2,5.2,92.0,4.0,0.4,2.7,112.5,0.0,0.0,1022.4,24.3,30.0,69,0
2015-04-20 07:30:00,5.2,5.2,5.2,91.0,3.9,0.4,1.8,112.5,0.0,0.0,1022.4,24.4,30.0,59,0
2015-04-20 07:35:00,5.2,5.2,5.2,91.0,3.9,0.9,2.2,0,0.0,0.0,1022.4,24.5,30.0,60,0
2015-04-20 07:40:00,5.3,5.3,5.3,91.0,4.0,0.0,0.9,0,0.0,0.0,1022.5,24.6,30.0,79,0.1
2015-04-20 07:45:00,5.3,5.3,5.3,91.0,4.0,0.4,1.8,0,0.0,0.0,1022.6,24.7,30.0,80,0.3
2015-04-20 07:50:00,5.4,5.4,5.4,91.0,4.1,0.4,2.2,112.5,0.0,0.0,1022.7,24.8,30.0,74,0.2
2015-04-20 07:55:00,5.4,5.4,5.4,91.0,4.0,0.4,2.2,90,0.0,0.0,1022.7,24.8,29.0,72,0.3
2015-04-20 08:00:00,5.6,5.6,5.6,91.0,4.2,0.4,1.3,90,0.0,0.0,1022.7,24.9,29.0,75,0.5
2015-04-20 08:05:00,5.6,5.6,5.6,91.0,4.3,0.0,1.3,0,0.0,0.0,1022.7,25.0,29.0,80,0.4
2015-04-20 08:10:00,5.7,5.7,5.7,90.0,4.2,0.0,0.9,0,0.0,0.0,1022.7,25.0,29.0,108,0.6
2015-04-20 08:15:00,5.8,5.8,5.8,90.0,4.3,0.4,2.2,90,0.0,0.0,1022.7,25.1,30.0,191,0.9
2015-04-20 08:20:00,6.1,6.1,6.1,90.0,4.5,0.4,1.8,67.5,0.0,0.0,1022.7,25.2,30.0,223,1.2
2015-04-20 08:25:00,6.3,6.3,6.3,89.0,4.6,0.4,2.2,67.5,0.0,0.0,1022.8,25.3,30.0,197,1.1
2015-04-20 08:30:00,6.3,6.3,6.3,88.0,4.4,0.4,2.2,67.5,0.0,0.0,1022.7,25.3,30.0,193,1.1
2015-04-20 08:35:00,6.5,6.5,6.5,87.0,4.5,0.4,2.2,67.5,0.0,0.0,1022.7,25.0,30.0,194,1.1
2015-04-20 08:40:00,6.6,6.6,6.6,86.0,4.4,0.9,2.7,45,0.0,0.0,1022.8,24.7,30.0,260,1.4
2015-04-20 08:45:00,6.9,6.9,6.9,85.0,4.6,0.4,1.8,45,0.0,0.0,1022.8,24.6,30.0,241,1.3
2015-04-20 08:50:00,7.2,7.2,7.2,83.0,4.5,0.0,1.3,0,0.0,0.0,1022.8,24.4,30.0,217,1.2
2015-04-20 08:55:00,7.3,7.3,7.3,82.0,4.4,0.4,2.7,45,0.0,0.0,1023.1,24.4,31.0,231,1.3
2015-04-20 09:00:00,7.4,7.4,7.4,82.0,4.6,0.4,2.7,112.5,0.0,0.0,1023.1,24.3,31.0,253,1.5
2015-04-20 09:05:00,7.6,7.6,7.6,80.0,4.4,0.4,1.8,90,0.0,0.0,1023.2,23.8,29.0,275,1.6
2015-04-20 09:10:00,7.6,7.6,7.6,80.0,4.4,0.9,2.7,112.5,0.0,0.0,1023.4,23.1,30.0,294,1.6
2015-04-20 09:15:00,7.6,7.6,7.6,78.0,4.0,1.3,3.1,112.5,0.0,0.0,1023.4,22.6,31.0,264,1.5
2015-04-20 09:20:00,7.4,7.4,7.4,79.0,4.0,0.9,2.7,135,0.0,0.0,1023.5,22.2,31.0,321,1.8
2015-04-20 09:25:00,7.7,7.7,7.7,79.0,4.3,0.4,1.8,135,0.0,0.0,1023.6,21.6,31.0,281,1.6
2015-04-20 09:30:00,7.7,7.7,7.7,78.0,4.1,1.3,2.7,112.5,0.0,0.0,1023.7,21.4,32.0,356,1.9
2015-04-20 09:35:00,7.9,7.9,7.9,79.0,4.5,0.4,2.2,112.5,0.0,0.0,1023.5,21.1,33.0,721,3.2
2015-04-20 09:40:00,9.1,9.1,9.1,75.0,4.9,0.4,1.8,112.5,0.0,0.0,1023.5,20.9,33.0,513,2.8
2015-04-20 09:45:00,9.2,9.2,9.2,73.0,4.6,0.4,3.1,67.5,0.0,0.0,1023.7,20.8,33.0,366,2.1
2015-04-20 09:50:00,8.7,8.7,8.7,74.0,4.3,0.4,1.8,90,0.0,0.0,1023.6,20.7,33.0,331,1.9
2015-04-20 09:55:00,8.5,8.5,8.5,74.0,4.1,0.9,2.7,22.5,0.0,0.0,1023.8,20.5,34.0,310,1.9
2015-04-20 10:00:00,8.3,8.3,8.3,74.0,4.0,0.9,2.2,45,0.0,0.0,1023.5,20.0,35.0,318,2
2015-04-20 10:05:00,8.2,8.2,8.2,76.0,4.2,0.4,1.8,45,0.0,0.0,1023.6,19.4,35.0,289,1.9
2015-04-20 10:10:00,8.4,8.4,8.4,75.0,4.3,0.9,2.2,45,0.0,0.0,1023.7,19.3,35.0,302,1.9
2015-04-20 10:15:00,8.7,8.7,8.7,75.0,4.5,0.9,2.2,90,0.0,0.0,1023.8,19.2,36.0,334,2.2
2015-04-20 10:20:00,8.7,8.7,8.7,74.0,4.3,0.4,1.8,90,0.0,0.0,1023.7,19.1,36.0,447,3.1
2015-04-20 10:25:00,9.0,9.0,9.0,73.0,4.4,0.4,2.2,67.5,0.0,0.0,1023.8,19.1,36.0,430,3.2
2015-04-20 10:30:00,9.6,9.6,9.6,74.0,5.2,0.4,1.8,0,0.0,0.0,1023.9,18.8,37.0,705,3.8
2015-04-20 10:35:00,9.7,9.1,9.7,71.0,4.7,1.8,3.1,337.5,0.0,0.0,1023.9,18.6,37.0,755,3.9
2015-04-20 10:40:00,10.3,10.3,10.3,70.0,5.1,0.9,2.7,337.5,0.0,0.0,1023.9,18.7,37.0,853,4.1
2015-04-20 10:45:00,10.7,10.7,10.7,69.0,5.2,0.4,2.7,292.5,0.0,0.0,1024.0,18.8,38.0,572,3.8
2015-04-20 10:50:00,10.9,10.9,10.9,67.0,5.0,0.4,2.7,112.5,0.0,0.0,1024.0,18.8,38.0,787,4.3
2015-04-20 10:55:00,11.1,11.1,11.1,67.0,5.2,0.9,3.1,90,0.0,0.0,1023.9,19.0,37.0,826,4.4
2015-04-20 11:00:00,11.2,11.2,11.2,65.0,4.9,0.9,2.7,90,0.0,0.0,1024.0,19.0,37.0,866,4.5
2015-04-20 11:05:00,11.4,11.4,11.4,65.0,5.0,1.8,3.6,90,0.0,0.0,1023.9,18.9,38.0,902,4.6
2015-04-20 11:10:00,11.6,11.6,11.6,65.0,5.2,1.3,3.6,90,0.0,0.0,1023.9,19.0,37.0,867,4.6
2015-04-20 11:15:00,11.3,11.3,11.3,65.0,5.0,0.9,2.7,22.5,0.0,0.0,1023.7,19.3,37.0,794,4.4
2015-04-20 11:20:00,11.3,11.3,11.3,63.0,4.5,1.8,4.0,112.5,0.0,0.0,1023.7,19.4,37.0,818,4.5
2015-04-20 11:25:00,11.7,11.7,11.7,64.0,5.1,1.8,4.0,112.5,0.0,0.0,1023.8,19.7,37.0,879,4.7
2015-04-20 11:30:00,11.8,11.8,11.8,62.0,4.7,1.3,3.1,90,0.0,0.0,1023.8,19.7,36.0,794,4.4
2015-04-20 11:35:00,11.4,11.4,11.4,62.0,4.4,0.4,2.2,67.5,0.0,0.0,1023.8,19.7,36.0,780,4.3
2015-04-20 11:40:00,11.4,11.4,11.4,64.0,4.9,0.9,3.1,112.5,0.0,0.0,1023.9,19.8,36.0,799,4.2
2015-04-20 11:45:00,11.7,11.7,11.7,62.0,4.6,1.3,3.6,112.5,0.0,0.0,1023.9,19.9,36.0,850,4
2015-04-20 11:50:00,11.7,11.7,11.7,65.0,5.3,0.9,3.1,112.5,0.0,0.0,1023.9,20.0,36.0,823,4
2015-04-20 11:55:00,11.7,11.7,11.7,65.0,5.4,1.8,4.0,112.5,0.0,0.0,1023.9,20.0,36.0,872,4.6
2015-04-20 12:00:00,11.7,11.7,11.7,65.0,5.3,0.4,2.2,67.5,0.0,0.0,1024.0,20.2,36.0,422,3.5
2015-04-20 12:05:00,11.6,11.6,11.6,65.0,5.3,1.3,4.0,90,0.0,0.0,1023.9,20.1,36.0,424,3.2
2015-04-20 12:10:00,11.3,11.3,11.3,66.0,5.2,0.9,3.1,90,0.0,0.0,1023.9,20.0,36.0,725,4
2015-04-20 12:15:00,11.4,11.4,11.4,65.0,5.0,0.0,2.2,0,0.0,0.0,1023.8,19.9,36.0,772,4.1
2015-04-20 12:20:00,11.9,11.9,11.9,63.0,5.1,1.3,3.6,112.5,0.0,0.0,1023.9,19.9,36.0,753,4.1
2015-04-20 12:25:00,12.1,12.1,12.1,63.0,5.3,0.4,1.8,112.5,0.0,0.0,1023.9,20.1,36.0,762,4.1
2015-04-20 12:30:00,12.2,12.2,12.2,63.0,5.4,0.9,4.0,112.5,0.0,0.0,1024.0,20.2,36.0,797,4.3
2015-04-20 12:35:00,13.4,13.4,13.4,59.0,5.6,0.9,3.1,90,0.0,0.0,1024.0,20.3,35.0,778,4
2015-04-20 12:40:00,13.1,13.1,13.1,59.0,5.3,0.4,3.6,112.5,0.0,0.0,1023.9,20.1,35.0,811,4.2
2015-04-20 12:45:00,13.0,13.0,13.0,59.0,5.2,0.9,3.1,112.5,0.0,0.0,1023.9,20.0,36.0,791,4.2
2015-04-20 12:50:00,12.3,12.3,12.3,61.0,5.0,0.9,3.6,90,0.0,0.0,1023.8,19.9,36.0,664,3.8
2015-04-20 12:55:00,12.3,12.3,12.3,62.0,5.3,1.3,3.6,112.5,0.0,0.0,1023.7,19.7,36.0,761,4
2015-04-20 13:00:00,12.6,12.6,12.6,62.0,5.5,1.3,3.6,112.5,0.0,0.0,1023.7,19.7,36.0,472,3.3
2015-04-20 13:05:00,12.4,12.4,12.4,62.0,5.4,0.9,2.7,90,0.0,0.0,1023.7,19.6,36.0,299,2.8
2015-04-20 13:10:00,12.5,12.5,12.5,62.0,5.4,1.8,3.6,112.5,0.0,0.0,1023.7,19.6,37.0,465,3.3
2015-04-20 13:15:00,12.6,12.6,12.6,62.0,5.5,2.2,4.5,112.5,0.0,0.0,1023.8,19.6,37.0,802,3.9
2015-04-20 13:20:00,12.8,12.8,12.8,62.0,5.7,0.4,2.2,90,0.0,0.0,1023.9,19.7,37.0,735,3.6
2015-04-20 13:25:00,13.0,13.0,13.0,60.0,5.4,1.3,4.0,90,0.0,0.0,1023.8,19.6,37.0,565,3
2015-04-20 13:30:00,13.2,13.2,13.2,59.0,5.4,0.9,2.7,67.5,0.0,0.0,1023.7,19.4,37.0,681,3.3
2015-04-20 13:35:00,13.0,13.0,13.0,59.0,5.2,1.3,4.0,112.5,0.0,0.0,1023.7,19.4,37.0,732,3.3
2015-04-20 13:40:00,13.2,13.2,13.2,59.0,5.3,1.3,3.6,112.5,0.0,0.0,1023.8,19.4,37.0,723,3.4
2015-04-20 13:45:00,13.2,13.2,13.2,60.0,5.6,1.8,4.5,112.5,0.0,0.0,1023.8,19.7,37.0,727,3.3
2015-04-20 13:50:00,13.3,13.3,13.3,58.0,5.2,1.3,3.6,90,0.0,0.0,1023.8,19.7,36.0,601,2.8
2015-04-20 13:55:00,13.6,13.6,13.6,58.0,5.4,0.9,3.6,90,0.0,0.0,1023.7,19.8,37.0,425,2.3
2015-04-20 14:00:00,13.4,13.4,13.4,59.0,5.5,0.9,3.1,112.5,0.0,0.0,1023.7,19.7,36.0,745,2.8
2015-04-20 14:05:00,13.3,13.3,13.3,59.0,5.5,1.3,4.5,157.5,0.0,0.0,1023.7,19.8,36.0,470,2.7
2015-04-20 14:10:00,13.5,13.5,13.5,58.0,5.4,1.3,3.1,337.5,0.0,0.0,1023.7,19.9,36.0,424,2.3
2015-04-20 14:15:00,13.4,13.4,13.4,57.0,5.1,0.4,2.7,112.5,0.0,0.0,1023.8,20.1,36.0,632,2.7
2015-04-20 14:20:00,13.6,13.6,13.6,57.0,5.2,0.9,2.2,45,0.0,0.0,1023.7,20.1,35.0,665,2.8
2015-04-20 14:25:00,14.1,14.1,14.1,56.0,5.4,0.9,2.2,90,0.0,0.0,1023.6,20.0,36.0,667,2.8
2015-04-20 14:30:00,14.1,14.1,14.1,56.0,5.5,0.9,3.1,45,0.0,0.0,1023.6,20.0,35.0,632,2.7
2015-04-20 14:35:00,14.7,14.7,14.7,55.0,5.8,0.4,2.2,67.5,0.0,0.0,1023.6,19.9,35.0,618,2.6
2015-04-20 14:40:00,14.3,14.3,14.3,56.0,5.6,1.3,3.1,135,0.0,0.0,1023.4,20.1,36.0,631,2.5
2015-04-20 14:45:00,14.4,14.4,14.4,56.0,5.7,0.4,2.7,90,0.0,0.0,1023.4,20.3,37.0,611,2.4
2015-04-20 14:50:00,14.6,14.6,14.6,55.0,5.6,1.8,4.0,90,0.0,0.0,1023.5,20.4,36.0,595,2.3
2015-04-20 14:55:00,14.8,14.8,14.8,55.0,5.8,0.4,1.8,90,0.0,0.0,1023.5,20.3,36.0,584,2.2
2015-04-20 15:00:00,14.4,14.4,14.4,54.0,5.2,0.4,1.8,112.5,0.0,0.0,1023.4,20.4,36.0,575,2.1
2015-04-20 15:05:00,14.6,14.6,14.6,55.0,5.7,0.9,3.1,112.5,0.0,0.0,1023.3,20.6,36.0,571,2.1
2015-04-20 15:10:00,14.5,14.5,14.5,54.0,5.3,1.3,2.7,22.5,0.0,0.0,1023.3,20.6,35.0,566,2
2015-04-20 15:15:00,14.7,14.7,14.7,54.0,5.5,1.8,3.1,90,0.0,0.0,1023.2,20.6,35.0,555,1.9
2015-04-20 15:20:00,14.7,14.7,14.7,54.0,5.5,1.3,3.6,112.5,0.0,0.0,1023.1,20.6,35.0,553,1.8
2015-04-20 15:25:00,15.2,15.2,15.2,52.0,5.4,0.4,2.7,112.5,0.0,0.0,1023.1,20.7,35.0,544,1.7
2015-04-20 15:30:00,15.0,15.0,15.0,52.0,5.2,0.9,2.2,112.5,0.0,0.0,1023.1,20.8,35.0,531,1.6
2015-04-20 15:35:00,15.0,15.0,15.0,51.0,4.9,0.4,2.2,112.5,0.0,0.0,1023.2,20.9,34.0,507,1.5
2015-04-20 15:40:00,14.9,14.9,14.9,53.0,5.4,1.8,3.6,90,0.0,0.0,1023.2,20.9,34.0,510,1.5
2015-04-20 15:45:00,14.4,14.4,14.4,54.0,5.2,1.8,4.9,135,0.0,0.0,1023.2,20.9,35.0,495,1.4
2015-04-20 15:50:00,14.1,14.1,14.1,55.0,5.2,1.3,3.1,90,0.0,0.0,1023.1,20.9,34.0,370,1.2
2015-04-20 15:55:00,14.2,14.2,14.2,53.0,4.8,0.9,2.7,90,0.0,0.0,1023.2,20.8,34.0,376,1.1
2015-04-20 16:00:00,14.6,14.6,14.6,53.0,5.1,0.4,2.2,112.5,0.0,0.0,1023.1,20.8,34.0,401,1.1
2015-04-20 16:05:00,14.3,14.3,14.3,53.0,4.9,0.9,3.1,112.5,0.0,0.0,1023.1,20.9,34.0,452,1.1
2015-04-20 16:10:00,14.4,14.4,14.4,52.0,4.7,1.3,3.6,157.5,0.0,0.0,1023.1,20.9,34.0,442,1.1
2015-04-20 16:15:00,15.1,15.1,15.1,51.0,5.0,0.4,1.8,157.5,0.0,0.0,1023.1,20.9,33.0,382,1
2015-04-20 16:20:00,15.0,15.0,15.0,50.0,4.7,0.9,2.7,157.5,0.0,0.0,1023.1,20.8,33.0,372,0.8
2015-04-20 16:25:00,14.8,14.8,14.8,51.0,4.7,0.0,0.9,0,0.0,0.0,1023.1,20.7,33.0,272,0.7
