Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-07-28 00:00:00,13.2,13.2,13.2,83.0,10.3,0.4,2.2,270,0.0,0.0,1007.1,17.1,64.0,0,0
2016-07-28 00:05:00,13.1,13.1,13.1,83.0,10.3,0.4,2.7,270,0.0,0.0,1007.0,17.1,64.0,0,0
2016-07-28 00:10:00,13.1,13.1,13.1,83.0,10.3,0.4,2.7,270,0.0,0.0,1007.0,17.1,64.0,0,0
2016-07-28 00:15:00,13.1,13.1,13.1,83.0,10.3,0.4,2.2,270,0.0,0.0,1007.0,17.1,64.0,0,0
2016-07-28 00:20:00,13.1,13.1,13.1,84.0,10.4,0.0,0.4,0,0.0,0.0,1007.0,16.9,64.0,0,0
2016-07-28 00:25:00,13.1,13.1,13.1,84.0,10.4,0.0,0.9,0,0.0,0.0,1006.9,16.9,65.0,0,0
2016-07-28 00:30:00,13.1,13.1,13.1,84.0,10.4,0.0,0.9,0,0.0,0.0,1007.0,16.9,65.0,0,0
2016-07-28 00:35:00,13.1,13.1,13.1,84.0,10.4,0.4,2.2,270,0.0,0.0,1007.0,16.9,65.0,0,0
2016-07-28 00:40:00,13.1,13.1,13.1,84.0,10.4,0.4,2.2,270,0.0,0.0,1007.0,16.9,65.0,0,0
2016-07-28 00:45:00,13.0,13.0,13.0,84.0,10.4,0.4,2.2,270,0.0,0.0,1007.0,16.9,65.0,0,0
2016-07-28 00:50:00,13.0,13.0,13.0,84.0,10.4,0.9,2.2,270,0.0,0.0,1007.1,16.9,65.0,0,0
2016-07-28 00:55:00,13.0,13.0,13.0,84.0,10.4,0.4,2.7,270,0.0,0.0,1007.1,16.9,65.0,0,0
2016-07-28 01:00:00,13.0,13.0,13.0,84.0,10.4,0.4,2.2,270,0.0,0.0,1007.1,16.9,65.0,0,0
2016-07-28 01:05:00,12.9,12.9,12.9,84.0,10.3,0.9,2.7,270,0.0,0.0,1007.1,16.9,65.0,0,0
2016-07-28 01:10:00,12.9,12.9,12.9,84.0,10.3,0.9,2.7,270,0.0,0.0,1007.0,16.9,65.0,0,0
2016-07-28 01:15:00,12.9,12.9,12.9,84.0,10.2,1.3,3.1,270,0.0,0.0,1007.0,16.9,65.0,0,0
2016-07-28 01:20:00,12.9,12.9,12.9,84.0,10.2,0.9,3.1,315,0.0,0.0,1006.9,16.9,65.0,0,0
2016-07-28 01:25:00,12.8,12.8,12.8,84.0,10.2,0.4,1.8,315,0.0,0.0,1006.9,16.9,65.0,0,0
2016-07-28 01:30:00,12.8,12.8,12.8,84.0,10.2,0.4,2.7,315,0.0,0.0,1007.0,16.8,65.0,0,0
2016-07-28 01:35:00,12.8,12.8,12.8,84.0,10.2,0.9,3.1,292.5,0.0,0.0,1006.8,16.7,65.0,0,0
2016-07-28 01:40:00,12.8,12.8,12.8,84.0,10.1,0.9,2.2,270,0.0,0.0,1006.8,16.7,65.0,0,0
2016-07-28 01:45:00,12.8,12.8,12.8,85.0,10.3,0.4,1.8,270,0.0,0.0,1006.8,16.7,65.0,0,0
2016-07-28 01:50:00,12.7,12.7,12.7,85.0,10.3,0.0,2.2,0,0.0,0.0,1006.7,16.6,65.0,0,0
2016-07-28 01:55:00,12.7,12.7,12.7,85.0,10.2,0.0,1.8,0,0.0,0.0,1006.8,16.6,66.0,0,0
2016-07-28 02:00:00,12.7,12.7,12.7,85.0,10.2,0.4,1.8,270,0.0,0.0,1006.8,16.6,66.0,0,0
2016-07-28 02:05:00,12.6,12.6,12.6,85.0,10.2,0.9,2.2,292.5,0.0,0.0,1006.9,16.6,66.0,0,0
2016-07-28 02:10:00,12.6,12.6,12.6,85.0,10.1,0.4,1.8,292.5,0.0,0.0,1006.8,16.6,66.0,0,0
2016-07-28 02:15:00,12.5,12.5,12.5,85.0,10.0,0.4,1.8,292.5,0.0,0.0,1006.7,16.4,66.0,0,0
2016-07-28 02:20:00,12.4,12.4,12.4,85.0,10.0,0.4,1.8,292.5,0.0,0.0,1006.8,16.4,66.0,0,0
2016-07-28 02:25:00,12.4,12.4,12.4,85.0,10.0,0.4,1.3,292.5,0.0,0.0,1006.7,16.4,66.0,0,0
2016-07-28 02:30:00,12.4,12.4,12.4,85.0,9.9,0.4,2.2,292.5,0.0,0.0,1006.7,16.4,66.0,0,0
2016-07-28 02:35:00,12.3,12.3,12.3,85.0,9.9,0.4,1.8,292.5,0.0,0.0,1006.6,16.4,66.0,0,0
2016-07-28 02:40:00,12.3,12.3,12.3,85.0,9.8,0.4,2.7,292.5,0.0,0.0,1006.5,16.4,66.0,0,0
2016-07-28 02:45:00,12.2,12.2,12.2,85.0,9.8,0.0,0.9,0,0.0,0.0,1006.6,16.4,65.0,0,0
2016-07-28 02:50:00,12.2,12.2,12.2,85.0,9.8,0.4,1.8,292.5,0.0,0.0,1006.6,16.4,66.0,0,0
2016-07-28 02:55:00,12.2,12.2,12.2,85.0,9.7,0.0,1.8,0,0.0,0.0,1006.6,16.3,66.0,0,0
2016-07-28 03:00:00,12.2,12.2,12.2,85.0,9.7,0.0,0.9,0,0.0,0.0,1006.5,16.3,66.0,0,0
2016-07-28 03:05:00,12.1,12.1,12.1,85.0,9.7,0.0,0.9,0,0.0,0.0,1006.5,16.3,66.0,0,0
2016-07-28 03:10:00,12.1,12.1,12.1,86.0,9.8,0.0,1.3,0,0.0,0.0,1006.4,16.2,66.0,0,0
2016-07-28 03:15:00,12.1,12.1,12.1,86.0,9.8,0.0,0.0,0,0.0,0.0,1006.3,16.1,66.0,0,0
2016-07-28 03:20:00,12.1,12.1,12.1,86.0,9.8,0.0,0.9,0,0.0,0.0,1006.3,16.1,67.0,0,0
2016-07-28 03:25:00,12.0,12.0,12.0,86.0,9.7,0.0,0.4,0,0.0,0.0,1006.3,16.1,66.0,0,0
2016-07-28 03:30:00,12.0,12.0,12.0,86.0,9.7,0.0,0.9,0,0.0,0.0,1006.2,16.1,67.0,0,0
2016-07-28 03:35:00,12.0,12.0,12.0,86.0,9.7,0.4,1.8,292.5,0.0,0.0,1006.3,16.1,67.0,0,0
2016-07-28 03:40:00,11.9,11.9,11.9,86.0,9.7,0.0,1.8,0,0.0,0.0,1006.4,16.2,66.0,0,0
2016-07-28 03:45:00,11.9,11.9,11.9,86.0,9.7,0.4,1.8,292.5,0.0,0.0,1006.3,16.2,66.0,0,0
2016-07-28 03:50:00,11.9,11.9,11.9,86.0,9.7,0.0,0.9,0,0.0,0.0,1006.2,16.2,66.0,0,0
2016-07-28 03:55:00,11.9,11.9,11.9,86.0,9.7,0.0,1.8,0,0.0,0.0,1006.2,16.2,66.0,0,0
2016-07-28 04:00:00,11.9,11.9,11.9,86.0,9.7,0.0,1.3,0,0.0,0.0,1006.2,16.2,66.0,0,0
2016-07-28 04:05:00,11.9,11.9,11.9,86.0,9.7,0.4,1.3,292.5,0.0,0.0,1006.2,16.3,66.0,0,0
2016-07-28 04:10:00,11.9,11.9,11.9,86.0,9.7,0.0,1.8,0,0.0,0.0,1006.3,16.2,66.0,0,0
2016-07-28 04:15:00,11.9,11.9,11.9,87.0,9.8,0.4,1.8,292.5,0.0,0.0,1006.2,16.2,67.0,0,0
2016-07-28 04:20:00,11.9,11.9,11.9,87.0,9.8,0.0,0.0,0,0.0,0.0,1006.1,16.2,67.0,0,0
2016-07-28 04:25:00,11.9,11.9,11.9,87.0,9.8,0.0,0.0,0,0.0,0.0,1006.2,16.1,67.0,0,0
2016-07-28 04:30:00,11.9,11.9,11.9,87.0,9.8,0.0,0.4,0,0.0,0.0,1006.1,16.0,67.0,3,0
2016-07-28 04:35:00,11.9,11.9,11.9,87.0,9.8,0.0,0.4,0,0.0,0.0,1006.1,16.0,67.0,5,0
2016-07-28 04:40:00,11.9,11.9,11.9,87.0,9.8,0.0,0.4,0,0.0,0.0,1006.0,16.0,67.0,7,0
2016-07-28 04:45:00,11.9,11.9,11.9,87.0,9.8,0.0,0.0,0,0.0,0.0,1006.0,16.0,67.0,10,0
2016-07-28 04:50:00,11.9,11.9,11.9,87.0,9.8,0.0,0.0,0,0.0,0.0,1006.0,16.0,67.0,13,0
2016-07-28 04:55:00,11.9,11.9,11.9,87.0,9.8,0.0,0.0,0,0.0,0.0,1005.9,16.0,67.0,16,0
2016-07-28 05:00:00,11.9,11.9,11.9,87.0,9.8,0.0,0.0,0,0.0,0.0,1005.8,16.0,67.0,16,0
2016-07-28 05:05:00,11.9,11.9,11.9,87.0,9.8,0.0,0.4,0,0.0,0.0,1005.7,16.0,68.0,19,0
2016-07-28 05:10:00,12.0,12.0,12.0,87.0,9.9,0.0,0.9,0,0.0,0.0,1005.6,16.1,68.0,22,0
2016-07-28 05:15:00,12.1,12.1,12.1,87.0,10.0,0.0,0.0,0,0.0,0.0,1005.7,16.1,68.0,25,0
2016-07-28 05:20:00,12.2,12.2,12.2,87.0,10.1,0.0,0.0,0,0.0,0.0,1005.7,16.1,68.0,31,0
2016-07-28 05:25:00,12.2,12.2,12.2,87.0,10.1,0.0,0.0,0,0.0,0.0,1005.7,16.2,68.0,37,0
2016-07-28 05:30:00,12.3,12.3,12.3,87.0,10.2,0.0,0.0,0,0.0,0.0,1005.7,16.2,68.0,42,0
2016-07-28 05:35:00,12.4,12.4,12.4,88.0,10.5,0.0,0.0,0,0.0,0.0,1005.6,16.3,68.0,49,0
2016-07-28 05:40:00,12.5,12.5,12.5,88.0,10.6,0.0,0.9,0,0.0,0.0,1005.5,16.3,68.0,54,0
2016-07-28 05:45:00,12.6,12.6,12.6,87.0,10.4,0.0,0.4,0,0.0,0.0,1005.5,16.4,68.0,61,0
2016-07-28 05:50:00,12.7,12.7,12.7,87.0,10.6,0.4,1.8,315,0.0,0.0,1005.6,16.4,68.0,75,0
2016-07-28 05:55:00,12.7,12.7,12.7,88.0,10.8,0.0,1.3,0,0.0,0.0,1005.6,16.6,68.0,98,0
2016-07-28 06:00:00,12.8,12.8,12.8,87.0,10.7,0.0,0.0,0,0.0,0.0,1005.6,16.7,68.0,124,0
2016-07-28 06:05:00,13.0,13.0,13.0,87.0,10.9,0.0,1.3,0,0.0,0.0,1005.6,16.8,67.0,169,0
2016-07-28 06:10:00,13.2,13.2,13.2,88.0,11.2,0.4,1.8,225,0.0,0.0,1005.6,16.9,67.0,156,0
2016-07-28 06:15:00,13.3,13.3,13.3,87.0,11.2,0.4,2.2,225,0.0,0.0,1005.5,16.9,67.0,144,0
2016-07-28 06:20:00,13.4,13.4,13.4,87.0,11.3,1.3,2.2,225,0.0,0.0,1005.6,16.9,67.0,124,0
2016-07-28 06:25:00,13.6,13.6,13.6,87.0,11.4,0.4,2.2,202.5,0.0,0.0,1005.4,17.1,67.0,116,0
2016-07-28 06:30:00,13.7,13.7,13.7,86.0,11.4,1.8,2.7,202.5,0.0,0.0,1005.4,17.1,67.0,114,0
2016-07-28 06:35:00,13.7,13.7,13.7,86.0,11.4,0.4,2.2,202.5,0.0,0.0,1005.4,17.2,67.0,115,0
2016-07-28 06:40:00,13.8,13.8,13.8,86.0,11.5,0.4,2.2,202.5,0.0,0.0,1005.3,17.2,67.0,109,0
2016-07-28 06:45:00,13.9,13.9,13.9,85.0,11.4,0.4,2.2,202.5,0.0,0.0,1005.3,17.3,66.0,113,0
2016-07-28 06:50:00,14.0,14.0,14.0,85.0,11.5,0.4,2.7,202.5,0.0,0.0,1005.3,17.4,66.0,132,0
2016-07-28 06:55:00,14.1,14.1,14.1,85.0,11.6,0.4,2.2,202.5,0.0,0.0,1005.2,17.5,65.0,185,0.2
2016-07-28 07:00:00,14.4,14.4,14.4,83.0,11.5,1.3,3.6,202.5,0.0,0.0,1005.2,17.6,65.0,304,0.6
2016-07-28 07:05:00,15.0,15.0,15.0,81.0,11.8,0.0,1.8,0,0.0,0.0,1005.1,17.8,65.0,321,0.7
2016-07-28 07:10:00,15.0,15.0,15.0,79.0,11.4,0.9,3.1,202.5,0.0,0.0,1005.1,17.8,64.0,209,0.6
2016-07-28 07:15:00,15.3,15.3,15.3,78.0,11.5,0.0,1.3,0,0.0,0.0,1005.0,17.9,64.0,429,1
2016-07-28 07:20:00,15.8,15.8,15.8,77.0,11.8,0.4,2.7,157.5,0.0,0.0,1004.9,18.1,64.0,320,0.9
2016-07-28 07:25:00,16.0,16.0,16.0,75.0,11.6,0.4,1.8,135,0.0,0.0,1004.8,18.2,63.0,338,0.9
2016-07-28 07:30:00,16.0,16.0,16.0,74.0,11.4,0.4,2.2,135,0.0,0.0,1004.9,18.3,63.0,339,1
2016-07-28 07:35:00,16.2,16.2,16.2,74.0,11.5,0.4,2.2,135,0.0,0.0,1004.7,18.4,63.0,317,1
2016-07-28 07:40:00,16.0,16.0,16.0,72.0,11.0,1.8,3.6,202.5,0.0,0.0,1004.7,18.6,62.0,243,0.8
2016-07-28 07:45:00,16.1,16.1,16.1,71.0,10.8,1.8,4.0,180,0.0,0.0,1004.8,18.8,60.0,188,0.7
2016-07-28 07:50:00,16.0,16.0,16.0,71.0,10.7,1.3,2.7,202.5,0.0,0.0,1004.7,18.8,60.0,203,0.8
2016-07-28 07:55:00,16.1,16.1,16.1,72.0,11.1,0.9,3.1,202.5,0.0,0.0,1004.7,19.0,60.0,238,1
2016-07-28 08:00:00,16.3,16.3,16.3,72.0,11.2,1.3,3.6,202.5,0.0,0.0,1004.7,19.2,59.0,269,1.2
2016-07-28 08:05:00,16.3,16.3,16.3,71.0,11.0,1.8,3.6,180,0.0,0.0,1004.6,19.3,59.0,297,1.3
2016-07-28 08:10:00,16.3,16.3,16.3,71.0,11.1,1.3,3.1,157.5,0.0,0.0,1004.6,19.4,59.0,325,1.5
2016-07-28 08:15:00,16.7,16.7,16.7,69.0,10.9,1.3,3.1,180,0.0,0.0,1004.7,19.7,58.0,415,1.8
2016-07-28 08:20:00,16.7,16.7,16.7,69.0,11.0,0.9,3.1,202.5,0.0,0.0,1004.7,19.8,57.0,365,1.7
2016-07-28 08:25:00,16.8,16.8,16.8,70.0,11.3,0.9,3.1,180,0.0,0.0,1004.6,20.1,58.0,320,1.6
2016-07-28 08:30:00,17.1,17.1,17.1,68.0,11.1,1.3,4.0,180,0.0,0.0,1004.7,20.3,58.0,408,2.1
2016-07-28 08:35:00,17.1,17.1,17.1,68.0,11.2,1.8,3.6,202.5,0.0,0.0,1004.7,20.4,57.0,335,2.2
2016-07-28 08:40:00,17.3,17.3,17.3,68.0,11.4,1.3,4.0,180,0.0,0.0,1004.6,20.6,56.0,649,3.1
2016-07-28 08:45:00,17.9,17.9,17.9,64.0,11.0,1.8,4.9,157.5,0.0,0.0,1004.7,20.9,54.0,598,2.8
2016-07-28 08:50:00,18.1,18.1,18.1,63.0,10.9,1.3,3.1,180,0.0,0.0,1004.6,20.9,53.0,438,2.3
2016-07-28 08:55:00,17.9,17.9,17.9,63.0,10.8,1.8,3.6,202.5,0.0,0.0,1004.6,21.2,53.0,400,2.1
2016-07-28 09:00:00,17.9,17.9,17.9,62.0,10.5,2.2,5.8,202.5,0.0,0.0,1004.6,21.5,52.0,351,2
2016-07-28 09:05:00,17.9,17.9,17.9,63.0,10.7,1.8,4.0,202.5,0.0,0.0,1004.5,21.6,50.0,302,1.7
2016-07-28 09:10:00,17.6,17.6,17.6,63.0,10.5,2.2,4.5,202.5,0.0,0.0,1004.5,21.5,50.0,272,1.7
2016-07-28 09:15:00,17.7,17.7,17.7,64.0,10.8,0.9,2.7,202.5,0.0,0.0,1004.4,21.5,50.0,288,1.8
2016-07-28 09:20:00,18.0,18.0,18.0,63.0,10.8,1.3,3.1,202.5,0.0,0.0,1004.4,21.6,51.0,377,2.3
2016-07-28 09:25:00,18.0,18.0,18.0,62.0,10.6,2.2,5.4,225,0.0,0.0,1004.3,21.8,50.0,333,2.1
2016-07-28 09:30:00,18.1,18.1,18.1,62.0,10.7,1.8,4.0,225,0.0,0.0,1004.3,21.9,50.0,310,2.1
2016-07-28 09:35:00,17.9,17.9,17.9,62.0,10.6,2.2,4.5,157.5,0.0,0.0,1004.2,21.9,50.0,330,2.3
2016-07-28 09:40:00,18.2,18.2,18.2,61.0,10.6,1.8,4.0,180,0.0,0.0,1004.2,22.1,49.0,438,2.9
2016-07-28 09:45:00,18.4,18.4,18.4,61.0,10.8,1.8,4.0,202.5,0.0,0.0,1004.1,22.1,49.0,362,2.4
2016-07-28 09:50:00,18.6,18.6,18.6,60.0,10.7,1.3,3.6,180,0.0,0.0,1004.0,22.2,48.0,369,2.4
2016-07-28 09:55:00,18.4,18.4,18.4,60.0,10.5,2.2,4.5,202.5,0.0,0.0,1004.1,22.3,48.0,248,1.5
2016-07-28 10:00:00,18.3,18.3,18.3,61.0,10.7,2.2,4.9,202.5,0.0,0.0,1004.1,22.3,48.0,198,1.2
2016-07-28 10:05:00,18.2,18.2,18.2,61.0,10.6,1.8,4.5,180,0.0,0.0,1004.0,22.2,48.0,216,1.4
2016-07-28 10:10:00,18.0,18.0,18.0,62.0,10.6,2.7,5.4,180,0.0,0.0,1003.9,22.2,48.0,228,1.5
2016-07-28 10:15:00,18.1,18.1,18.1,63.0,11.0,1.8,4.0,180,0.0,0.0,1003.9,22.2,48.0,240,1.6
2016-07-28 10:20:00,18.1,18.1,18.1,64.0,11.1,2.7,4.9,202.5,0.0,0.0,1003.9,22.2,49.0,185,1.2
2016-07-28 10:25:00,17.8,17.8,17.8,65.0,11.2,3.1,8.0,225,0.0,0.0,1003.9,22.1,49.0,133,0.8
2016-07-28 10:30:00,17.3,17.3,17.3,69.0,11.6,3.1,7.2,202.5,0.0,0.0,1004.0,21.9,51.0,136,0.8
2016-07-28 10:35:00,16.9,16.9,16.9,71.0,11.6,2.2,5.4,180,0.0,0.0,1004.0,21.8,53.0,126,0.6
2016-07-28 10:40:00,16.4,16.4,16.4,75.0,11.9,2.2,5.4,202.5,0.0,0.0,1004.1,21.6,54.0,149,0.7
2016-07-28 10:45:00,15.9,15.9,15.9,78.0,12.1,1.8,4.9,180,0.0,0.0,1004.1,21.4,55.0,185,1
2016-07-28 10:50:00,15.9,15.9,15.9,79.0,12.3,1.3,3.6,202.5,0.1,0.0,1004.0,21.3,56.0,249,1.7
2016-07-28 10:55:00,15.9,15.9,15.9,79.0,12.3,1.3,4.5,180,0.0,0.0,1004.0,21.3,57.0,231,1.4
2016-07-28 11:00:00,15.8,15.8,15.8,79.0,12.2,2.2,6.3,202.5,0.0,0.0,1004.0,21.3,56.0,167,0.9
2016-07-28 11:05:00,15.7,15.7,15.7,78.0,11.9,2.2,5.4,202.5,0.0,0.0,1003.9,21.2,56.0,139,0.7
2016-07-28 11:10:00,15.6,15.6,15.6,79.0,12.0,1.8,4.5,225,0.0,0.0,1003.9,21.2,56.0,133,0.5
2016-07-28 11:15:00,15.6,15.6,15.6,81.0,12.3,1.3,4.5,157.5,0.0,0.0,1003.9,21.2,57.0,160,0.7
2016-07-28 11:20:00,15.5,15.5,15.5,82.0,12.4,1.3,3.1,157.5,0.0,0.0,1003.8,21.2,57.0,211,1.2
2016-07-28 11:25:00,15.8,15.8,15.8,82.0,12.7,0.9,2.7,180,0.0,0.0,1003.7,21.2,58.0,247,1.6
2016-07-28 11:30:00,16.0,16.0,16.0,81.0,12.7,0.4,2.7,180,0.0,0.0,1003.7,21.3,58.0,209,1.3
2016-07-28 11:35:00,16.1,16.1,16.1,81.0,12.8,2.2,4.5,157.5,0.0,0.0,1003.6,21.4,58.0,233,1.5
2016-07-28 11:40:00,16.3,16.3,16.3,80.0,12.8,1.8,3.6,202.5,0.0,0.0,1003.5,21.4,59.0,245,1.5
2016-07-28 11:45:00,16.3,16.3,16.3,78.0,12.5,2.7,4.9,157.5,0.0,0.0,1003.7,21.3,59.0,268,2
2016-07-28 11:50:00,16.5,16.5,16.5,77.0,12.5,1.3,4.5,157.5,0.0,0.0,1003.5,21.4,58.0,224,1.5
2016-07-28 11:55:00,16.6,16.6,16.6,77.0,12.5,1.8,4.0,180,0.0,0.0,1003.5,21.4,58.0,215,1.4
2016-07-28 12:00:00,16.6,16.6,16.6,76.0,12.3,1.8,4.0,157.5,0.0,0.0,1003.4,21.5,58.0,264,1.9
2016-07-28 12:05:00,16.7,16.7,16.7,75.0,12.2,1.8,5.8,135,0.0,0.0,1003.4,21.6,57.0,226,1.6
2016-07-28 12:10:00,16.6,16.6,16.6,75.0,12.2,2.7,4.9,157.5,0.0,0.0,1003.4,21.6,57.0,264,2
2016-07-28 12:15:00,16.3,16.3,16.3,76.0,12.0,2.7,5.4,157.5,0.0,0.0,1003.2,21.7,56.0,321,2.4
2016-07-28 12:20:00,16.2,16.2,16.2,78.0,12.3,1.8,4.0,135,0.0,0.0,1003.3,21.8,57.0,237,1.7
2016-07-28 12:25:00,15.9,15.9,15.9,78.0,12.1,2.7,6.3,157.5,0.0,0.0,1003.2,21.8,57.0,201,1.4
2016-07-28 12:30:00,15.6,15.6,15.6,79.0,12.0,2.7,6.7,157.5,0.1,0.0,1003.2,21.8,57.0,186,1.3
2016-07-28 12:35:00,15.6,15.6,15.6,80.0,12.2,1.8,4.5,157.5,0.0,0.0,1003.1,21.8,57.0,189,1.3
2016-07-28 12:40:00,15.7,15.7,15.7,80.0,12.2,1.3,4.0,135,0.0,0.0,1003.0,21.7,57.0,130,0.8
2016-07-28 12:45:00,15.7,15.7,15.7,80.0,12.2,2.2,5.4,157.5,0.0,0.0,1002.9,21.6,58.0,114,0.5
2016-07-28 12:50:00,15.6,15.6,15.6,81.0,12.3,1.8,5.4,135,0.0,0.0,1003.0,21.4,58.0,105,0.4
2016-07-28 12:55:00,15.7,15.7,15.7,81.0,12.4,0.9,3.6,157.5,0.0,0.0,1003.0,21.2,58.0,81,0
2016-07-28 13:00:00,15.6,15.6,15.6,81.0,12.4,1.8,4.0,180,0.0,0.0,1002.9,21.2,58.0,101,0.1
2016-07-28 13:05:00,15.6,15.6,15.6,82.0,12.5,1.3,4.0,157.5,0.0,0.0,1002.9,20.9,59.0,112,0.5
2016-07-28 13:10:00,15.4,15.4,15.4,82.0,12.3,2.2,4.9,135,0.0,0.0,1002.9,20.9,60.0,92,0
2016-07-28 13:15:00,15.3,15.3,15.3,82.0,12.3,1.8,5.4,135,0.0,0.0,1002.9,20.8,60.0,79,0
2016-07-28 13:20:00,15.3,15.3,15.3,83.0,12.5,1.3,4.0,112.5,0.0,0.0,1002.8,20.7,60.0,87,0
2016-07-28 13:25:00,15.4,15.4,15.4,83.0,12.5,1.3,3.6,112.5,0.1,0.0,1002.7,20.7,62.0,88,0.2
2016-07-28 13:30:00,15.3,15.3,15.3,83.0,12.4,1.8,4.5,112.5,0.3,4.6,1002.8,20.6,63.0,84,0.2
2016-07-28 13:35:00,15.2,15.2,15.2,84.0,12.5,1.3,3.6,135,0.0,1.1,1002.7,20.5,63.0,59,0
2016-07-28 13:40:00,15.1,15.1,15.1,85.0,12.6,1.8,3.6,90,0.1,1.1,1002.7,20.3,64.0,64,0
2016-07-28 13:45:00,15.0,15.0,15.0,85.0,12.5,2.7,4.5,112.5,0.0,0.7,1002.6,20.2,64.0,70,0.2
2016-07-28 13:50:00,15.0,15.0,15.0,86.0,12.7,1.8,5.8,135,0.0,0.5,1002.6,20.1,64.0,66,0
2016-07-28 13:55:00,14.9,14.9,14.9,86.0,12.6,2.2,4.0,135,0.0,0.4,1002.5,20.0,65.0,98,0.6
2016-07-28 14:00:00,14.8,14.8,14.8,87.0,12.7,1.3,4.5,90,0.0,0.0,1002.5,20.0,65.0,138,0.8
2016-07-28 14:05:00,14.8,14.8,14.8,87.0,12.7,2.2,5.4,112.5,0.0,0.0,1002.4,20.0,65.0,120,0.6
2016-07-28 14:10:00,14.8,14.8,14.8,87.0,12.6,2.7,4.9,112.5,0.0,0.0,1002.4,20.0,65.0,111,0.5
2016-07-28 14:15:00,14.8,14.8,14.8,88.0,12.8,2.2,4.9,112.5,0.0,0.0,1002.3,19.9,66.0,97,0.4
2016-07-28 14:20:00,14.8,14.8,14.8,88.0,12.8,1.3,3.1,112.5,0.0,0.0,1002.3,19.9,66.0,100,0.6
2016-07-28 14:25:00,14.9,14.9,14.9,88.0,12.9,1.3,4.5,135,0.0,0.0,1002.3,19.9,66.0,119,0.7
2016-07-28 14:30:00,14.9,14.9,14.9,88.0,12.9,2.7,5.8,135,0.0,0.0,1002.1,19.9,66.0,120,0.7
2016-07-28 14:35:00,14.8,14.8,14.8,88.0,12.9,2.7,5.4,135,0.0,0.0,1002.1,19.9,66.0,158,1
2016-07-28 14:40:00,14.9,14.9,14.9,88.0,13.0,1.8,4.5,135,0.0,0.0,1002.1,19.9,66.0,153,0.9
2016-07-28 14:45:00,15.0,15.0,15.0,88.0,13.0,1.8,4.9,135,0.0,0.0,1002.0,20.0,66.0,125,0.6
2016-07-28 14:50:00,14.9,14.9,14.9,88.0,12.9,2.7,6.3,135,0.0,0.0,1001.9,19.9,66.0,105,0
2016-07-28 14:55:00,15.0,15.0,15.0,88.0,13.0,0.9,2.7,135,0.0,0.0,1001.9,19.9,66.0,59,0
2016-07-28 15:00:00,15.0,15.0,15.0,88.0,13.0,2.2,4.9,157.5,0.0,0.0,1001.9,19.9,67.0,60,0
2016-07-28 15:05:00,15.0,15.0,15.0,88.0,13.0,1.8,5.4,135,0.0,0.0,1001.9,19.8,66.0,67,0
2016-07-28 15:10:00,15.0,15.0,15.0,88.0,13.0,2.2,4.9,112.5,0.0,0.0,1001.8,19.8,67.0,101,0.1
2016-07-28 15:15:00,15.0,15.0,15.0,88.0,13.0,1.8,4.9,135,0.0,0.0,1001.8,19.8,67.0,92,0
2016-07-28 15:20:00,15.0,15.0,15.0,89.0,13.2,2.2,4.5,135,0.0,0.0,1001.7,19.8,67.0,102,0.4
2016-07-28 15:25:00,15.0,15.0,15.0,89.0,13.2,2.2,4.9,112.5,0.0,0.0,1001.6,19.7,68.0,111,0.4
2016-07-28 15:30:00,15.0,15.0,15.0,89.0,13.2,1.8,4.5,135,0.0,0.0,1001.6,19.8,68.0,137,0.6
2016-07-28 15:35:00,15.0,15.0,15.0,89.0,13.2,1.3,4.5,135,0.1,0.0,1001.6,19.8,68.0,158,0.5
2016-07-28 15:40:00,15.0,15.0,15.0,89.0,13.2,1.8,4.9,135,0.0,0.0,1001.6,19.8,68.0,113,0.1
2016-07-28 15:45:00,15.1,15.1,15.1,89.0,13.3,1.8,4.9,90,0.0,0.0,1001.5,19.8,68.0,135,0.2
2016-07-28 15:50:00,15.1,15.1,15.1,89.0,13.3,1.8,4.9,157.5,0.0,0.0,1001.5,19.9,69.0,90,0.1
2016-07-28 15:55:00,15.2,15.2,15.2,89.0,13.4,1.8,4.5,157.5,0.0,0.0,1001.4,19.8,68.0,67,0
2016-07-28 16:00:00,15.2,15.2,15.2,89.0,13.4,1.8,4.0,112.5,0.0,0.0,1001.4,19.8,69.0,86,0
2016-07-28 16:05:00,15.2,15.2,15.2,89.0,13.4,1.3,4.0,112.5,0.0,0.0,1001.3,19.9,69.0,76,0
2016-07-28 16:10:00,15.2,15.2,15.2,89.0,13.4,1.3,4.0,135,0.0,0.0,1001.3,19.9,69.0,64,0
2016-07-28 16:15:00,15.2,15.2,15.2,89.0,13.4,0.4,2.7,112.5,0.0,0.0,1001.3,19.9,69.0,61,0
2016-07-28 16:20:00,15.3,15.3,15.3,89.0,13.5,1.8,3.6,135,0.0,0.0,1001.3,19.8,69.0,45,0
2016-07-28 16:25:00,15.3,15.3,15.3,90.0,13.6,1.3,3.6,135,0.0,0.0,1001.2,19.8,69.0,82,0
