Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-10-24 00:00:00,13.3,13.3,13.3,86.0,11.0,3.4,8.5,273.95110197577,0.0,0.0,1017.0,22.0,47.0,0,0
2018-10-24 00:05:00,13.3,13.3,13.3,86.5,11.1,3.1,8.5,280.630698711275,0.0,0.0,1017.0,22.0,47.0,0,0
2018-10-24 00:10:00,13.3,13.3,13.3,86.4,11.1,3.8,9.8,274.475853132634,0.0,0.0,1017.1,22.0,47.0,0,0
2018-10-24 00:15:00,13.3,13.3,13.3,87.0,11.2,3.6,9.8,273.817756106094,0.0,0.0,1017.2,22.0,47.0,0,0
2018-10-24 00:20:00,13.3,13.3,13.3,87.0,11.2,2.4,8.5,272.140388869922,0.0,0.0,1017.0,22.0,47.0,0,0
2018-10-24 00:25:00,13.3,13.3,13.3,87.0,11.2,2.9,6.7,267.093063384467,0.0,0.0,1016.9,22.0,47.0,0,0
2018-10-24 00:30:00,13.3,13.3,13.3,87.0,11.2,2.4,6.7,266.739189441385,0.0,0.0,1016.8,22.0,47.0,0,0
2018-10-24 00:35:00,13.3,13.3,13.3,87.0,11.2,2.6,6.3,260.876834616213,0.0,0.0,1016.7,22.0,47.0,0,0
2018-10-24 00:40:00,13.3,13.3,13.3,87.0,11.1,3.1,6.3,270.600872030164,0.0,0.0,1016.7,22.0,47.0,0,0
2018-10-24 00:45:00,13.2,13.2,13.2,87.0,11.1,3.3,9.4,274.078034874758,0.0,0.0,1016.7,22.0,47.0,0,0
2018-10-24 00:50:00,13.1,13.1,13.1,87.0,11.0,3.2,9.4,268.760964360729,0.0,0.0,1016.7,22.0,47.0,0,0
2018-10-24 00:55:00,13.1,13.1,13.1,87.0,10.9,3.3,7.6,273.654856186913,0.0,0.0,1016.6,22.0,47.0,0,0
2018-10-24 01:00:00,13.1,13.1,13.1,87.0,10.9,3.5,7.6,262.627659110845,0.0,0.0,1016.7,22.0,47.0,0,0
2018-10-24 01:05:00,13.1,13.1,13.1,87.0,10.9,4.4,9.8,272.743653637378,0.0,0.0,1016.7,22.0,47.0,0,0
2018-10-24 01:10:00,13.1,13.1,13.1,87.0,10.9,3.8,9.8,276.112969004556,0.0,0.0,1016.7,22.0,47.0,0,0
2018-10-24 01:15:00,13.0,13.0,13.0,87.0,10.9,4.3,10.3,287.230644637722,0.0,0.0,1016.8,22.0,47.0,0,0
2018-10-24 01:20:00,13.0,13.0,13.0,87.0,10.9,4.1,10.3,292.705528504137,0.0,0.0,1016.9,22.0,47.0,0,0
2018-10-24 01:25:00,13.0,13.0,13.0,87.0,10.8,3.7,8.5,282.02634512122,0.0,0.0,1016.9,22.0,47.0,0,0
2018-10-24 01:30:00,12.9,12.9,12.9,87.0,10.8,4.5,8.5,274.79843700005,0.0,0.0,1016.8,21.9,47.0,0,0
2018-10-24 01:35:00,12.8,12.8,12.8,87.0,10.7,3.9,9.4,279.889781091104,0.0,0.0,1016.8,21.9,47.0,0,0
2018-10-24 01:40:00,12.8,12.8,12.8,87.0,10.7,3.2,9.4,273.499793509705,0.0,0.0,1016.8,21.9,47.0,0,0
2018-10-24 01:45:00,12.8,12.8,12.8,87.6,10.8,3.8,7.2,269.709077675383,0.0,0.0,1016.8,21.9,47.0,0,0
2018-10-24 01:50:00,12.7,12.7,12.7,88.0,10.8,4.0,9.8,272.015014078003,0.0,0.0,1016.8,21.9,47.0,0,0
2018-10-24 01:55:00,12.7,12.7,12.7,88.0,10.8,3.8,9.8,271.282000479115,0.0,0.0,1016.8,21.9,47.0,0,0
2018-10-24 02:00:00,12.7,12.7,12.7,88.0,10.8,4.2,9.8,272.93084691397,0.0,0.0,1016.8,21.9,47.0,0,0
2018-10-24 02:05:00,12.7,12.7,12.7,88.0,10.8,3.8,9.4,283.624356771674,0.0,0.0,1016.7,21.9,47.0,0,0
2018-10-24 02:10:00,12.7,12.7,12.7,88.0,10.8,4.7,10.3,276.898311058171,0.0,0.0,1016.7,21.9,47.0,0,0
2018-10-24 02:15:00,12.7,12.7,12.7,87.4,10.7,4.2,10.7,281.975485494849,0.0,0.0,1016.8,21.9,47.0,0,0
2018-10-24 02:20:00,12.8,12.8,12.8,87.0,10.7,4.9,10.7,277.825950162793,0.0,0.0,1016.7,21.9,47.0,0,0
2018-10-24 02:25:00,12.8,12.8,12.8,87.0,10.7,3.5,9.8,264.786892724869,0.0,0.0,1016.8,21.9,47.0,0,0
2018-10-24 02:30:00,12.8,12.8,12.8,87.0,10.7,2.7,8.5,260.277852039791,0.0,0.0,1016.8,21.9,47.0,0,0
2018-10-24 02:35:00,12.7,12.7,12.7,87.2,10.7,3.0,8.9,265.44840363023,0.0,0.0,1017.0,21.9,47.0,0,0
2018-10-24 02:40:00,12.7,12.7,12.7,87.5,10.7,3.4,8.9,257.311179223167,0.0,0.0,1017.1,21.8,47.0,0,0
2018-10-24 02:45:00,12.6,12.6,12.6,87.8,10.7,3.8,8.9,271.442220196986,0.0,0.0,1017.1,21.8,47.0,0,0
2018-10-24 02:50:00,12.6,12.6,12.6,88.0,10.7,2.9,8.9,268.445661715824,0.0,0.0,1017.2,21.8,47.0,0,0
2018-10-24 02:55:00,12.6,12.6,12.6,88.0,10.7,2.9,8.0,263.046406957814,0.0,0.0,1017.2,21.8,47.0,0,0
2018-10-24 03:00:00,12.6,12.6,12.6,88.0,10.6,2.8,9.8,268.095357826364,0.0,0.0,1017.2,21.8,47.0,0,0
2018-10-24 03:05:00,12.5,12.5,12.5,88.0,10.6,4.0,9.8,273.337875391702,0.0,0.0,1017.2,21.8,47.0,0,0
2018-10-24 03:10:00,12.4,12.4,12.4,88.0,10.5,3.3,8.9,262.206377848111,0.0,0.0,1017.3,21.8,47.0,0,0
2018-10-24 03:15:00,12.4,12.4,12.4,88.0,10.5,2.7,6.7,260.534800429069,0.0,0.0,1017.4,21.8,47.0,0,0
2018-10-24 03:20:00,12.4,12.4,12.4,88.0,10.5,2.2,6.7,284.335301869553,0.0,0.0,1017.3,21.8,47.0,0,0
2018-10-24 03:25:00,12.4,12.4,12.4,88.0,10.5,2.3,5.8,292.205503122392,0.0,0.0,1017.2,21.8,47.0,0,0
2018-10-24 03:30:00,12.4,12.4,12.4,88.0,10.4,2.4,6.3,273.55715145688,0.0,0.0,1017.2,21.8,47.0,0,0
2018-10-24 03:35:00,12.3,12.3,12.3,87.8,10.4,2.1,7.6,262.897317188029,0.0,0.0,1017.3,21.8,47.0,0,0
2018-10-24 03:40:00,12.3,12.3,12.3,88.0,10.4,2.7,7.6,272.624500197836,0.0,0.0,1017.3,21.8,47.0,0,0
2018-10-24 03:45:00,12.3,12.3,12.3,88.0,10.3,1.9,5.8,280.119794000363,0.0,0.0,1017.3,21.8,47.0,0,0
2018-10-24 03:50:00,12.3,12.3,12.3,88.0,10.3,2.4,4.9,275.070845605728,0.0,0.0,1017.2,21.8,47.0,0,0
2018-10-24 03:55:00,12.2,12.2,12.2,88.0,10.3,2.0,4.9,276.74964338667,0.0,0.0,1017.3,21.8,47.0,0,0
2018-10-24 04:00:00,12.2,12.2,12.2,88.0,10.3,1.9,6.7,263.471370096372,0.0,0.0,1017.2,21.8,47.0,0,0
2018-10-24 04:05:00,12.2,12.2,12.2,88.0,10.2,2.2,5.8,270,0.0,0.0,1017.3,21.8,47.0,0,0
2018-10-24 04:10:00,12.1,12.1,12.1,88.0,10.2,1.8,4.0,292.5,0.0,0.0,1017.4,21.8,47.0,0,0
2018-10-24 04:15:00,12.1,12.1,12.1,88.0,10.2,1.5,4.0,290.590297798631,0.0,0.0,1017.3,21.8,47.0,0,0
2018-10-24 04:20:00,12.1,12.1,12.1,88.0,10.2,2.2,4.5,300.166297842493,0.0,0.0,1017.4,21.8,47.0,0,0
2018-10-24 04:25:00,12.1,12.1,12.1,88.0,10.1,1.5,5.4,276.351058027821,0.0,0.0,1017.4,21.8,47.0,0,0
2018-10-24 04:30:00,12.1,12.1,12.1,88.0,10.1,1.8,5.4,267.17528248227,0.0,0.0,1017.3,21.8,47.0,0,0
2018-10-24 04:35:00,12.1,12.1,12.1,88.0,10.1,2.0,4.9,283.496678381455,0.0,0.0,1017.3,21.8,47.0,0,0
2018-10-24 04:40:00,12.1,12.1,12.1,88.0,10.1,2.6,6.3,277.537767478747,0.0,0.0,1017.1,21.8,47.0,0,0
2018-10-24 04:45:00,12.0,12.0,12.0,88.0,10.1,3.3,8.5,277.40108620993,0.0,0.0,1017.0,21.8,47.0,0,0
2018-10-24 04:50:00,12.0,12.0,12.0,88.0,10.1,2.8,8.5,268.000327594382,0.0,0.0,1017.0,21.8,47.0,0,0
2018-10-24 04:55:00,12.0,12.0,12.0,87.0,9.9,2.5,8.0,268.344332738748,0.0,0.0,1017.0,21.8,47.0,0,0
2018-10-24 05:00:00,11.9,11.9,11.9,87.5,9.9,3.3,7.6,266.508162491023,0.0,0.0,1017.1,21.8,47.0,0,0
2018-10-24 05:05:00,11.9,11.9,11.9,88.0,10.0,3.0,7.6,266.489712744197,0.0,0.0,1017.2,21.8,47.0,0,0
2018-10-24 05:10:00,11.9,11.9,11.9,87.5,9.9,3.4,9.4,268.0110431272,0.0,0.0,1017.2,21.8,47.0,0,0
2018-10-24 05:15:00,11.9,11.9,11.9,88.0,10.0,2.5,9.4,257.648551023861,0.0,0.0,1017.2,21.8,47.0,0,0
2018-10-24 05:20:00,11.9,11.9,11.9,88.0,10.0,2.4,6.7,266.873417521122,0.0,0.0,1017.3,21.8,47.0,0,0
2018-10-24 05:25:00,11.9,11.9,11.9,88.0,10.0,2.6,5.4,273.101433301817,0.0,0.0,1017.3,21.8,47.0,0,0
2018-10-24 05:30:00,11.9,11.9,11.9,88.0,10.0,2.8,7.2,277.289799548404,0.0,0.0,1017.3,21.8,47.0,0,0
2018-10-24 05:35:00,11.9,11.9,11.9,88.0,10.0,2.7,7.2,265.25881455402,0.0,0.0,1017.4,21.8,47.0,0,0
2018-10-24 05:40:00,11.8,11.8,11.8,88.0,9.9,2.6,6.7,274.532149895511,0.0,0.0,1017.4,21.8,47.0,0,0
2018-10-24 05:45:00,11.8,11.8,11.8,88.0,9.9,2.8,5.8,265.214656174614,0.0,0.0,1017.5,21.8,47.0,0,0
2018-10-24 05:50:00,11.8,11.8,11.8,88.0,9.8,3.3,7.2,263.898278286227,0.0,0.0,1017.5,21.7,47.0,0,0
2018-10-24 05:55:00,11.7,11.7,11.7,88.0,9.8,2.6,7.2,275.511530121935,0.0,0.0,1017.5,21.7,47.0,0,0
2018-10-24 06:00:00,11.7,11.7,11.7,88.0,9.7,3.1,7.6,287.530387774355,0.0,0.0,1017.4,21.7,47.0,0,0
2018-10-24 06:05:00,11.6,11.6,11.6,88.0,9.7,2.7,7.6,277.980265400341,0.0,0.0,1017.4,21.7,47.0,0,0
2018-10-24 06:10:00,11.6,11.6,11.6,88.0,9.7,2.5,7.2,291.460609725877,0.0,0.0,1017.5,21.7,47.0,0,0
2018-10-24 06:15:00,11.6,11.6,11.6,88.0,9.7,2.3,7.2,281.666982648069,0.0,0.0,1017.6,21.7,47.0,0,0
2018-10-24 06:20:00,11.7,11.7,11.7,88.0,9.7,3.3,7.6,274.974345931496,0.0,0.0,1017.6,21.7,47.0,0,0
2018-10-24 06:25:00,11.6,11.6,11.6,88.0,9.7,2.0,7.6,291.059721906044,0.0,0.0,1017.7,21.7,47.0,0,0
2018-10-24 06:30:00,11.6,11.6,11.6,88.0,9.7,2.5,5.8,274.270251175029,0.0,0.0,1017.9,21.7,47.0,0,0
2018-10-24 06:35:00,11.6,11.6,11.6,88.0,9.7,2.9,6.7,266.986062927401,0.0,0.0,1017.8,21.7,47.0,0,0
2018-10-24 06:40:00,11.6,11.6,11.6,88.0,9.7,2.3,6.7,270.7079344718,0.0,0.0,1018.0,21.7,47.0,0,0
2018-10-24 06:45:00,11.6,11.6,11.6,88.0,9.7,1.9,6.3,263.202662346014,0.0,0.0,1018.0,21.7,47.0,0,0
2018-10-24 06:50:00,11.6,11.6,11.6,88.0,9.7,2.3,6.3,255.104883840823,0.0,0.0,1017.9,21.7,47.0,0,0
2018-10-24 06:55:00,11.6,11.6,11.6,88.0,9.7,2.5,6.3,271.591720670318,0.0,0.0,1017.9,21.7,47.0,0.100671140939597,0
2018-10-24 07:00:00,11.6,11.6,11.6,87.7,9.6,2.8,6.3,289.469650081823,0.0,0.0,1017.7,21.7,47.0,5,0
2018-10-24 07:05:00,11.6,11.6,11.6,88.0,9.7,3.2,7.6,290.027573354238,0.0,0.0,1017.7,21.7,47.0,5.96644295302013,0
2018-10-24 07:10:00,11.6,11.6,11.6,88.0,9.6,3.7,8.5,281.016796271224,0.0,0.0,1017.7,21.7,47.0,10.6510067114094,0
2018-10-24 07:15:00,11.6,11.6,11.6,87.8,9.6,3.1,8.5,289.071380999889,0.0,0.0,1017.5,21.7,47.0,11.5704697986577,0
2018-10-24 07:20:00,11.6,11.6,11.6,87.0,9.5,3.9,7.6,278.007045291359,0.0,0.0,1017.5,21.7,47.0,9.50666666666667,0
2018-10-24 07:25:00,11.6,11.6,11.6,87.0,9.5,3.0,7.6,282.617215979163,0.0,0.0,1017.3,21.7,47.0,11.3557046979866,0
2018-10-24 07:30:00,11.6,11.6,11.6,87.0,9.5,3.5,8.0,280.838800018046,0.0,0.0,1017.5,21.7,47.0,12,0
2018-10-24 07:35:00,11.6,11.6,11.6,87.0,9.5,2.6,8.0,281.451860470016,0.0,0.0,1017.7,21.7,47.0,12.3221476510067,0
2018-10-24 07:40:00,11.6,11.6,11.6,87.0,9.5,2.9,6.3,306.56039674173,0.0,0.0,1017.8,21.8,47.0,17.8791946308725,0
2018-10-24 07:45:00,11.6,11.6,11.6,87.0,9.5,3.9,8.5,287.922214407647,0.0,0.0,1017.7,21.8,47.0,26.5167785234899,0
2018-10-24 07:50:00,11.6,11.6,11.6,87.0,9.5,3.0,8.5,274.822821008575,0.0,0.0,1017.7,21.8,47.0,30.8120805369128,0
2018-10-24 07:55:00,11.6,11.6,11.6,87.0,9.5,2.0,6.3,279.313976496047,0.0,0.0,1017.8,21.8,47.0,37.0536912751678,0
2018-10-24 08:00:00,11.6,11.6,11.6,87.0,9.6,2.6,6.7,267.528159911435,0.0,0.0,1017.7,21.8,47.0,45.4832214765101,0
2018-10-24 08:05:00,11.7,11.7,11.7,86.1,9.4,2.5,6.7,280.193484157528,0.0,0.0,1017.6,21.8,47.0,39.4362416107383,0
2018-10-24 08:10:00,11.7,11.7,11.7,86.0,9.4,2.7,5.8,285.201064124509,0.0,0.0,1017.7,21.9,47.0,41.0268456375839,0
2018-10-24 08:15:00,11.7,11.7,11.7,86.0,9.4,3.1,8.0,285.551648472934,0.0,0.0,1017.7,21.9,47.0,38.3557046979866,0
2018-10-24 08:20:00,11.7,11.7,11.7,86.0,9.4,2.7,8.0,271.839074850498,0.0,0.0,1017.9,21.9,47.0,34.3557046979866,0
2018-10-24 08:25:00,11.7,11.7,11.7,86.0,9.4,3.4,7.2,268.417273162502,0.0,0.0,1018.2,21.9,47.0,32.9865771812081,0
2018-10-24 08:30:00,11.7,11.7,11.7,86.0,9.4,2.7,7.2,268.807702383727,0.0,0.0,1018.4,21.9,47.0,36.2348993288591,0
2018-10-24 08:35:00,11.7,11.7,11.7,86.0,9.4,2.7,5.8,269.389793921801,0.0,0.0,1018.4,21.9,47.0,46.0066666666667,0
2018-10-24 08:40:00,11.7,11.7,11.7,85.9,9.4,3.0,7.6,282.609777884337,0.0,0.0,1018.4,21.9,47.0,47.6026490066225,0
2018-10-24 08:45:00,11.7,11.7,11.7,85.0,9.2,1.8,7.6,277.057459061169,0.0,0.0,1018.4,21.9,47.0,71.0671140939597,0.301342281879195
2018-10-24 08:50:00,11.7,11.7,11.7,86.0,9.5,1.7,4.0,301.749350659802,0.0,0.0,1018.5,21.8,47.0,184.677852348993,0.717449664429531
2018-10-24 08:55:00,11.9,11.9,11.9,85.1,9.5,2.6,6.3,318.239250327583,0.0,0.0,1018.4,21.7,47.0,284.422818791946,1.09597315436242
2018-10-24 09:00:00,12.0,12.0,12.0,84.3,9.5,2.6,6.3,304.992670995344,0.0,0.0,1018.5,21.4,46.8,129.657718120805,1.05167785234899
2018-10-24 09:05:00,12.1,12.1,12.1,83.4,9.4,2.6,7.6,278.818034644295,0.0,0.0,1018.6,21.0,47.0,133.838926174497,1.14429530201342
2018-10-24 09:10:00,12.2,12.2,12.2,82.7,9.3,3.0,7.6,292.768382888367,0.0,0.0,1018.6,20.8,47.6,145.586666666667,0.920000000000001
2018-10-24 09:15:00,12.3,12.3,12.3,82.0,9.3,2.5,6.3,285.242771557249,0.0,0.0,1018.6,20.6,48.0,295.543624161074,0.980536912751678
2018-10-24 09:20:00,12.5,12.5,12.5,81.4,9.4,3.2,7.6,281.154417243864,0.0,0.0,1018.7,20.5,48.0,228.395973154362,1.16107382550336
2018-10-24 09:25:00,12.5,12.5,12.5,80.6,9.3,3.2,7.6,269.373127968872,0.0,0.0,1018.7,20.4,48.0,130.395973154362,1.23892617449664
2018-10-24 09:30:00,12.5,12.5,12.5,80.0,9.1,3.3,6.7,277.406091482246,0.0,0.0,1018.7,20.3,48.0,167.433333333333,1.286
2018-10-24 09:35:00,12.4,12.4,12.4,79.3,9.0,3.6,7.6,275.400022701272,0.0,0.0,1018.7,20.1,47.8,264.020134228188,1.31610738255033
2018-10-24 09:40:00,12.5,12.5,12.5,79.0,8.9,3.0,7.6,286.208610807967,0.0,0.0,1018.7,20.0,48.0,267.221476510067,1.22080536912752
2018-10-24 09:45:00,12.5,12.5,12.5,79.0,9.0,3.8,8.0,282.23808520704,0.0,0.0,1018.9,19.9,48.0,276.470198675497,1.29867549668874
2018-10-24 09:50:00,12.5,12.5,12.5,78.6,8.9,3.1,8.0,272.300269753755,0.0,0.0,1018.8,19.8,48.0,284.264900662252,1.45695364238411
2018-10-24 09:55:00,12.6,12.6,12.6,78.0,8.9,2.9,6.3,282.265128806767,0.0,0.0,1018.8,19.7,48.0,303.161073825503,1.54765100671141
2018-10-24 10:00:00,12.7,12.7,12.7,77.3,8.8,3.3,8.5,286.214569434805,0.0,0.0,1018.7,19.7,48.0,300.751677852349,1.43020134228188
2018-10-24 10:05:00,12.7,12.7,12.7,77.0,8.8,3.7,8.5,293.972066536522,0.0,0.0,1018.6,19.7,47.0,304.375838926174,1.6731543624161
2018-10-24 10:10:00,12.7,12.7,12.7,76.7,8.7,3.6,8.0,291.486318149427,0.0,0.0,1018.7,19.6,47.0,309.053691275168,1.62013422818792
2018-10-24 10:15:00,12.8,12.8,12.8,76.0,8.7,4.0,8.9,290.874611831072,0.0,0.0,1018.5,19.4,47.2,316.912751677852,1.70134228187919
2018-10-24 10:20:00,12.8,12.8,12.8,76.0,8.7,2.2,8.9,280.475412718479,0.0,0.0,1018.5,19.3,48.0,321.96644295302,1.5986577181208
2018-10-24 10:25:00,13.0,13.0,13.0,76.2,8.9,1.8,5.8,305.13261393759,0.0,0.0,1018.4,19.3,48.0,328.859060402685,1.77315436241611
2018-10-24 10:30:00,13.2,13.2,13.2,75.3,9.0,3.3,6.3,284.195684331178,0.0,0.0,1018.3,19.4,48.0,336.253333333333,1.79066666666667
2018-10-24 10:35:00,13.3,13.3,13.3,74.8,8.9,3.8,7.6,306.813863315402,0.0,0.0,1018.4,19.4,48.0,342.053691275168,1.75234899328859
2018-10-24 10:40:00,13.3,13.3,13.3,74.8,8.9,3.6,8.0,289.849131997123,0.0,0.0,1018.4,19.2,48.0,348.946666666667,1.62333333333333
2018-10-24 10:45:00,13.3,13.3,13.3,75.0,9.0,3.2,9.4,289.359245236284,0.0,0.0,1018.4,19.2,48.0,350.006711409396,1.66442953020134
2018-10-24 10:50:00,13.4,13.4,13.4,74.4,9.0,3.8,9.4,274.31507941125,0.0,0.0,1018.4,19.2,48.0,357.046666666667,1.76733333333333
2018-10-24 10:55:00,13.4,13.4,13.4,74.0,8.9,3.0,8.5,293.264072466677,0.0,0.0,1018.4,19.4,48.8,359.926174496644,1.9013422818792
2018-10-24 11:00:00,13.4,13.4,13.4,74.0,8.9,4.0,9.8,281.015606944996,0.0,0.0,1018.4,19.6,49.0,364.308724832215,1.94161073825504
2018-10-24 11:05:00,13.5,13.5,13.5,74.0,8.9,2.6,9.8,287.468464681456,0.0,0.0,1018.3,20.0,48.8,368.576158940397,2.1430463576159
2018-10-24 11:10:00,13.6,13.6,13.6,74.2,9.1,2.8,8.0,281.813611101474,0.0,0.0,1018.2,20.2,48.0,375.302013422819,2.02281879194631
2018-10-24 11:15:00,13.7,13.7,13.7,74.0,9.1,3.1,8.0,277.980789975509,0.0,0.0,1018.0,20.5,49.0,378.590604026846,1.92080536912752
2018-10-24 11:20:00,13.7,13.7,13.7,73.7,9.1,2.9,7.6,274.464503318573,0.0,0.0,1018.0,20.8,49.0,370.852348993289,1.89731543624161
2018-10-24 11:25:00,13.8,13.8,13.8,73.0,9.1,2.5,6.7,273.120703767814,0.0,0.0,1018.1,20.9,48.6,371.834437086093,2.16556291390728
2018-10-24 11:30:00,13.9,13.9,13.9,72.4,9.1,2.5,6.3,272.520307437838,0.0,0.0,1018.1,21.1,48.0,378.322147651007,2.06644295302013
2018-10-24 11:35:00,14.0,14.0,14.0,71.3,8.9,3.1,7.2,265.280622633999,0.0,0.0,1018.0,21.3,48.0,388.946308724832,1.8
2018-10-24 11:40:00,14.0,14.0,14.0,71.4,8.9,2.9,7.2,273.185985144885,0.0,0.0,1018.0,21.4,48.0,370.053333333333,2.05466666666666
2018-10-24 11:45:00,13.9,13.9,13.9,71.5,8.9,3.1,8.5,275.679773521424,0.0,0.0,1018.1,21.5,48.0,340.14,1.794
2018-10-24 11:50:00,13.9,13.9,13.9,71.3,8.8,3.0,8.5,273.973939947496,0.0,0.0,1018.1,21.7,48.0,335.087248322148,1.92348993288591
2018-10-24 11:55:00,13.8,13.8,13.8,71.2,8.7,2.9,6.3,283.820756905778,0.0,0.0,1018.1,21.8,48.0,389.273333333333,1.95666666666666
2018-10-24 12:00:00,13.8,13.8,13.8,71.0,8.7,2.9,8.5,298.493669258606,0.0,0.0,1018.0,21.8,48.0,297.328859060403,2.00201342281879
2018-10-24 12:05:00,13.8,13.8,13.8,71.0,8.6,3.0,8.5,290.356801123835,0.0,0.0,1017.8,22.0,48.0,287.268456375839,2.03154362416108
2018-10-24 12:10:00,13.7,13.7,13.7,71.2,8.6,4.1,9.8,284.679143760951,0.0,0.0,1017.7,22.0,48.0,187.629139072848,1.85894039735099
2018-10-24 12:15:00,13.6,13.6,13.6,72.0,8.6,3.2,9.8,287.050174714034,0.0,0.0,1017.7,22.1,48.0,407.174496644295,1.86107382550336
2018-10-24 12:20:00,13.6,13.6,13.6,72.0,8.7,3.1,7.2,277.644925804138,0.0,0.0,1017.7,22.2,48.0,384.711409395973,1.89463087248322
2018-10-24 12:25:00,13.7,13.7,13.7,72.0,8.7,3.1,7.2,275.102986085343,0.0,0.0,1017.8,22.2,47.4,262.281879194631,1.67315436241611
2018-10-24 12:30:00,13.7,13.7,13.7,72.0,8.7,2.5,5.8,283.092846929138,0.0,0.0,1017.6,22.3,47.0,207.040268456376,1.75167785234899
2018-10-24 12:35:00,13.7,13.7,13.7,72.3,8.8,2.7,6.3,260.61200518533,0.0,0.0,1017.5,22.3,47.0,412.765100671141,1.90536912751678
2018-10-24 12:40:00,13.9,13.9,13.9,72.1,8.9,2.1,6.3,274.074004825494,0.0,0.0,1017.4,22.4,47.0,417.38255033557,1.78187919463087
2018-10-24 12:45:00,14.1,14.1,14.1,71.8,9.1,2.1,6.3,253.120886142707,0.0,0.0,1017.2,22.4,47.0,409.597315436242,1.8489932885906
2018-10-24 12:50:00,14.3,14.3,14.3,70.6,9.1,2.0,6.3,246.377724455635,0.0,0.0,1017.1,22.4,47.0,396.026845637584,1.97785234899329
2018-10-24 12:55:00,14.5,14.5,14.5,69.7,9.0,2.2,5.8,282.303435209382,0.0,0.0,1017.2,22.6,47.0,387.826666666667,2.05666666666667
2018-10-24 13:00:00,14.4,14.4,14.4,69.8,9.0,1.2,5.4,283.227821677748,0.0,0.0,1017.2,22.6,47.0,271.733333333333,1.77333333333333
2018-10-24 13:05:00,14.3,14.3,14.3,70.0,8.9,1.9,5.8,248.193900339418,0.0,0.0,1017.1,22.6,47.0,152.88,1.70266666666667
2018-10-24 13:10:00,14.2,14.2,14.2,70.3,8.8,2.0,5.8,248.106906188729,0.0,0.0,1016.8,22.7,47.0,280.112582781457,1.51324503311258
2018-10-24 13:15:00,14.1,14.1,14.1,70.9,8.9,2.1,5.8,263.80985023251,0.0,0.0,1016.7,22.7,47.0,365.44966442953,1.71409395973154
2018-10-24 13:20:00,14.0,14.0,14.0,71.0,8.9,2.9,7.2,274.548681310989,0.0,0.0,1016.7,22.7,47.0,358.087248322148,1.59261744966443
2018-10-24 13:25:00,13.9,13.9,13.9,70.3,8.6,4.1,8.5,285.363141063546,0.0,0.0,1016.6,22.8,46.8,356.570469798658,1.62617449664429
2018-10-24 13:30:00,13.7,13.7,13.7,70.0,8.4,3.8,8.5,286.884793641859,0.0,0.0,1016.7,22.8,46.0,347.288590604027,1.67651006711409
2018-10-24 13:35:00,13.6,13.6,13.6,71.0,8.5,3.4,8.0,285.943284803031,0.0,0.0,1016.6,22.8,46.0,338.523489932886,1.68926174496644
2018-10-24 13:40:00,13.6,13.6,13.6,71.0,8.4,3.3,8.0,283.264045165792,0.0,0.0,1016.7,22.8,46.0,332.413333333333,1.44333333333333
2018-10-24 13:45:00,13.6,13.6,13.6,71.0,8.4,2.8,6.7,293.762386669352,0.0,0.0,1016.6,22.8,46.0,309.275167785235,1.47248322147651
2018-10-24 13:50:00,13.6,13.6,13.6,71.9,8.6,2.6,6.7,316.496907714939,0.0,0.0,1016.5,22.8,46.0,322.644295302013,1.33422818791947
2018-10-24 13:55:00,13.6,13.6,13.6,71.2,8.5,3.1,7.2,299.144242463461,0.0,0.0,1016.5,22.8,46.0,317.476510067114,1.44496644295302
2018-10-24 14:00:00,13.6,13.6,13.6,70.0,8.2,2.9,7.2,308.272612801498,0.0,0.0,1016.4,22.8,46.0,297.174496644295,1.38993288590604
2018-10-24 14:05:00,13.6,13.6,13.6,70.8,8.4,3.1,6.7,277.353786875659,0.0,0.0,1016.5,22.8,46.0,297.879194630872,1.47114093959731
2018-10-24 14:10:00,13.7,13.7,13.7,71.0,8.5,3.3,6.7,274.940301290279,0.0,0.0,1016.5,22.8,46.0,294.879194630872,1.20939597315436
2018-10-24 14:15:00,13.7,13.7,13.7,70.2,8.3,3.7,6.7,285.845134588112,0.0,0.0,1016.6,22.8,46.0,303.841059602649,1.28609271523179
2018-10-24 14:20:00,13.5,13.5,13.5,70.8,8.3,3.0,6.7,284.385743246907,0.0,0.0,1016.6,22.8,45.4,293.234899328859,1.10134228187919
2018-10-24 14:25:00,13.5,13.5,13.5,71.0,8.4,3.2,7.2,296.681555061179,0.0,0.0,1016.5,22.8,45.0,290.456953642384,1.1794701986755
2018-10-24 14:30:00,13.5,13.5,13.5,71.0,8.3,2.6,7.2,291.279655451866,0.0,0.0,1016.4,22.8,45.0,289.788079470199,1.158940397351
2018-10-24 14:35:00,13.4,13.4,13.4,72.0,8.5,2.4,7.2,276.288532688868,0.0,0.0,1016.4,22.8,45.0,234.03355704698,1.19328859060403
2018-10-24 14:40:00,13.4,13.4,13.4,71.8,8.4,2.5,5.4,278.652045766977,0.0,0.0,1016.3,22.8,45.0,250.120805369127,1.16912751677853
