Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-02-06 00:00:00,36.7637583892617,36.6997742095051,36.7637583892617,91,34.3880336793392,2.20805369127517,4,288.331364374422,0,0,29.6641879194631,0,0.000108537795955304,0,77.2999999999999,28
2017-02-06 00:05:00,36.6932432432432,36.6069352146249,36.6932432432432,91,34.3182908240486,2.27027027027027,4,292.386357444648,0,0,29.6693378378378,0,0.000108352793771144,0,77.2999999999999,28
2017-02-06 00:10:00,36.6013333333334,36.5157623149376,36.6013333333334,91,34.2273873143448,2.21333333333333,4,286.567419888137,0,0,29.6715733333333,0,0.000108092133366469,0,77.2999999999999,28
2017-02-06 00:15:00,36.5206666666667,36.5206666666667,36.5206666666667,91,34.1476037368023,1.24666666666667,4,288.257611415225,0,0,29.6737866666667,0,0.000107837730717953,0,77.2206666666668,28
2017-02-06 00:20:00,36.4677852348992,36.4677852348992,36.4677852348992,91,34.09530113539,1.59060402684564,3,277.865849175413,0,0,29.675966442953,0,0.000107906657003802,0,77.2000000000001,28
2017-02-06 00:25:00,36.3946308724832,36.3293970714408,36.3946308724832,91,34.0229474218055,1.8255033557047,4,285.968312902034,0,0,29.6764093959732,0,0.000107514556562679,0,77.2000000000001,28
2017-02-06 00:30:00,36.2798657718121,36.2798657718121,36.2798657718121,91,33.9094380589032,1.57718120805369,4,295,0,0,29.6750134228188,0,0.000106736750018032,0,77.2000000000001,28
2017-02-06 00:35:00,36.1999999999999,36.1999999999999,36.1999999999999,91,33.830446012018,1.6241610738255,3,292.143678588352,0,0,29.6783288590604,0,0.000106622398375798,0,77.2000000000001,28
2017-02-06 00:40:00,36.1161073825504,36.1161073825504,36.1161073825504,91,33.7474709533552,2.08724832214765,3,290.66333331682,0,0,29.6821879194631,0,0.000106519074522808,0,77.2000000000001,28
2017-02-06 00:45:00,36.0429530201342,35.1588996207562,36.0429530201342,91,33.6751165589608,2.91946308724832,5,284.612837980836,0,0,29.6831879194631,0,0.000106366765921135,0,77.2000000000001,28
2017-02-06 00:50:00,35.934899328859,35.8237812196571,35.934899328859,91,33.5682442486252,2.39597315436242,5,287.470708771527,0,0,29.6826375838925,0,0.000106065841426081,0,77.2000000000001,28
2017-02-06 00:55:00,35.806711409396,35.7843419984056,35.806711409396,91.5302013422819,33.5860517756424,2.26845637583893,4,286.665534732999,0,0,29.6806241610738,0,0.00010581160959031,0,77.2000000000001,28
2017-02-06 01:00:00,35.6812080536913,35.6812080536913,35.6812080536913,92,33.5899334522558,1.75167785234899,4,288,0,0,29.6801610738255,0,0.000105001585300481,0,77.2000000000001,28
2017-02-06 01:05:00,35.6,35.6,35.6,92,33.5095105132817,1.52348993288591,3,289.920719083744,0,0,29.6843959731543,0,0.000104376739788987,0,77.2000000000001,28
2017-02-06 01:10:00,35.5246666666667,35.4796054582605,35.5246666666667,92,33.4349053306542,1.81333333333333,4,282.988903490242,0,0,29.67848,0,0.000104362856608202,0,77.2000000000001,28
2017-02-06 01:15:00,35.4677852348993,35.4677852348993,35.4677852348993,92,33.3785736270748,0.973154362416107,4,286,0,0,29.6779932885906,0,0.000104079352102586,0,77.2000000000001,28
2017-02-06 01:20:00,35.3933333333333,35.3254311981047,35.3933333333333,92,33.304841176118,2.02,4,290.30818380075,0,0,29.68388,0,0.000104084113173576,0,77.2000000000001,28
2017-02-06 01:25:00,35.3120000000001,34.7374169675695,35.3120000000001,92,33.2242936259858,2.64666666666667,5,290.708655893818,0,0,29.6871866666666,0,0.000103821768603411,0,77.2000000000001,28
2017-02-06 01:30:00,35.2486666666666,34.7699381712539,35.2486666666666,92,33.1615720588362,2.77333333333333,5,286.167023990592,0,0,29.6903733333332,0,0.000103377804815001,0,77.2000000000001,28.2
2017-02-06 01:35:00,35.1999999999999,34.126705381691,35.1999999999999,92,33.1133754656745,2.87919463087248,5,290.941802379012,0,0,29.6960738255033,0,0.000102934798987629,0,77.2000000000001,28.1879194630872
2017-02-06 01:40:00,35.1708609271523,35.102689184099,35.1708609271523,92,33.0845177836189,2.41059602649007,5,284.999901067443,0,0,29.6983642384106,0,0.000102609184800903,0,77.2000000000001,28.6026490066225
2017-02-06 01:45:00,35.1,34.9845082162978,35.1,92,33.0143411477114,1.80536912751678,4,290.880552688009,0,0,29.7007718120805,0,0.000102571931510045,0,77.2000000000001,28.3959731543624
2017-02-06 01:50:00,35.0818791946309,35.0818791946309,35.0818791946309,92.5973154362416,33.1572167772855,2.10738255033557,4,298.984301833241,0,0,29.7055503355705,0,0.000101897857340605,0,77.2000000000001,29
2017-02-06 01:55:00,35.003355704698,34.8114054481881,35.003355704698,93,33.1877879018238,2.03355704697987,5,297.188106222878,0,0,29.708187919463,0,0.000100616762229313,0,77.2000000000001,29
2017-02-06 02:00:00,34.9637583892617,34.4320896732512,34.9637583892617,93,33.1485235583898,2.73825503355705,5,304.571075245045,0,0,29.7062281879195,0,0.0000999205446044602,0,77.2000000000001,28.7986577181208
2017-02-06 02:05:00,34.8416107382552,34.5386245878434,34.8416107382552,93,33.0274029080312,2.02684563758389,5,312.334499956585,0,0,29.7038322147651,0,0.0000994264249080228,0,77.2000000000001,28.7986577181208
2017-02-06 02:10:00,34.7832214765101,34.7832214765101,34.7832214765101,93,32.969504483512,1.24832214765101,4,312,0,0,29.7035704697987,0,0.0000991662969061222,0,77.2000000000001,29
2017-02-06 02:15:00,34.6993288590603,34.6993288590603,34.6993288590603,92.3557046979866,32.7131469172453,0.664429530201342,3,312,0,0,29.7020469798657,0,0.000098937558865928,0,77.2000000000001,29
2017-02-06 02:20:00,34.612,34.612,34.612,92,32.5310504731032,1.22,2,312,0,0,29.7049733333334,0,0.00009916172373149,0,77.2000000000001,29
2017-02-06 02:25:00,34.4993288590604,34.4993288590604,34.4993288590604,92,32.4194658762667,1.77852348993289,3,312,0,0,29.7045704697987,0,0.0000994356485899855,0,77.2000000000001,29
2017-02-06 02:30:00,34.375167785235,34.3513404827445,34.375167785235,92.5704697986577,32.4495897090365,2.02684563758389,4,300.941874120175,0,0,29.706389261745,0,0.0000995730525693271,0,77.1208053691274,29
2017-02-06 02:35:00,34.2893333333334,34.2893333333334,34.2893333333334,93,32.4797653829932,1.55333333333333,4,277.522827651467,0,0,29.7062133333333,0,0.0000996800087598069,0,77,29
2017-02-06 02:40:00,34.2046666666666,34.2046666666666,34.2046666666666,93,32.3958095110058,1.1,3,280,0,0,29.7014933333332,0,0.0000997884503376465,0,77,29
2017-02-06 02:45:00,34.193288590604,34.193288590604,34.193288590604,93,32.3845269432951,0.63758389261745,2,280,0,0,29.70155704698,0,0.0000999110090217437,0,77,29
2017-02-06 02:50:00,34.1295302013423,34.1295302013423,34.1295302013423,93,32.3213036956117,1.31543624161074,2,280,0,0,29.7049463087248,0,0.000100310697820435,0,77,29
2017-02-06 02:55:00,34.1,34.1,34.1,93,32.2920213493162,1.21476510067114,3,280,0,0,29.706187919463,0,0.000100447382287274,0,77,29
2017-02-06 03:00:00,34.1,34.1,34.1,93,32.2920213493162,1.55704697986577,3,283.620839820782,0,0,29.709,0,0.000100822270024106,0,77,29
2017-02-06 03:05:00,34.1,34.1,34.1,93,32.2920213493162,1.56375838926175,3,287,0,0,29.7107449664429,0,0.000100928498907154,0,77,29
2017-02-06 03:10:00,34.1,34.1,34.1,93,32.2920213493162,0.899328859060403,3,287,0,0,29.7102617449664,0,0.000100721183848907,0,77,29
2017-02-06 03:15:00,34.0697986577181,34.0697986577181,34.0697986577181,93,32.2620734365725,1.95302013422819,3,287,0,0,29.7147046979865,0,0.000100539763375055,0,77,29
2017-02-06 03:20:00,33.938255033557,33.938255033557,33.938255033557,93,32.1316335125762,1.88590604026846,3,287,0,0,29.716422818792,0,0.000100119793517435,0,77,29
2017-02-06 03:25:00,33.7778523489933,33.7778523489933,33.7778523489933,93,31.9725762307623,0.657718120805369,3,287,0,0,29.7151744966443,0,0.000099333175857869,0,77,29
2017-02-06 03:30:00,33.6644295302014,33.6644295302014,33.6644295302014,93,31.8601044569141,0.879194630872483,3,287,0,0,29.7187718120805,0,0.0000992586906524618,0,77,29
2017-02-06 03:35:00,33.4946308724832,33.4946308724832,33.4946308724832,93,31.6917290755902,1.19463087248322,3,287,0,0,29.7181812080537,0,0.0000993190067208179,0,77,29
2017-02-06 03:40:00,33.3660000000001,33.3165942749236,33.3660000000001,93,31.564176053408,1.90666666666667,4,287,0,0,29.7235466666667,0,0.0000990845227792674,0,77,29
2017-02-06 03:45:00,33.2273333333332,33.2273333333332,33.2273333333332,93,31.4266709613492,0.933333333333333,4,287,0,0,29.72284,0,0.000098364353475324,0,77,29
2017-02-06 03:50:00,33.1193333333333,33.1193333333333,33.1193333333333,93,31.3195753866321,0.566666666666667,2,287,0,0,29.7213733333333,0,0.0000983353965991093,0,77,29
2017-02-06 03:55:00,33.0013333333333,33.0013333333333,33.0013333333333,93,31.2025633192237,1.07333333333333,2,287,0,0,29.7251866666667,0,0.0000984807709584498,0,77,29
2017-02-06 04:00:00,32.9664429530201,32.9664429530201,32.9664429530201,93,31.1679649739057,1.48993288590604,3,277.069846749245,0,0,29.7275503355705,0,0.0000985512261847957,0,77,29
2017-02-06 04:05:00,32.9,32.9,32.9,94,31.3661034747927,1,3,292.5,0,0,29.725,0,0,0,77,29
2017-02-06 04:10:00,32.8380952380952,32.8380952380952,32.8380952380952,93,31.0406914090083,1.19047619047619,2,301,0,0,29.729,0,0.0000976906767354692,0,77,29
2017-02-06 04:15:00,32.7724832214765,32.7724832214765,32.7724832214765,93.8993288590604,31.2129299180485,1.04697986577181,2,301,0,0,29.7313489932886,0,0.0000978277143580763,0,77,29
2017-02-06 04:20:00,32.6409395973155,32.6409395973155,32.6409395973155,94,31.108892766876,0.597315436241611,2,301,0,0,29.7335973154362,0,0.0000979709895173218,0,77,29
2017-02-06 04:25:00,32.5261744966443,32.5261744966443,32.5261744966443,94,30.9949467480521,0.389261744966443,2,299.172443467674,0,0,29.7346040268456,0,0.0000977374724809305,0,77,29
2017-02-06 04:30:00,32.4496644295302,32.4496644295302,32.4496644295302,94,30.9189826068823,0.389261744966443,2,297.482758183528,0,0,29.7346040268457,0,0.0000976618853323588,0,77,29
2017-02-06 04:35:00,32.3422818791947,32.3422818791947,32.3422818791947,94,30.8123661118997,0.389261744966443,1,297.43103276534,0,0,29.7347785234899,0,0.0000978240356645074,0,77,29
2017-02-06 04:40:00,32.2476510067113,32.2476510067113,32.2476510067113,94,30.718410166444,0.221476510067114,1,297.393936822683,0,0,29.7365906040269,0,0.0000982990476414051,0,77,29
2017-02-06 04:45:00,32.1630872483222,32.1630872483222,32.1630872483222,94,30.6344494105713,0.463087248322148,1,297.579712116985,0,0,29.7373825503355,0,0.0000984376539454749,0,77,29
2017-02-06 04:50:00,32.1,32.1,32.1,94,30.5718119623686,0.0335570469798658,1,297.399997562991,0,0,29.7374093959732,0,0.00009827342216979,0,77,29
2017-02-06 04:55:00,32.0375838926174,32.0375838926174,32.0375838926174,94,30.5098407665813,0.0402684563758389,1,297.666670427471,0,0,29.7376040268456,0,0.0000986992732918313,0,77,29
2017-02-06 05:00:00,32,32,32,94,30.4725247777202,0.298013245033113,2,297.555556948452,0,0,29.7370198675497,0,0.000099322558662297,0,77,29
2017-02-06 05:05:00,31.923178807947,31.923178807947,31.923178807947,94,30.3962510516328,1.35761589403974,2,297.536586289621,0,0,29.7379668874171,0,0.0000995941451381128,0,77,29
2017-02-06 05:10:00,31.8966887417219,31.8706081367866,31.8966887417219,94,30.3699497612887,2.06622516556291,4,296.993676793322,0,0,29.7397682119205,0,0.0000990158217834822,0,77,29
2017-02-06 05:15:00,31.7557046979865,31.7557046979865,31.7557046979865,94,30.2299701317642,1.57046979865772,4,293,0,0,29.741,0,0.000098221879737187,0,77,29
2017-02-06 05:20:00,31.6530201342282,31.6530201342282,31.6530201342282,94,30.1280169321976,1.05369127516779,3,293,0,0,29.743966442953,0,0.0000974010829999193,0,77,29
2017-02-06 05:25:00,31.5738255033557,31.5738255033557,31.5738255033557,94,30.0493862445729,0.751677852348993,2,293,0,0,29.7430201342282,0,0.0000968428789070512,0,77,29
2017-02-06 05:30:00,31.5,31.5,31.5,94,29.9760863691307,0.805369127516778,2,293,0,0,29.741389261745,0,0.0000964467438979027,0,77,29
2017-02-06 05:35:00,31.4751677852349,31.4751677852349,31.4751677852349,94.1543624161074,29.9915237754573,1.51006711409396,3,293,0,0,29.7447583892618,0,0.000096042457413085,0,77,29
2017-02-06 05:40:00,31.3637583892618,31.3637583892618,31.3637583892618,95,30.1005025880107,1.28859060402685,3,293,0,0,29.747,0,0.0000951560902686097,0,77,29
2017-02-06 05:45:00,31.2255033557046,31.2255033557046,31.2255033557046,94.2080536912752,29.757552978433,0.281879194630872,2,293,0,0,29.7491342281879,0,0.0000940489932436984,0,77,29
2017-02-06 05:50:00,31.1308724832215,31.1308724832215,31.1308724832215,94,29.6095855396155,0.76510067114094,2,227,0,0,29.7541812080537,0,0.0000937021261571861,0,77,29
2017-02-06 05:55:00,31.0751677852349,31.0751677852349,31.0751677852349,94.0536912751678,29.568197182757,0.597315436241611,2,227,0,0,29.7542013422818,0,0.0000931690426442071,0,77,29
2017-02-06 06:00:00,31.0026845637584,31.0026845637584,31.0026845637584,95,29.741560037401,0.308724832214765,2,230.042061359504,0,0,29.7538120805369,0,0.0000928687297693658,0,77,29
2017-02-06 06:05:00,30.9489932885906,30.9489932885906,30.9489932885906,95,29.6881855097193,0.261744966442953,2,235,0,0,29.7563624161074,0,0.0000933345934181468,0,77,29
2017-02-06 06:10:00,30.9,30.9,30.9,95,29.6394812498389,0.205298013245033,1,232.123990528821,0,0,29.7566357615894,0,0.0000941402097206188,0,77,29
2017-02-06 06:15:00,30.8966887417219,30.8966887417219,30.8966887417219,95,29.636189521286,0.456953642384106,2,217,0,0,29.7551854304636,0,0.0000947726515154941,0,77,29
2017-02-06 06:20:00,30.9529801324504,30.9529801324504,30.9529801324504,95,29.6921488337792,0.728476821192053,2,231.666691257563,0,0,29.754417218543,0,0.0000950395212852333,0,77,29
2017-02-06 06:25:00,31.1127516778523,31.1127516778523,31.1127516778523,95,29.8509776429372,1.28187919463087,3,226.597488086423,0,0,29.7530402684564,0,0.0000949752163870259,0,77,29
2017-02-06 06:30:00,31.3006711409396,31.2737197852346,31.3006711409396,95,30.0377878184113,1.40939597315436,4,217.897177370698,0,0,29.7512080536914,0,0.000094665575317902,0,77,29
2017-02-06 06:35:00,31.5201342281879,31.5201342281879,31.5201342281879,95.3691275167785,30.351025025055,1.98657718120805,4,228.092239933727,0,0,29.7494161073824,0,0.0000946071788086544,0,77,29
2017-02-06 06:40:00,31.6771812080536,31.6771812080536,31.6771812080536,95.1409395973154,30.448375021606,1.12080536912752,3,232,0,0,29.7495973154362,0,0.0000941869534671326,0,77,28.7986577181208
2017-02-06 06:45:00,31.8033557046981,31.8033557046981,31.8033557046981,95,30.5375027448374,1.04026845637584,3,239.52796880936,0,0,29.7470201342281,0,0.0000938565100549655,0,77,28.4026845637584
2017-02-06 06:50:00,31.896644295302,31.896644295302,31.896644295302,95.2953020134228,30.7064057295813,1.53020134228188,3,236.367477970098,0,0,29.746610738255,0,0.0000938004621694397,0,77,28
2017-02-06 06:55:00,31.9463087248322,31.9199821797701,31.9463087248322,96,30.9375917101489,1.63087248322148,4,223.130285770507,0,0,29.7491812080537,0,0.0000928171766295052,0,77,28
2017-02-06 07:00:00,32,32,32,96,30.9910300862105,0.866666666666667,4,210,0,0,29.7497866666667,0,0.0000916953046385999,0,77,28
2017-02-06 07:05:00,32.0134228187919,32.0134228187919,32.0134228187919,96,31.0043896654995,1,3,210.179208044642,0,0,29.7515838926175,0,0.0000913815530998204,0,76.9208053691273,28
2017-02-06 07:10:00,32.0738255033557,32.0738255033557,32.0738255033557,96,31.0645077722999,1.40939597315436,3,222.004761666448,0,0,29.7506241610738,0,0.0000909173684495058,0,76.7999999999999,28
2017-02-06 07:15:00,32.1,32.1,32.1,96,31.0905589519134,0.306666666666667,3,222.021738097697,0,0,29.7509733333334,0,0.0000904749257030838,0,76.7999999999999,28
2017-02-06 07:20:00,32.1,32.1,32.1,96,31.0905589519134,0.653333333333333,2,222.010203579333,0,0,29.7522,0,0.0000909125032615714,0,76.7999999999999,28
2017-02-06 07:25:00,32.0966887417219,32.0966887417219,32.0966887417219,96,31.0872632941086,0.880794701986755,2,231.825751313918,0,0,29.7508278145696,0,0.0000914777989563762,0,76.7999999999999,28
2017-02-06 07:30:00,32.1,32.1,32.1,96,31.0905589519134,0.906040268456376,2,234,0,0,29.7496040268456,0,0.0000920203191707097,0,76.7999999999999,28
2017-02-06 07:35:00,32.1,32.1,32.1,96,31.0905589519134,1.14093959731544,3,234,0,0,29.7505838926176,0,0.0000928441760685161,0,76.7999999999999,28
2017-02-06 07:40:00,32.1,32.1,32.1,96,31.0905589519134,0.671140939597315,3,239.168986318288,0,0,29.7500067114093,0,0.0000929607460083075,0,76.7999999999999,28
2017-02-06 07:45:00,31.9993288590604,31.9993288590604,31.9993288590604,96,30.9903620917833,1.48993288590604,3,257.143885302249,0,0,29.7486241610738,0,0.00009310950982116,0,76.7999999999999,28
2017-02-06 07:50:00,31.8275167785235,31.8275167785235,31.8275167785235,95.8389261744967,30.7778488767846,1.16107382550336,3,282,0,0,29.7491677852349,2.18120805369128,0.0000927647798190667,0,76.7999999999999,28
2017-02-06 07:55:00,31.6395973154362,31.6395973154362,31.6395973154362,95.4832214765101,30.4991866572908,1.26845637583893,2,281.894183681412,0,0,29.7506040268457,6.51677852348993,0.0000928017942167338,0,76.7999999999999,28
2017-02-06 08:00:00,31.5,31.5,31.5,96,30.4933841120128,0.899328859060403,2,281,0,0,29.7515838926175,7.76510067114094,0.0000918163272569481,0,76.7999999999999,28
2017-02-06 08:05:00,31.4785234899329,31.4785234899329,31.4785234899329,96,30.4720086437761,0.630872483221476,2,281,0,0,29.7527919463088,9,0.0000908579664438435,0,76.7999999999999,28
2017-02-06 08:10:00,31.4107382550336,31.4107382550336,31.4107382550336,96,30.4045423221538,0.89261744966443,3,268.364598640473,0,0,29.754389261745,9,0.0000902989688421904,0,76.7999999999999,28
2017-02-06 08:15:00,31.474,31.474,31.474,96,30.4675064357786,0.626666666666667,3,259.968086574839,0,0,29.7543866666666,12.0266666666667,0.0000888452801737335,0,76.7999999999999,28
2017-02-06 08:20:00,31.5541095890411,31.5541095890411,31.5541095890411,96,30.5472390690463,0.705479452054795,2,253.961032910468,0,0,29.7549726027397,15.7945205479452,0.0000874954791961596,0,76.7999999999999,28
2017-02-06 08:25:00,31.6833333333332,31.6833333333332,31.6833333333332,96,30.675854613404,1.18666666666667,3,249.60660985062,0,0,29.7571866666666,20.5866666666667,0.0000858019588111572,0,76.8799999999998,28
2017-02-06 08:30:00,31.7463576158941,31.7463576158941,31.7463576158941,96,30.7385821926754,1.0794701986755,3,234.135121850091,0,0,29.7568145695365,24.0662251655629,0.0000833059568406999,0,76.7999999999999,28
2017-02-06 08:35:00,31.8233333333333,31.8233333333333,31.8233333333333,96,30.815195478865,1.12666666666667,3,209.681213219353,0,0,29.7558266666666,15.8533333333333,0.0000806073579253481,0,76.7999999999999,28
2017-02-06 08:40:00,31.906711409396,31.8802807292267,31.906711409396,96,30.8981809078033,1.55704697986577,4,217.023161423239,0,0,29.7561677852348,14.2818791946309,0.0000784950247807612,0,76.7999999999999,28
2017-02-06 08:45:00,32.0288590604027,32.0288590604027,32.0288590604027,96,31.0197531743186,1.21476510067114,4,222.458597222534,0,0,29.7567919463087,17.6577181208054,0.0000767724069408011,0,76.7999999999999,28
2017-02-06 08:50:00,32.1973154362416,32.1973154362416,32.1973154362416,96,31.1874157625937,1.30872483221477,3,215.473950872697,0,0,29.7581946308724,31.1677852348993,0.0000751077100444793,0,76.7999999999999,28
2017-02-06 08:55:00,32.4234899328859,32.4234899328859,32.4234899328859,96,31.4125240322783,1.24832214765101,3,198.13913341954,0,0,29.7562147651006,35.0469798657718,0.0000721718224615963,0,76.7999999999999,28
2017-02-06 09:00:00,32.5731543624161,32.5731543624161,32.5731543624161,96,31.5614826234395,1.52348993288591,3,135.962650020257,0,0,29.754644295302,65.4093959731544,0.0000691305189292564,0,76.7999999999999,28
2017-02-06 09:05:00,32.6778523489932,32.6778523489932,32.6778523489932,96,31.6656866821525,0.838926174496644,3,129.37492785853,0,0,29.7510201342282,58.9328859060403,0.0000625933507601017,0.0838926174496644,76.7999999999999,27.6040268456376
2017-02-06 09:10:00,32.6966442953019,32.6966442953019,32.6966442953019,96,31.6843899694556,1.02013422818792,3,94.5525197287917,0,0,29.750033557047,69.744966442953,0.0000571422192651871,0,76.7999999999999,27
2017-02-06 09:15:00,32.679865771812,32.679865771812,32.679865771812,96,31.6676906057921,1.04697986577181,3,36.5563151925015,0,0,29.7511610738255,87.0805369127517,0.000050663515158774,0,76.7208053691277,26.6040268456376
2017-02-06 09:20:00,32.6893333333332,32.6893333333332,32.6893333333332,96,31.6771135000619,0.72,3,2.64537680116041,0,0,29.7508133333334,75.78,0.0000427374970391959,0.190666666666667,76.6386666666667,26
2017-02-06 09:25:00,32.7187919463087,32.7187919463087,32.7187919463087,96,31.7064331088746,0.10738255033557,3,360,0,0,29.7529731543624,68.4765100671141,0.0000366418022746512,0,76.7999999999999,26
2017-02-06 09:30:00,32.8266666666667,32.8266666666667,32.8266666666667,96,31.8137987367157,0.446666666666667,2,96.3273257014944,0,0,29.7555466666666,47.98,0.0000316963536780272,0,76.7999999999999,26
2017-02-06 09:35:00,32.9826666666667,32.9073167885747,32.9826666666667,96,31.9690622883062,1.43333333333333,4,191.204918058029,0,0,29.7579866666666,46.14,0.0000280841491686802,0,76.7999999999999,26
2017-02-06 09:40:00,33.2859060402685,32.797564801757,33.2859060402685,96,32.2708693645237,2.15436241610738,5,226.037360728332,0,0,29.7570134228188,71.751677852349,0.0000245074803787795,0,76.7999999999999,26
2017-02-06 09:45:00,33.5812080536912,33.5812080536912,33.5812080536912,96.4429530201342,32.6789116867739,1.16107382550336,5,210.830574807053,0,0,29.7569932885906,91.5973154362416,0.0000185476683535193,0.171140939597315,76.8389261744967,26.1946308724832
2017-02-06 09:50:00,33.8469798657718,33.8469798657718,33.8469798657718,96.5838926174497,32.9798422108694,1.66442953020134,3,161.122278367044,0,0,29.7574161073825,92.006711409396,0.0000115449439364044,0.157718120805369,77,27
2017-02-06 09:55:00,34.1431506849314,34.1431506849314,34.1431506849314,96.2260273972603,33.1824446666855,1.39041095890411,3,131.327356489984,0,0,29.7583767123288,99.5068493150685,0.00000511323857417322,0.339041095890411,77.1630136986302,26.1849315068493
2017-02-06 10:00:00,34.2993288590604,34.2993288590604,34.2993288590604,96.8053691275168,33.4876102084194,1.46979865771812,3,201.921868324464,0,0,29.7594093959732,96.986577181208,0.00000117593125855257,0.114093959731544,77.2000000000001,26
2017-02-06 10:05:00,34.3677852348994,34.3677852348994,34.3677852348994,96,33.3476303952649,1.04026845637584,3,233,0,0,29.7578255033557,103.442953020134,-0.00000304429911442665,0.087248322147651,77.279865771812,26
2017-02-06 10:10:00,34.3442953020135,34.3442953020135,34.3442953020135,96,33.3242517227642,1.02684563758389,3,225.239856705706,0,0,29.756610738255,131.832214765101,-0.00000690326710551719,0.194630872483221,77.2999999999999,26
2017-02-06 10:15:00,34.5107382550336,34.5107382550336,34.5107382550336,96,33.4899061249213,1.23489932885906,3,241.175658913541,0,0,29.7566040268456,112.664429530201,-0.0000120502941012603,0.231543624161074,77.4194630872484,26
2017-02-06 10:20:00,34.4436241610738,34.4436241610738,34.4436241610738,96,33.4231100670333,0.630872483221476,3,244,0,0,29.7540536912752,125.738255033557,-0.0000160478019224496,0.342281879194631,77.5,26
2017-02-06 10:25:00,34.6530201342281,34.4652814043785,34.6530201342281,96,33.6315135715257,1.06711409395973,5,110.609702336129,0,0,29.7488590604027,145.993288590604,-0.0000223274000036376,0.516778523489933,77.6986577181209,25.006711409396
2017-02-06 10:30:00,35.2543624161074,34.9654616953432,35.2543624161074,96.1677852348993,34.2735657653855,2.33557046979866,5,115.081392434416,0,0,29.7477785234899,151.114093959732,-0.0000331635842047288,0.552348993288591,77.7000000000001,25
2017-02-06 10:35:00,35.3733333333333,35.0502203093665,35.3733333333333,96,34.3484099067141,2.15333333333333,5,122.766061091487,0,0,29.7499866666667,148.033333333333,-0.0000447302301273483,0.577333333333333,77.7786666666665,25
2017-02-06 10:40:00,35.4486666666667,34.5376215745961,35.4486666666667,95.6666666666667,34.3360160607943,2.94666666666667,5,97.184529557841,0,0,29.7496133333333,167.48,-0.0000535993908774865,0.636000000000001,77.8999999999998,25
2017-02-06 10:45:00,35.2610738255033,33.1028735311432,35.2610738255033,95,33.9746996829615,3.85906040268456,7,92.9319662190107,0,0,29.7489932885905,216.375838926175,-0.0000606625053101174,0.754362416107383,77.8999999999998,25
2017-02-06 10:50:00,35.6093333333332,33.562645186008,35.6093333333332,95.34,34.4100835956095,3.54,7,127.220886150958,0,0,29.7480266666667,200.633333333333,-0.0000723242361133055,0.684000000000002,77.8999999999998,25
2017-02-06 10:55:00,36.0107382550335,35.1495066827904,36.0107382550335,94.7382550335571,34.6504023974895,2.68456375838926,7,139.846112344452,0,0,29.74722147651,159.610738255034,-0.0000812621681930832,0.766442953020134,77.8999999999998,25
2017-02-06 11:00:00,36.3859060402684,35.1930804864039,36.3859060402684,93.248322147651,34.6253149172977,3.08053691275168,8,131.116206221902,0,0,29.7453959731544,175.543624161074,-0.0000866666203424547,0.778523489932888,77.8999999999998,25
2017-02-06 11:05:00,36.3657718120806,34.8460308927639,36.3657718120806,92.6577181208054,34.4460383808129,3.19463087248322,9,132.336801986507,0,0,29.7473557046979,145.953020134228,-0.000091599293661172,0.74295302013423,77.7013422818793,24.4026845637584
2017-02-06 11:10:00,36.0852348993289,34.5474591769886,36.0852348993289,92.6442953020134,34.1643500204356,3.04026845637584,9,126.926875378487,0,0,29.7470469798657,131.03355704698,-0.0000901226134901185,0.664429530201342,77.7000000000001,24.5973154362416
2017-02-06 11:15:00,35.8456375838927,34.3431620999979,35.8456375838927,92.8456375838926,33.981252538001,3.08053691275168,8,137.749069514633,0,0,29.7438389261746,154.10067114094,-0.0000897287193085479,0.682550335570472,77.5013422818792,25
2017-02-06 11:20:00,35.7019999999999,33.2362831348559,35.7019999999999,93,33.8805519890853,4.08,7,93.6137145903497,0,0,29.7433733333334,194.06,-0.0000897737928367616,0.645333333333332,77.4613333333332,25
2017-02-06 11:25:00,35.6073825503356,34.3812348008975,35.6073825503356,93.2818791946309,33.8620787974507,2.98657718120805,7,106.056574954429,0,0,29.7436040268456,154.946308724832,-0.0000914834830909,0.63489932885906,77.2999999999999,25
2017-02-06 11:30:00,35.6771812080536,34.5641099828114,35.6771812080536,93.744966442953,34.0551712897986,2.97986577181208,7,97.1564002439058,0,0,29.7437919463087,153.93288590604,-0.0000909637764566866,0.649664429530203,77.2999999999999,25
2017-02-06 11:35:00,35.8375838926176,34.9915620539352,35.8375838926176,93.751677852349,34.2162123936937,2.70469798657718,7,99.1696523340054,0,0,29.7446241610738,231.134228187919,-0.0000903101819813668,0.748322147651006,77.2999999999999,25
2017-02-06 11:40:00,36.2637583892618,34.1400116963711,36.2637583892618,92.8993288590604,34.4100549303276,4.01342281879195,9,99.8237862150964,0,0,29.7388724832215,194.812080536913,-0.0000966886308586984,0.710738255033555,77.2999999999999,25
2017-02-06 11:45:00,35.9932885906039,33.3471714037953,35.9932885906039,92.3557046979866,33.9951910381463,4.18791946308725,9,103.502805941805,0,0,29.7383489932886,118.147651006711,-0.0000946928004763103,0.64228187919463,77.2999999999999,25
