Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-15 00:00:00,8.1,8.0,8.1,88.0,6.2,1.0,2.2,97.8038183278054,0.0,0.0,1003.8,25.6,32.0,0,0
2018-04-15 00:05:00,8.1,8.0,8.1,88.0,6.2,0.6,2.2,114.257619968493,0.0,0.0,1003.7,25.6,32.0,0,0
2018-04-15 00:10:00,8.0,8.0,8.0,88.0,6.1,0.5,2.2,85.3519694323632,0.0,0.0,1003.7,25.6,32.0,0,0
2018-04-15 00:15:00,8.0,7.8,8.0,88.0,6.1,1.1,2.7,85.0075460446266,0.0,0.0,1003.6,25.6,32.0,0,0
2018-04-15 00:20:00,7.9,7.7,7.9,88.0,6.0,1.0,2.7,98.1175223359723,0.0,0.0,1003.5,25.6,32.0,0,0
2018-04-15 00:25:00,7.8,7.8,7.8,88.0,6.0,1.0,2.2,93.9738032818269,0.0,0.0,1003.5,25.6,32.0,0,0
2018-04-15 00:30:00,7.8,7.8,7.8,88.0,5.9,0.9,2.2,84.0505847366669,0.0,0.0,1003.4,25.6,32.0,0,0
2018-04-15 00:35:00,7.7,7.6,7.7,88.0,5.9,1.0,2.7,91.6800532337431,0.0,0.0,1003.3,25.6,32.0,0,0
2018-04-15 00:40:00,7.7,7.7,7.7,88.0,5.8,0.6,2.7,89.7168099774899,0.0,0.0,1003.3,25.6,32.0,0,0
2018-04-15 00:45:00,7.7,7.7,7.7,88.0,5.8,0.7,1.8,88.810020362724,0.0,0.0,1003.3,25.6,32.0,0,0
2018-04-15 00:50:00,7.7,7.4,7.7,88.2,5.8,1.1,2.7,95.5105902175008,0.0,0.0,1003.3,25.6,32.0,0,0
2018-04-15 00:55:00,7.6,7.6,7.6,88.0,5.8,0.5,2.7,74.2958857062754,0.0,0.0,1003.2,25.5,32.0,0,0
2018-04-15 01:00:00,7.6,7.5,7.6,88.0,5.7,0.7,2.2,97.1385423533253,0.0,0.0,1003.2,25.5,32.0,0,0
2018-04-15 01:05:00,7.6,7.6,7.6,88.0,5.7,0.4,2.2,72.1095271324973,0.0,0.0,1003.1,25.5,32.0,0,0
2018-04-15 01:10:00,7.5,7.5,7.5,88.0,5.7,0.8,2.2,105.174356052919,0.0,0.0,1003.1,25.5,32.0,0,0
2018-04-15 01:15:00,7.5,7.4,7.5,88.0,5.6,1.0,2.2,96.6012306462317,0.0,0.0,1003.0,25.5,32.0,0,0
2018-04-15 01:20:00,7.4,7.3,7.4,88.7,5.7,1.1,2.7,95.9988294514913,0.0,0.0,1003.0,25.5,32.0,0,0
2018-04-15 01:25:00,7.4,7.3,7.4,88.3,5.6,0.9,3.1,92.1235508685169,0.0,0.0,1003.0,25.5,32.0,0,0
2018-04-15 01:30:00,7.4,7.4,7.4,88.0,5.5,0.6,3.1,90.0092369448544,0.0,0.0,1003.0,25.5,32.0,0,0
2018-04-15 01:35:00,7.3,7.3,7.3,88.0,5.5,0.3,1.3,62.1961395507811,0.0,0.0,1002.9,25.5,32.0,0,0
2018-04-15 01:40:00,7.2,7.2,7.2,88.0,5.4,0.9,1.8,93.3955765757298,0.0,0.0,1002.8,25.5,32.0,0,0
2018-04-15 01:45:00,7.1,7.1,7.1,88.2,5.3,0.7,2.2,88.0794783091815,0.0,0.0,1002.7,25.5,32.0,0,0
2018-04-15 01:50:00,7.1,7.0,7.1,89.0,5.4,0.7,2.2,81.5678173208546,0.0,0.0,1002.6,25.5,32.0,0,0
2018-04-15 01:55:00,7.0,7.0,7.0,89.0,5.3,0.4,1.8,80.2421831560537,0.0,0.0,1002.5,25.5,32.0,0,0
2018-04-15 02:00:00,7.0,7.0,7.0,89.0,5.3,0.5,1.3,68.0817238516232,0.0,0.0,1002.5,25.5,32.0,0,0
2018-04-15 02:05:00,6.9,6.9,6.9,89.0,5.2,0.5,1.3,100.169532974558,0.0,0.0,1002.4,25.5,32.0,0,0
2018-04-15 02:10:00,6.9,6.9,6.9,89.0,5.2,0.6,2.2,76.4788001356457,0.0,0.0,1002.4,25.5,32.0,0,0
2018-04-15 02:15:00,6.8,6.8,6.8,89.4,5.2,0.4,2.2,99.3380419469064,0.0,0.0,1002.4,25.5,32.0,0,0
2018-04-15 02:20:00,6.8,6.8,6.8,90.0,5.3,0.4,1.3,80.1295002713944,0.0,0.0,1002.4,25.5,32.0,0,0
2018-04-15 02:25:00,6.8,6.8,6.8,90.0,5.3,0.5,1.8,83.6673076619966,0.0,0.0,1002.4,25.5,32.0,0,0
2018-04-15 02:30:00,6.8,6.8,6.8,90.0,5.3,0.5,1.8,61.2760324721943,0.0,0.0,1002.4,25.5,32.0,0,0
2018-04-15 02:35:00,6.8,6.8,6.8,90.0,5.3,0.1,1.3,63.4528979466853,0.0,0.0,1002.4,25.5,32.0,0,0
2018-04-15 02:40:00,6.7,6.7,6.7,90.0,5.2,0.2,0.9,33.5073071696803,0.0,0.0,1002.3,25.5,32.0,0,0
2018-04-15 02:45:00,6.7,6.6,6.7,90.0,5.2,0.6,2.2,77.3443778904105,0.0,0.0,1002.3,25.5,32.0,0,0
2018-04-15 02:50:00,6.6,6.6,6.6,90.0,5.1,0.6,2.2,79.5466275976546,0.0,0.0,1002.3,25.5,32.0,0,0
2018-04-15 02:55:00,6.6,6.5,6.6,90.0,5.0,0.7,2.2,81.7468439896812,0.0,0.0,1002.2,25.5,32.0,0,0
2018-04-15 03:00:00,6.5,6.5,6.5,90.0,5.0,0.5,2.2,71.8212085165826,0.0,0.0,1002.1,25.5,32.0,0,0
2018-04-15 03:05:00,6.4,6.4,6.4,90.0,4.9,0.1,1.3,97.6124828161516,0.0,0.0,1002.1,25.5,32.0,0,0
2018-04-15 03:10:00,6.4,6.3,6.4,90.0,4.9,0.8,2.2,96.1708239693109,0.0,0.0,1002.1,25.4,32.0,0,0
2018-04-15 03:15:00,6.3,6.3,6.3,90.5,4.9,0.7,2.2,97.7863376309813,0.0,0.0,1002.1,25.4,32.0,0,0
2018-04-15 03:20:00,6.3,6.3,6.3,91.0,5.0,0.7,2.2,94.6281033418363,0.0,0.0,1002.1,25.4,32.0,0,0
2018-04-15 03:25:00,6.3,6.3,6.3,91.0,5.0,0.7,2.2,94.227729783886,0.0,0.0,1002.0,25.4,32.0,0,0
2018-04-15 03:30:00,6.4,6.3,6.4,91.0,5.0,0.4,1.8,55.818267669964,0.0,0.0,1001.9,25.4,32.0,0,0
2018-04-15 03:35:00,6.4,6.3,6.4,91.0,5.0,0.9,2.7,88.6236668547279,0.0,0.0,1001.8,25.4,32.0,0,0
2018-04-15 03:40:00,6.4,6.3,6.4,91.0,5.1,0.9,2.7,85.4154585346529,0.0,0.0,1001.7,25.4,32.0,0,0
2018-04-15 03:45:00,6.5,6.4,6.5,91.5,5.2,0.8,2.7,68.5822575829546,0.0,0.0,1001.6,25.4,32.0,0,0
2018-04-15 03:50:00,6.5,6.3,6.5,91.2,5.2,1.1,3.1,98.1591434130423,0.0,0.0,1001.6,25.4,32.0,0,0
2018-04-15 03:55:00,6.5,6.5,6.5,91.1,5.2,0.6,3.1,89.0802839949133,0.0,0.0,1001.7,25.4,32.0,0,0
2018-04-15 04:00:00,6.5,6.5,6.5,92.0,5.3,0.3,1.3,101.259970656329,0.0,0.0,1001.6,25.4,32.0,0,0
2018-04-15 04:05:00,6.6,6.5,6.6,92.0,5.3,0.4,1.8,107.302725423053,0.0,0.0,1001.5,25.4,32.0,0,0
2018-04-15 04:10:00,6.6,6.6,6.6,92.0,5.3,0.4,0.9,90,0.0,0.0,1001.4,25.4,32.0,0,0
2018-04-15 04:15:00,6.6,6.1,6.6,92.0,5.4,1.2,3.1,94.3418496582613,0.0,0.0,1001.4,25.4,32.0,0,0
2018-04-15 04:20:00,6.6,6.6,6.6,92.0,5.4,0.9,3.1,108.614857726657,0.0,0.0,1001.5,25.4,32.0,0,0
2018-04-15 04:25:00,6.6,6.6,6.6,92.0,5.4,0.2,1.3,109,0.0,0.0,1001.4,25.4,32.0,0,0
2018-04-15 04:30:00,6.6,6.6,6.6,92.0,5.4,0.2,1.3,109,0.0,0.0,1001.4,25.4,32.0,0,0
2018-04-15 04:35:00,6.6,6.6,6.6,92.0,5.4,0.4,1.3,106.983521242384,0.0,0.0,1001.3,25.4,32.0,0,0
2018-04-15 04:40:00,6.7,6.5,6.7,92.0,5.5,1.0,2.2,102.37194277266,0.0,0.0,1001.3,25.4,32.0,0,0
2018-04-15 04:45:00,6.7,6.4,6.7,91.8,5.4,1.2,2.7,101.854430291068,0.0,0.0,1001.3,25.4,32.0,0,0
2018-04-15 04:50:00,6.7,6.4,6.7,91.8,5.4,1.3,3.1,94.8717031190609,0.0,0.0,1001.4,25.4,32.0,0,0
2018-04-15 04:55:00,6.7,6.5,6.7,91.5,5.4,1.0,3.1,105.714209438683,0.0,0.0,1001.4,25.4,32.0,0,0
2018-04-15 05:00:00,6.7,6.5,6.7,92.0,5.5,0.9,2.7,97.1258299185303,0.0,0.0,1001.4,25.5,32.0,0,0
2018-04-15 05:05:00,6.7,6.4,6.7,92.0,5.5,1.3,2.7,109.774225363762,0.0,0.0,1001.3,25.5,32.0,0,0
2018-04-15 05:10:00,6.7,6.6,6.7,92.0,5.5,0.8,2.2,105.648413919192,0.0,0.0,1001.3,25.5,32.0,0,0
2018-04-15 05:15:00,6.7,6.6,6.7,92.0,5.5,0.8,2.2,86.2045893019729,0.0,0.0,1001.3,25.5,32.0,0,0
2018-04-15 05:20:00,6.7,6.7,6.7,92.0,5.5,0.6,2.2,104.092177266208,0.0,0.0,1001.2,25.5,32.0,2.28187919463087,0
2018-04-15 05:25:00,6.8,6.7,6.8,92.0,5.6,0.9,2.2,90.2237838623979,0.0,0.0,1001.1,25.5,32.0,9.29530201342282,0
2018-04-15 05:30:00,6.8,6.6,6.8,92.0,5.6,0.8,2.2,78.9790032057262,0.0,0.0,1001.1,25.5,32.0,11,0
2018-04-15 05:35:00,6.8,6.7,6.8,92.0,5.6,0.9,2.2,116.253528526275,0.0,0.0,1001.2,25.5,32.0,11.7248322147651,0
2018-04-15 05:40:00,6.8,6.8,6.8,92.0,5.6,0.4,2.2,111.579478207314,0.0,0.0,1001.1,25.5,32.0,14.7814569536424,0
2018-04-15 05:45:00,6.8,6.7,6.8,92.0,5.6,1.0,2.2,102.210758039175,0.0,0.0,1001.1,25.5,32.0,16.9798657718121,0
2018-04-15 05:50:00,6.8,6.7,6.8,92.0,5.6,1.0,2.2,98.9849172524487,0.0,0.0,1001.0,25.5,32.0,18.744966442953,0
2018-04-15 05:55:00,6.8,6.3,6.8,92.0,5.6,1.4,3.1,106.084089730977,0.0,0.0,1001.0,25.5,32.0,23.6308724832215,0
2018-04-15 06:00:00,6.8,6.6,6.8,92.0,5.6,1.1,3.1,103.843512013166,0.0,0.0,1001.0,25.5,32.0,21.2818791946309,0
2018-04-15 06:05:00,6.9,6.6,6.9,92.0,5.7,1.2,3.1,101.912968517891,0.0,0.0,1000.9,25.5,32.0,19.5771812080537,0
2018-04-15 06:10:00,6.9,6.5,6.9,92.0,5.7,1.3,3.1,106.744905245342,0.0,0.0,1000.8,25.5,32.0,26.9060402684564,0
2018-04-15 06:15:00,6.9,6.7,6.9,92.0,5.7,1.2,2.7,104.82166178484,0.0,0.0,1000.8,25.5,32.0,32.5,0
2018-04-15 06:20:00,6.9,6.6,6.9,92.0,5.7,1.1,2.7,100.954221345065,0.0,0.0,1000.7,25.5,32.0,28.6308724832215,0
2018-04-15 06:25:00,6.9,6.7,6.9,92.0,5.7,1.2,3.1,96.1467181020819,0.0,0.0,1000.6,25.5,32.0,30.6711409395973,0
2018-04-15 06:30:00,6.9,6.3,6.9,92.0,5.7,1.5,4.0,96.6165047310653,0.0,0.0,1000.5,25.5,32.0,34.1879194630872,0
2018-04-15 06:35:00,6.9,6.9,6.9,92.0,5.7,0.6,4.0,97.6488565614827,0.0,0.0,1000.4,25.5,32.0,41.9664429530201,0
2018-04-15 06:40:00,7.0,6.3,7.0,92.0,5.7,1.5,3.1,101.480135034722,0.0,0.0,1000.4,25.5,32.0,45.6442953020134,0
2018-04-15 06:45:00,7.0,7.0,7.0,92.0,5.8,0.4,3.1,73.4755073073401,0.0,0.0,1000.3,25.5,32.0,46.5973154362416,0
2018-04-15 06:50:00,7.0,6.9,7.0,92.0,5.8,1.2,2.2,104.519494890998,0.0,0.0,1000.3,25.5,32.0,57.8675496688742,0
2018-04-15 06:55:00,7.1,6.3,7.1,92.0,5.8,1.6,3.1,104.467351966185,0.0,0.0,1000.3,25.6,32.0,60.4832214765101,0
2018-04-15 07:00:00,7.1,6.3,7.1,92.0,5.9,1.7,3.1,96.720570456265,0.0,0.0,1000.3,25.6,32.0,62.3907284768212,0
2018-04-15 07:05:00,7.1,7.0,7.1,92.0,5.9,0.9,3.1,70.1475492114612,0.0,0.0,1000.1,25.6,32.0,78.1006711409396,0
2018-04-15 07:10:00,7.1,6.8,7.1,92.0,5.9,1.1,3.1,98.5348438176932,0.0,0.0,1000.0,25.6,32.0,84.2684563758389,0
2018-04-15 07:15:00,7.2,7.2,7.2,92.0,6.0,0.8,3.1,91.6236399338767,0.0,0.0,1000.0,25.6,32.0,72.9798657718121,0
2018-04-15 07:20:00,7.2,7.2,7.2,92.0,6.0,0.3,2.2,102.556898577582,0.0,0.0,1000.0,25.6,32.0,69.0469798657718,0
2018-04-15 07:25:00,7.3,7.3,7.3,92.0,6.1,0.6,2.2,119.052194693504,0.0,0.0,1000.0,25.7,31.8,68.8322147651007,0
2018-04-15 07:30:00,7.3,7.3,7.3,92.0,6.1,0.3,1.3,126.895241859112,0.0,0.0,1000.0,25.7,31.0,50.6107382550336,0
2018-04-15 07:35:00,7.4,7.4,7.4,91.6,6.1,0.9,2.2,97.791679422834,0.0,0.0,999.9,25.7,31.0,65.1610738255034,0
2018-04-15 07:40:00,7.4,7.3,7.4,91.2,6.1,0.8,2.2,128.249944027773,0.0,0.0,999.9,25.7,31.0,64.013422818792,0
2018-04-15 07:45:00,7.5,7.3,7.5,91.1,6.1,1.0,2.7,98.2724474749613,0.0,0.0,999.8,25.7,31.0,86.2013422818792,0.278523489932886
2018-04-15 07:50:00,7.5,6.9,7.5,91.0,6.1,1.6,2.7,101.344893927564,0.0,0.0,999.7,25.7,31.0,119.959731543624,0.569127516778523
2018-04-15 07:55:00,7.6,7.4,7.6,91.0,6.2,1.1,2.7,115.294219853292,0.0,0.0,999.7,25.7,31.0,121.268456375839,0.549664429530202
2018-04-15 08:00:00,7.7,7.4,7.7,91.0,6.3,1.2,2.7,106.035889262751,0.0,0.0,999.7,25.8,31.0,81.1476510067114,0.328859060402685
2018-04-15 08:05:00,7.7,7.4,7.7,91.0,6.3,1.2,3.1,107.933742177435,0.0,0.0,999.6,25.8,31.0,93.6754966887417,0.5
2018-04-15 08:10:00,7.8,7.6,7.8,91.0,6.4,1.0,3.1,106.752174276202,0.0,0.0,999.6,25.8,31.0,77.6040268456376,0.288590604026846
2018-04-15 08:15:00,7.8,7.3,7.8,91.0,6.5,1.6,3.1,104.018267816882,0.0,0.0,999.6,25.8,31.0,73.744966442953,0.477181208053691
2018-04-15 08:20:00,7.8,7.4,7.8,91.0,6.5,1.5,3.6,105.90211599046,0.0,0.0,999.5,25.8,31.0,104.55033557047,0.555033557046979
2018-04-15 08:25:00,7.9,7.6,7.9,91.0,6.5,1.2,3.6,96.3690960482011,0.0,0.0,999.5,25.8,31.0,109.624161073826,0.634899328859062
2018-04-15 08:30:00,8.0,7.8,8.0,91.0,6.6,1.2,2.7,105.241937816409,0.0,0.0,999.4,25.8,31.0,145.013422818792,0.715436241610739
2018-04-15 08:35:00,8.1,8.0,8.1,91.0,6.7,0.6,2.7,99.1419753812018,0.0,0.0,999.3,25.9,31.0,167.610738255034,0.834228187919464
2018-04-15 08:40:00,8.2,8.1,8.2,90.6,6.8,1.3,2.2,102.366944809529,0.0,0.0,999.4,25.9,31.0,138.637583892617,0.722147651006712
2018-04-15 08:45:00,8.3,8.2,8.3,90.0,6.8,0.9,2.7,104.878288036002,0.0,0.0,999.4,25.9,31.0,138.577181208054,0.742281879194632
2018-04-15 08:50:00,8.4,8.3,8.4,90.0,6.9,1.1,2.7,96.890840845718,0.0,0.0,999.3,26.0,31.0,161.906040268456,0.874496644295303
2018-04-15 08:55:00,8.5,7.7,8.5,90.0,7.0,1.9,3.1,118.314640684584,0.0,0.0,999.3,26.0,31.0,209.201342281879,0.991946308724831
2018-04-15 09:00:00,8.7,8.0,8.7,90.0,7.2,1.8,3.6,115.292329346059,0.0,0.0,999.2,26.1,31.0,197.38255033557,1.04832214765101
2018-04-15 09:05:00,8.8,8.4,8.8,89.1,7.1,1.3,3.6,112.784237461139,0.0,0.0,999.2,26.2,31.0,188.746666666667,1.04666666666666
2018-04-15 09:10:00,8.9,8.4,8.9,89.0,7.2,1.6,4.0,111.049308659971,0.0,0.0,999.1,26.2,31.0,226.429530201342,1.2006711409396
2018-04-15 09:15:00,9.1,8.5,9.1,88.8,7.3,1.7,4.0,103.974614697125,0.0,0.0,999.1,26.3,31.0,242.785234899329,1.28590604026845
2018-04-15 09:20:00,9.2,9.0,9.2,88.0,7.3,1.2,3.1,106.87799528732,0.0,0.0,999.0,26.3,31.0,232.503311258278,1.20066225165563
2018-04-15 09:25:00,9.4,9.2,9.4,88.0,7.5,1.0,3.1,95.9605607033395,0.0,0.0,999.0,26.4,30.4,233.322147651007,1.20067114093959
2018-04-15 09:30:00,9.6,9.2,9.6,88.0,7.7,1.3,3.6,105.057019772164,0.0,0.0,998.9,26.4,30.0,241.496688741722,1.30066225165563
2018-04-15 09:35:00,9.8,9.0,9.8,87.9,7.9,2.0,4.0,107.819646585681,0.0,0.0,999.0,26.5,30.0,168.268456375839,1.06442953020134
2018-04-15 09:40:00,9.9,9.5,9.9,87.1,7.9,1.6,4.0,107.123445652424,0.0,0.0,998.9,26.5,30.0,222.812080536913,1.28590604026845
2018-04-15 09:45:00,10.1,10.1,10.1,87.3,8.1,2.1,4.0,100.709298316991,0.0,0.0,998.8,26.5,30.0,156.446666666667,1.05133333333333
2018-04-15 09:50:00,10.2,10.2,10.2,87.0,8.1,2.1,4.5,104.13104079742,0.0,0.0,998.8,26.5,30.0,195.06,1.11733333333333
2018-04-15 09:55:00,10.3,10.3,10.3,87.0,8.2,2.7,4.9,109.375605766157,0.0,0.0,998.7,26.5,30.0,201.147651006711,1.15906040268456
2018-04-15 10:00:00,10.3,10.3,10.3,87.0,8.3,2.6,4.9,110.12411136511,0.0,0.0,998.7,26.5,30.0,184.080536912752,1.11812080536912
2018-04-15 10:05:00,10.4,10.4,10.4,87.0,8.3,2.5,4.5,101.982084095313,0.0,0.0,998.6,26.5,30.0,176.913333333333,1.19466666666667
2018-04-15 10:10:00,10.5,10.5,10.5,87.0,8.4,2.2,4.0,108.680868674554,0.0,0.0,998.6,26.5,30.0,174.086666666667,1.15
2018-04-15 10:15:00,10.6,10.6,10.6,87.0,8.5,1.7,4.0,110.638570706331,0.0,0.0,998.5,26.5,30.0,132.201342281879,1.09395973154362
2018-04-15 10:20:00,10.7,10.7,10.7,87.0,8.6,3.1,5.8,107.31242534687,0.0,0.0,998.5,26.5,30.0,168.562913907285,1.28741721854305
2018-04-15 10:25:00,10.8,10.8,10.8,87.0,8.7,1.7,5.8,102.54104841638,0.0,0.0,998.4,26.5,30.0,307.060402684564,1.9241610738255
2018-04-15 10:30:00,11.2,11.2,11.2,86.5,9.1,1.9,4.0,100.760173747071,0.0,0.0,998.4,26.6,30.0,461.986754966887,2.1569536423841
2018-04-15 10:35:00,11.6,11.6,11.6,85.0,9.1,3.0,6.7,105.064678152639,0.0,0.0,998.4,26.7,30.0,350.724832214765,2.07785234899329
2018-04-15 10:40:00,11.7,11.7,11.7,84.5,9.2,2.7,6.7,114.279111681384,0.0,0.0,998.3,26.9,30.0,415.746666666667,2.1
2018-04-15 10:45:00,11.9,11.9,11.9,84.2,9.3,2.7,4.9,114.611018119049,0.0,0.0,998.3,26.9,30.0,442.208053691275,2.25704697986578
2018-04-15 10:50:00,12.2,12.2,12.2,83.9,9.5,1.8,4.9,112.159890255547,0.0,0.0,998.1,27.0,30.0,378.852348993289,2.06308724832214
2018-04-15 10:55:00,12.5,12.5,12.5,82.6,9.6,1.9,4.5,126.390426905298,0.0,0.0,998.1,27.0,30.0,510.214765100671,2.67114093959731
2018-04-15 11:00:00,12.8,12.8,12.8,81.1,9.7,3.6,6.7,108.441141167216,0.0,0.0,998.0,27.1,30.0,631.221476510067,3.10201342281879
2018-04-15 11:05:00,12.9,12.9,12.9,80.3,9.6,2.5,6.7,118.462725726139,0.0,0.0,998.0,27.2,30.0,566.912751677852,2.84026845637584
2018-04-15 11:10:00,13.2,13.2,13.2,79.9,9.8,2.4,6.7,111.464728328388,0.0,0.0,997.9,27.2,30.0,439.89932885906,2.48724832214765
2018-04-15 11:15:00,13.3,13.3,13.3,79.0,9.7,2.6,6.7,115.990108152309,0.0,0.0,998.0,27.3,30.0,348.389261744966,2.05771812080537
2018-04-15 11:20:00,13.1,13.1,13.1,79.1,9.6,2.6,5.8,119.39777435361,0.0,0.0,997.9,27.3,30.0,348.390728476821,1.99602649006623
2018-04-15 11:25:00,13.1,13.1,13.1,80.0,9.7,1.8,5.8,127.138356767289,0.0,0.0,997.9,27.3,30.0,376.570469798658,2.20469798657719
2018-04-15 11:30:00,13.2,13.2,13.2,79.6,9.7,2.1,5.4,132.776524360099,0.0,0.0,997.8,27.3,30.0,263.93288590604,1.71812080536913
2018-04-15 11:35:00,13.2,13.2,13.2,79.2,9.7,1.7,4.5,117.821160748043,0.0,0.0,997.7,27.3,30.0,168.406666666667,1.29133333333334
2018-04-15 11:40:00,13.2,13.2,13.2,79.2,9.6,2.1,4.5,135.934461487425,0.0,0.0,997.7,27.3,30.0,102.23178807947,0.927814569536423
2018-04-15 11:45:00,13.1,13.1,13.1,79.0,9.5,2.3,4.5,124.08599151977,0.0,0.0,997.6,27.2,30.0,199.114093959732,1.38053691275168
2018-04-15 11:50:00,13.1,13.1,13.1,79.0,9.5,2.4,5.4,128.805185394337,0.0,0.0,997.5,27.1,30.0,237.613333333333,1.60933333333333
2018-04-15 11:55:00,13.1,13.1,13.1,79.0,9.5,2.5,5.4,127.298215624718,0.0,0.0,997.5,27.1,30.0,184.234899328859,1.36912751677853
2018-04-15 12:00:00,13.0,13.0,13.0,79.0,9.5,1.9,5.4,123.131760953098,0.0,0.0,997.4,27.1,30.0,208.93288590604,1.33154362416107
2018-04-15 12:05:00,13.1,13.1,13.1,79.0,9.5,2.9,6.7,136.145507629956,0.0,0.0,997.3,27.1,30.0,282.691275167785,1.76375838926174
2018-04-15 12:10:00,13.2,13.2,13.2,79.2,9.7,2.5,6.7,137.700061449147,0.0,0.0,997.2,27.2,30.0,608.114093959732,3.16845637583893
2018-04-15 12:15:00,13.6,13.6,13.6,77.5,9.8,2.6,5.8,118.158925477998,0.0,0.0,997.1,27.2,30.0,369.093959731544,2.28590604026845
2018-04-15 12:20:00,13.7,13.7,13.7,76.2,9.6,3.0,6.3,120.731664148247,0.0,0.0,997.1,27.3,30.0,429.42,2.54066666666667
2018-04-15 12:25:00,13.8,13.8,13.8,76.0,9.7,2.8,6.3,121.545229628823,0.0,0.0,997.0,27.3,30.0,449.92,2.97666666666667
2018-04-15 12:30:00,14.0,14.0,14.0,75.2,9.7,2.3,5.8,123.196798576156,0.0,0.0,996.9,27.3,30.0,370.342281879195,2.25838926174497
2018-04-15 12:35:00,14.1,14.1,14.1,75.1,9.7,2.8,5.8,122.793689312325,0.0,0.0,996.9,27.3,30.0,280.107382550336,1.79731543624161
2018-04-15 12:40:00,14.2,14.2,14.2,76.0,10.0,2.4,5.8,116.645111158996,0.0,0.0,996.8,27.3,30.0,299.919463087248,1.99664429530201
2018-04-15 12:45:00,14.2,14.2,14.2,75.1,9.8,2.9,6.3,131.891102203832,0.0,0.0,996.7,27.4,30.0,215.791946308725,1.49060402684564
2018-04-15 12:50:00,14.1,14.1,14.1,75.0,9.8,2.2,6.3,124.152784459546,0.0,0.0,996.7,27.4,30.0,289.234899328859,1.79328859060403
2018-04-15 12:55:00,14.1,14.1,14.1,75.0,9.8,2.8,5.4,110.089706649398,0.0,0.0,996.6,27.4,30.0,235.89932885906,1.62751677852349
2018-04-15 13:00:00,14.1,14.1,14.1,74.9,9.7,2.2,5.4,119.649900070044,0.0,0.0,996.6,27.3,30.0,223.939597315436,1.73154362416107
2018-04-15 13:05:00,14.1,14.1,14.1,74.8,9.7,1.5,5.4,139.108543960776,0.0,0.0,996.6,27.3,30.0,171.892617449664,1.38859060402685
2018-04-15 13:10:00,14.1,14.1,14.1,74.3,9.6,2.3,5.4,146.99448348255,0.0,0.0,996.6,27.2,30.0,142.926174496644,1.1503355704698
2018-04-15 13:15:00,14.0,14.0,14.0,76.3,9.9,1.6,5.4,156.757949832597,0.0,0.0,996.5,27.2,30.0,120.06711409396,0.919463087248323
2018-04-15 13:20:00,13.8,13.8,13.8,77.0,9.9,2.1,4.9,146.334978972613,0.0,0.0,996.4,27.1,30.0,155.93288590604,1.17986577181208
2018-04-15 13:25:00,13.6,13.6,13.6,78.1,9.9,1.7,4.9,156.542016219905,0.0,0.0,996.4,27.1,30.0,144.751677852349,1.11342281879195
2018-04-15 13:30:00,13.5,13.5,13.5,79.0,9.9,1.6,4.9,135.048302689058,0.0,0.0,996.4,27.1,30.0,90.2214765100671,0.839597315436242
2018-04-15 13:35:00,13.4,13.4,13.4,79.0,9.8,2.3,4.9,134.32464831281,0.0,0.0,996.2,27.0,30.0,78.9328859060403,0.8
2018-04-15 13:40:00,13.2,13.2,13.2,79.7,9.8,2.2,5.8,139.109714592121,0.0,0.0,996.2,27.0,30.0,99.4832214765101,0.921476510067115
2018-04-15 13:45:00,13.1,13.1,13.1,81.2,10.0,2.1,5.8,176.037360213604,0.0,0.0,996.1,26.9,30.0,84.8,0.798666666666667
2018-04-15 13:50:00,13.0,13.0,13.0,82.0,10.0,2.0,4.9,129.602497788948,0.0,0.0,996.1,26.9,30.0,96.4899328859061,0.885906040268456
2018-04-15 13:55:00,12.9,12.9,12.9,82.7,10.0,1.2,4.0,147.127138773659,0.0,0.0,996.1,26.9,30.0,90.6711409395973,0.830872483221479
2018-04-15 14:00:00,12.8,12.8,12.8,83.0,10.0,2.3,4.9,140.827749707101,0.0,0.0,996.0,26.8,30.0,112.322147651007,1.01275167785235
2018-04-15 14:05:00,12.8,12.8,12.8,83.0,10.0,1.6,4.9,143.807607457801,0.0,0.0,996.0,26.8,30.0,101.724832214765,0.915436241610741
2018-04-15 14:10:00,12.8,12.8,12.8,83.0,10.0,1.5,4.5,132.632716903379,0.0,0.0,995.9,26.8,30.0,108.046979865772,0.901342281879194
2018-04-15 14:15:00,12.8,12.8,12.8,83.0,10.0,1.4,4.5,141.288501566221,0.0,0.0,995.8,26.8,30.0,100.503355704698,0.830872483221476
2018-04-15 14:20:00,12.9,12.9,12.9,83.0,10.1,1.4,4.0,158.05834371684,0.0,0.0,995.8,26.8,30.4,209.469798657718,1.27114093959732
2018-04-15 14:25:00,13.0,13.0,13.0,82.0,10.0,1.9,4.0,145.969574134518,0.0,0.0,995.7,26.8,31.0,235.959731543624,1.43624161073825
2018-04-15 14:30:00,13.2,13.2,13.2,81.3,10.0,1.6,4.5,141.498773961425,0.0,0.0,995.7,26.8,31.0,118.476510067114,0.903355704697987
