Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-08-01 00:00:00,19.2,19.2,19.2,81.5,15.9,0.8,2.2,251.163415769852,0.0,0.0,999.6,27.1,45.0,0,0
2020-08-01 00:05:00,19.1,19.1,19.1,81.0,15.8,0.9,2.2,285.186693899149,0.0,0.0,999.6,27.1,45.0,0,0
2020-08-01 00:10:00,19.0,19.0,19.0,79.8,15.5,1.1,2.7,247.915183814785,0.0,0.0,999.5,27.1,45.0,0,0
2020-08-01 00:15:00,18.9,18.9,18.9,77.9,15.0,1.7,4.0,264.598364325213,0.0,0.0,999.5,27.1,45.0,0,0
2020-08-01 00:20:00,18.9,18.9,18.9,76.1,14.6,1.2,4.0,233.032351496856,0.0,0.0,999.5,27.1,45.0,0,0
2020-08-01 00:25:00,18.8,18.8,18.8,76.0,14.5,0.9,2.7,233.186344147568,0.0,0.0,999.6,27.1,45.0,0,0
2020-08-01 00:30:00,18.8,18.8,18.8,75.0,14.3,1.1,3.1,237.123596432122,0.0,0.0,999.6,27.1,45.0,0,0
2020-08-01 00:35:00,18.8,18.8,18.8,75.0,14.2,0.8,3.1,251.014471310469,0.0,0.0,999.8,27.0,45.0,0,0
2020-08-01 00:40:00,18.7,18.7,18.7,74.6,14.1,1.4,4.9,270.925765673395,0.0,0.0,999.8,27.0,45.0,0,0
2020-08-01 00:45:00,18.6,18.6,18.6,74.3,14.0,0.4,4.9,246.118633473315,0.0,0.0,999.8,27.0,45.0,0,0
2020-08-01 00:50:00,18.6,18.6,18.6,75.0,14.1,0.6,1.8,261.505000126915,0.0,0.0,999.7,27.0,45.0,0,0
2020-08-01 00:55:00,18.5,18.5,18.5,75.0,14.0,0.5,2.2,275.719644874966,0.0,0.0,999.7,27.0,45.0,0,0
2020-08-01 01:00:00,18.4,18.4,18.4,75.0,13.8,1.1,3.1,262.961764027908,0.0,0.0,999.7,27.0,45.0,0,0
2020-08-01 01:05:00,18.2,18.2,18.2,75.0,13.7,1.0,3.1,241.234777299371,0.0,0.0,999.8,27.0,45.0,0,0
2020-08-01 01:10:00,18.0,18.0,18.0,75.5,13.6,0.9,3.1,266.564712091363,0.0,0.0,999.8,27.0,45.0,0,0
2020-08-01 01:15:00,17.9,17.9,17.9,76.0,13.6,0.9,3.1,250.000034646,0.0,0.0,999.8,27.0,45.0,0,0
2020-08-01 01:20:00,17.8,17.8,17.8,76.0,13.5,1.2,4.0,249.616205152299,0.0,0.0,999.8,26.9,45.0,0,0
2020-08-01 01:25:00,17.7,17.7,17.7,76.0,13.4,1.2,4.0,267.537150010076,0.0,0.0,999.8,26.9,45.0,0,0
2020-08-01 01:30:00,17.6,17.6,17.6,76.7,13.4,0.7,3.1,267.655142241127,0.0,0.0,999.9,26.9,45.0,0,0
2020-08-01 01:35:00,17.5,17.5,17.5,77.0,13.4,0.9,2.7,267.684100237509,0.0,0.0,1000.0,26.9,45.0,0,0
2020-08-01 01:40:00,17.4,17.4,17.4,77.0,13.3,1.1,3.6,235.745121298211,0.0,0.0,1000.0,26.9,45.0,0,0
2020-08-01 01:45:00,17.3,17.3,17.3,77.3,13.3,1.2,3.6,248.128549100593,0.0,0.0,999.9,26.9,45.0,0,0
2020-08-01 01:50:00,17.3,17.3,17.3,77.8,13.4,1.5,3.6,231.844542422473,0.0,0.0,999.9,26.8,45.0,0,0
2020-08-01 01:55:00,17.3,17.3,17.3,78.0,13.4,1.5,4.0,230.575262027608,0.0,0.0,999.9,26.8,44.4,0,0
2020-08-01 02:00:00,17.2,17.2,17.2,78.0,13.4,1.8,4.0,220.951607966128,0.0,0.0,999.9,26.8,44.0,0,0
2020-08-01 02:05:00,17.2,17.2,17.2,78.5,13.4,1.5,3.6,223.047187866001,0.0,0.0,999.9,26.8,44.2,0,0
2020-08-01 02:10:00,17.1,17.1,17.1,79.0,13.4,1.1,3.1,223.764922101437,0.0,0.0,1000.0,26.8,44.0,0,0
2020-08-01 02:15:00,17.1,17.1,17.1,79.0,13.4,0.7,2.7,224.567413610477,0.0,0.0,1000.0,26.8,44.2,0,0
2020-08-01 02:20:00,17.0,17.0,17.0,79.0,13.3,0.8,2.7,268.084861258984,0.0,0.0,1000.0,26.8,44.0,0,0
2020-08-01 02:25:00,16.9,16.9,16.9,79.4,13.3,0.7,2.7,273.694341258433,0.0,0.0,1000.0,26.8,44.0,0,0
2020-08-01 02:30:00,16.8,16.8,16.8,80.0,13.4,0.8,3.1,280.643385977609,0.0,0.0,999.9,26.8,44.0,0,0
2020-08-01 02:35:00,16.8,16.8,16.8,80.2,13.4,1.1,3.1,253.855375316898,0.0,0.0,999.9,26.7,44.0,0,0
2020-08-01 02:40:00,16.8,16.8,16.8,81.0,13.5,0.9,2.7,243.325263078003,0.0,0.0,999.9,26.7,44.0,0,0
2020-08-01 02:45:00,16.7,16.7,16.7,81.0,13.4,0.3,2.7,294,0.0,0.0,1000.0,26.7,44.0,0,0
2020-08-01 02:50:00,16.7,16.7,16.7,81.0,13.4,0.6,1.8,293.434459850908,0.0,0.0,1000.0,26.7,44.0,0,0
2020-08-01 02:55:00,16.7,16.7,16.7,81.0,13.4,0.8,1.8,268.133617686702,0.0,0.0,1000.0,26.7,44.0,0,0
2020-08-01 03:00:00,16.6,16.6,16.6,81.0,13.3,1.1,2.7,230.315045871218,0.0,0.0,1000.0,26.7,44.0,0,0
2020-08-01 03:05:00,16.6,16.6,16.6,81.0,13.3,0.9,2.7,216.913676115529,0.0,0.0,1000.0,26.7,44.0,0,0
2020-08-01 03:10:00,16.6,16.6,16.6,81.7,13.4,1.2,4.5,219.723492739744,0.0,0.0,1000.1,26.7,44.0,0,0
2020-08-01 03:15:00,16.6,16.6,16.6,82.0,13.5,1.2,4.5,237.020277857965,0.0,0.0,1000.1,26.7,44.0,0,0
2020-08-01 03:20:00,16.5,16.5,16.5,82.0,13.5,0.7,3.6,237.555810099464,0.0,0.0,1000.2,26.7,44.0,0,0
2020-08-01 03:25:00,16.5,16.5,16.5,82.0,13.4,0.4,2.2,227.968255429723,0.0,0.0,1000.3,26.7,44.0,0,0
2020-08-01 03:30:00,16.5,16.5,16.5,82.0,13.5,1.3,2.7,224.961763402461,0.0,0.0,1000.2,26.7,44.0,0,0
2020-08-01 03:35:00,16.6,16.6,16.6,82.0,13.5,0.2,2.7,225,0.0,0.0,1000.2,26.7,44.0,0,0
2020-08-01 03:40:00,16.5,16.5,16.5,82.0,13.5,0.7,1.8,223.486150873009,0.0,0.0,1000.2,26.6,44.0,0,0
2020-08-01 03:45:00,16.5,16.5,16.5,82.0,13.4,0.2,1.8,242.525000633052,0.0,0.0,1000.3,26.6,44.0,0,0
2020-08-01 03:50:00,16.5,16.5,16.5,82.0,13.4,0.7,1.8,240.197417771417,0.0,0.0,1000.4,26.6,44.0,0,0
2020-08-01 03:55:00,16.4,16.4,16.4,82.0,13.3,0.3,1.8,239,0.0,0.0,1000.4,26.6,44.0,0,0
2020-08-01 04:00:00,16.3,16.3,16.3,82.0,13.3,1.0,2.2,234.539553296959,0.0,0.0,1000.4,26.6,44.0,0,0
2020-08-01 04:05:00,16.3,16.3,16.3,82.4,13.3,0.6,2.2,229,0.0,0.0,1000.4,26.6,44.0,0,0
2020-08-01 04:10:00,16.3,16.3,16.3,83.0,13.4,0.3,2.2,229,0.0,0.0,1000.5,26.6,44.0,0,0
2020-08-01 04:20:00,16.2,16.2,16.2,83.0,13.3,0.7,2.2,227.634923810554,0.0,0.0,1000.5,26.6,44.0,0,0
2020-08-01 04:25:00,16.2,16.2,16.2,83.0,13.3,1.1,2.2,225.671291222513,0.0,0.0,1000.5,26.6,44.0,0,0
2020-08-01 04:30:00,16.2,16.2,16.2,83.0,13.3,1.3,2.2,222.972486270333,0.0,0.0,1000.6,26.6,44.0,0,0
2020-08-01 04:35:00,16.2,16.2,16.2,83.0,13.3,0.7,2.2,221.83856967629,0.0,0.0,1000.6,26.6,44.0,2.88590604026846,0
2020-08-01 04:40:00,16.2,16.2,16.2,83.0,13.3,0.5,1.8,222.505882502247,0.0,0.0,1000.6,26.6,44.0,7.30201342281879,0
2020-08-01 04:45:00,16.2,16.2,16.2,83.0,13.3,0.1,1.8,222.638892142599,0.0,0.0,1000.6,26.6,44.0,12.3758389261745,0
2020-08-01 04:50:00,16.2,16.2,16.2,83.0,13.3,0.4,1.8,241.385189969325,0.0,0.0,1000.7,26.6,44.0,18.3624161073826,0
2020-08-01 04:55:00,16.2,16.2,16.2,83.0,13.3,0.3,1.8,244,0.0,0.0,1000.7,26.6,44.0,20.2080536912752,0
2020-08-01 05:00:00,16.1,16.1,16.1,83.0,13.2,0.1,1.3,244,0.0,0.0,1000.7,26.6,44.0,30.9328859060403,0
2020-08-01 05:05:00,16.1,16.1,16.1,83.8,13.4,0.6,2.7,255.762802388707,0.0,0.0,1000.7,26.6,44.0,43.7114093959732,0
2020-08-01 05:10:00,16.1,16.1,16.1,84.0,13.4,0.3,2.7,257.210461099665,0.0,0.0,1000.7,26.7,44.0,48.7718120805369,0
2020-08-01 05:15:00,16.2,16.2,16.2,84.0,13.5,0.6,1.8,265.96781893333,0.0,0.0,1000.7,26.7,44.0,49.2147651006711,0
2020-08-01 05:20:00,16.2,16.2,16.2,84.0,13.5,0.9,2.2,278.585845617618,0.0,0.0,1000.7,26.7,44.0,51.1275167785235,0
2020-08-01 05:25:00,16.3,16.3,16.3,84.0,13.6,0.8,2.2,285.194907803108,0.0,0.0,1000.7,26.7,44.0,54.5637583892617,0
2020-08-01 05:30:00,16.3,16.3,16.3,84.0,13.6,0.5,2.2,289.792687810787,0.0,0.0,1000.7,26.7,44.0,72.1920529801324,0
2020-08-01 05:35:00,16.4,16.4,16.4,83.5,13.6,0.7,1.8,295.58544838509,0.0,0.0,1000.7,26.7,44.0,86.5562913907285,0
2020-08-01 05:40:00,16.5,16.5,16.5,83.0,13.6,0.7,3.6,277.418662465629,0.0,0.0,1000.7,26.7,44.0,102.993288590604,0
2020-08-01 05:45:00,16.6,16.6,16.6,83.0,13.7,0.6,3.6,264.487078082865,0.0,0.0,1000.8,26.8,44.0,126.778523489933,0
2020-08-01 05:50:00,16.7,16.7,16.7,82.9,13.8,1.4,3.1,238.917670005237,0.0,0.0,1000.7,26.8,44.0,126.630872483221,0
2020-08-01 05:55:00,16.8,16.8,16.8,82.0,13.7,1.7,3.6,242.147204469271,0.0,0.0,1000.7,26.8,44.0,132.127516778523,0
2020-08-01 06:00:00,16.9,16.9,16.9,81.4,13.7,1.6,3.6,263.73122870641,0.0,0.0,1000.7,26.8,44.0,111.335570469799,0
2020-08-01 06:05:00,16.9,16.9,16.9,81.0,13.6,1.2,3.6,271.085851984206,0.0,0.0,1000.8,26.8,44.0,159.060402684564,0
2020-08-01 06:10:00,17.0,17.0,17.0,81.0,13.7,1.0,3.6,239.269539827021,0.0,0.0,1000.8,26.8,44.0,172.375838926175,0.476510067114094
2020-08-01 06:15:00,17.1,17.1,17.1,81.3,13.9,0.5,3.1,214.688978167681,0.0,0.0,1000.8,26.9,44.0,198.375838926175,0.5
2020-08-01 06:20:00,17.2,17.2,17.2,81.0,13.9,0.9,2.7,219.350316936561,0.0,0.0,1000.9,26.9,43.8,134.577181208054,0.5
2020-08-01 06:25:00,17.3,17.3,17.3,80.6,14.0,1.4,3.6,253.801070458944,0.0,0.0,1000.9,27.0,43.4,193.852348993289,0.584563758389261
2020-08-01 06:30:00,17.4,17.4,17.4,80.0,13.9,1.1,3.6,239.015795452186,0.0,0.0,1000.9,27.0,43.0,246.268456375839,0.553020134228189
2020-08-01 06:35:00,17.5,17.5,17.5,80.0,14.0,1.3,3.6,247.448663072755,0.0,0.0,1001.0,27.0,43.0,173.677852348993,0.5
2020-08-01 06:40:00,17.6,17.6,17.6,80.0,14.1,1.5,4.0,241.808399633856,0.0,0.0,1001.0,27.1,43.0,186.470198675497,0.550331125827814
2020-08-01 06:45:00,17.7,17.7,17.7,80.0,14.2,1.9,5.8,232.538857555218,0.0,0.0,1000.9,27.1,43.0,177.913907284768,0.573509933774834
2020-08-01 06:50:00,17.6,17.6,17.6,80.0,14.1,2.0,5.8,234.771286628222,0.0,0.0,1000.9,27.2,43.0,170.48322147651,0.583221476510067
2020-08-01 06:55:00,17.6,17.6,17.6,80.0,14.1,1.6,5.4,251.595068831155,0.0,0.0,1000.9,27.2,43.0,158.906040268456,0.651677852348992
2020-08-01 07:00:00,17.6,17.6,17.6,80.0,14.1,1.7,4.0,233.016840703121,0.0,0.0,1000.9,27.2,43.0,178.302013422819,0.700000000000002
2020-08-01 07:05:00,17.6,17.6,17.6,80.0,14.1,1.8,5.8,241.064008395134,0.0,0.0,1000.8,27.3,43.0,255.302013422819,0.943624161073824
2020-08-01 07:10:00,17.7,17.7,17.7,80.0,14.2,2.7,5.8,232.613625351779,0.0,0.0,1000.8,27.3,43.0,221.201342281879,1.01006711409396
2020-08-01 07:15:00,17.7,17.7,17.7,80.0,14.2,2.7,5.8,226.152162161979,0.0,0.0,1000.8,27.4,43.0,277.959731543624,1.14228187919463
2020-08-01 07:20:00,17.7,17.7,17.7,80.0,14.2,1.8,4.9,226.610896172169,0.0,0.0,1000.8,27.4,43.0,331.442953020134,1.18322147651007
2020-08-01 07:25:00,17.8,17.8,17.8,80.2,14.4,2.3,4.9,232.310954137199,0.0,0.0,1000.8,27.4,43.0,409.087248322148,1.26577181208054
2020-08-01 07:30:00,17.9,17.9,17.9,79.7,14.4,2.8,6.3,229.326354357917,0.0,0.0,1000.9,27.4,43.0,192.251700680272,1.11768707482993
2020-08-01 07:35:00,17.9,17.9,17.9,79.1,14.2,2.5,6.3,247.368898151599,0.0,0.0,1000.9,27.4,43.0,193.14,1.20066666666666
2020-08-01 07:40:00,17.8,17.8,17.8,80.0,14.3,2.0,5.4,258.270808250864,0.0,0.0,1001.0,27.5,43.0,343.721088435374,1.3108843537415
2020-08-01 07:45:00,17.8,17.8,17.8,80.0,14.3,1.6,4.9,276.016553864709,0.0,0.0,1001.1,27.6,42.2,355.006622516556,1.11258278145695
2020-08-01 07:50:00,18.0,18.0,18.0,80.0,14.4,1.2,3.6,247.233632061767,0.0,0.0,1001.1,27.6,42.0,170.41059602649,0.949668874172186
2020-08-01 07:55:00,18.0,18.0,18.0,79.7,14.5,1.5,5.4,240.729736258706,0.0,0.0,1001.1,27.6,42.0,202.798657718121,1.17181208053691
2020-08-01 08:00:00,18.1,18.1,18.1,79.7,14.5,1.3,5.4,239.40585430571,0.0,0.0,1001.2,27.6,42.0,231.476510067114,1.44630872483222
2020-08-01 08:05:00,18.1,18.1,18.1,79.4,14.5,1.7,3.6,229.157488364659,0.0,0.0,1001.3,27.6,42.0,363.456375838926,1.53489932885906
2020-08-01 08:10:00,18.2,18.2,18.2,79.0,14.5,1.0,3.6,253.36536080892,0.0,0.0,1001.3,27.7,42.0,218.06711409396,1.29530201342282
2020-08-01 08:15:00,18.4,18.4,18.4,79.0,14.7,1.3,2.7,277.211472557351,0.0,0.0,1001.3,27.7,42.0,271.006711409396,1.4020134228188
2020-08-01 08:20:00,18.5,18.5,18.5,78.5,14.7,1.2,2.7,249.912928574593,0.0,0.0,1001.4,27.8,42.0,215.44966442953,1.33959731543624
2020-08-01 08:25:00,18.6,18.6,18.6,77.8,14.6,1.8,5.4,259.692320923757,0.0,0.0,1001.4,27.8,42.0,252.597315436242,1.3765100671141
2020-08-01 08:30:00,18.6,18.6,18.6,77.0,14.5,1.9,5.4,257.596056235358,0.0,0.0,1001.4,27.8,42.0,210.328859060403,1.46979865771812
2020-08-01 08:35:00,18.6,18.6,18.6,77.8,14.6,0.7,4.5,272.340812433374,0.0,0.0,1001.5,27.8,42.0,248.859060402685,2.31476510067115
2020-08-01 08:40:00,18.8,18.8,18.8,78.0,14.8,0.8,3.1,251.893969443574,0.0,0.0,1001.5,27.8,42.0,506.926174496644,2.31275167785235
2020-08-01 08:45:00,19.0,19.0,19.0,77.9,15.0,0.8,2.2,276.963159604752,0.0,0.0,1001.5,27.8,42.0,540.221476510067,2.53489932885906
2020-08-01 08:50:00,19.3,19.3,19.3,76.4,15.0,1.8,4.0,248.255363665879,0.0,0.0,1001.6,27.8,42.0,536.370860927152,2.55827814569537
2020-08-01 08:55:00,19.6,19.6,19.6,75.3,15.1,1.3,4.0,264.911908900695,0.0,0.0,1001.6,27.8,42.0,585.006622516556,2.60463576158941
2020-08-01 09:00:00,19.7,19.7,19.7,74.1,14.9,1.4,4.0,270.928783137154,0.0,0.0,1001.6,27.8,42.0,368.496644295302,2.66308724832215
2020-08-01 09:05:00,19.8,19.8,19.8,74.0,15.0,1.4,4.5,245.280004687877,0.0,0.0,1001.6,27.8,42.0,613.41610738255,3.1248322147651
2020-08-01 09:10:00,19.9,19.9,19.9,74.0,15.2,1.0,4.5,262.085046202827,0.0,0.0,1001.6,27.8,42.0,597.322147651007,3.33758389261744
2020-08-01 09:15:00,20.3,20.3,20.3,73.1,15.3,1.6,4.9,223.367181471464,0.0,0.0,1001.6,27.8,42.0,695.557046979866,3.34899328859061
2020-08-01 09:20:00,20.5,20.5,20.5,71.8,15.2,1.9,4.9,223.133769999522,0.0,0.0,1001.6,27.8,42.0,533.953020134228,2.99597315436241
2020-08-01 09:25:00,20.6,20.6,20.6,71.3,15.2,1.7,4.5,212.865947607326,0.0,0.0,1001.6,27.9,42.0,534.181208053691,2.72550335570469
2020-08-01 09:30:00,20.7,20.7,20.7,71.0,15.3,2.0,4.5,227.076561270755,0.0,0.0,1001.7,28.0,42.0,753.134228187919,3.13758389261745
2020-08-01 09:35:00,20.9,20.9,20.9,70.3,15.3,1.7,4.5,228.653654693632,0.0,0.0,1001.6,28.1,42.0,833.093959731544,3.44362416107382
2020-08-01 09:40:00,21.1,21.1,21.1,69.3,15.3,2.9,6.3,228.050503632079,0.0,0.0,1001.7,28.1,42.0,905.879194630872,4.05570469798659
2020-08-01 09:45:00,21.1,21.1,21.1,69.0,15.1,1.7,6.3,245.693033868038,0.0,0.0,1001.7,28.2,42.0,429.275167785235,2.56644295302014
2020-08-01 09:50:00,21.1,21.1,21.1,69.0,15.1,1.4,4.5,261.49514683157,0.0,0.0,1001.7,28.2,42.0,326.826666666667,3.12533333333334
2020-08-01 09:55:00,21.1,21.1,21.1,69.0,15.2,0.8,4.0,283.582089158358,0.0,0.0,1001.8,28.2,42.0,409.585034013605,3.3795918367347
2020-08-01 10:00:00,21.2,21.2,21.2,69.0,15.3,1.5,4.5,279.809099669841,0.0,0.0,1001.8,28.2,42.0,342.940397350993,3.78609271523178
2020-08-01 10:05:00,21.2,21.2,21.2,68.7,15.2,1.6,4.5,270.017733362034,0.0,0.0,1001.9,28.2,42.0,650.993377483444,3.76026490066225
2020-08-01 10:10:00,21.1,21.1,21.1,69.0,15.2,2.0,4.5,240.189479290761,0.0,0.0,1001.9,28.3,42.0,689.738255033557,4.66040268456375
2020-08-01 10:15:00,21.0,21.0,21.0,69.5,15.2,1.8,4.5,262.565708944402,0.0,0.0,1001.8,28.3,41.8,818.281879194631,4.83825503355703
2020-08-01 10:20:00,21.0,21.0,21.0,69.2,15.2,1.7,4.5,256.633787946551,0.0,0.0,1001.8,28.3,41.0,305.013422818792,4.14496644295302
2020-08-01 10:25:00,21.2,21.2,21.2,69.0,15.3,1.6,4.5,269.253099320268,0.0,0.0,1001.9,28.3,41.0,837.302013422819,4.66845637583893
2020-08-01 10:30:00,21.4,21.4,21.4,68.3,15.3,2.6,4.9,224.38620045035,0.0,0.0,1001.9,28.4,41.0,735.186666666667,4.99466666666669
2020-08-01 10:35:00,21.4,21.4,21.4,68.3,15.3,1.8,4.9,255.750037667924,0.0,0.0,1001.9,28.4,41.0,725.959731543624,5.07449664429532
2020-08-01 10:40:00,21.4,21.4,21.4,67.7,15.2,2.5,5.4,231.444091143454,0.0,0.0,1001.9,28.3,41.0,780.93288590604,5.25973154362415
2020-08-01 10:45:00,21.5,21.5,21.5,67.5,15.2,1.8,5.4,244.405288405602,0.0,0.0,1001.9,28.3,41.4,826.986754966887,5.3841059602649
2020-08-01 10:50:00,21.6,21.6,21.6,66.7,15.2,2.3,6.3,274.383183623139,0.0,0.0,1001.9,28.4,41.0,822.264900662252,5.44172185430463
2020-08-01 10:55:00,21.7,21.7,21.7,66.4,15.2,2.0,6.3,281.18592448026,0.0,0.0,1001.9,28.4,41.0,868.697986577181,5.60536912751677
2020-08-01 11:00:00,21.9,21.9,21.9,65.4,15.1,2.1,4.5,231.805519054805,0.0,0.0,1002.0,28.5,41.0,966.939189189189,5.73310810810811
2020-08-01 11:05:00,22.2,22.2,22.2,64.8,15.2,2.1,4.9,259.588446927292,0.0,0.0,1002.0,28.5,41.0,748.973684210526,4.62697368421052
2020-08-01 11:10:00,22.2,22.2,22.2,64.0,15.1,1.6,4.9,232.858715473933,0.0,0.0,1002.0,28.6,41.0,403.039735099338,3.40794701986756
2020-08-01 11:15:00,22.2,22.2,22.2,64.1,15.1,2.1,4.5,220.296385180654,0.0,0.0,1001.9,28.6,41.0,333.228187919463,2.86107382550335
2020-08-01 11:20:00,22.0,22.0,22.0,64.8,15.1,1.9,5.8,252.320671340697,0.0,0.0,1002.0,28.6,41.0,327.187919463087,3.10536912751678
2020-08-01 11:25:00,21.7,21.7,21.7,65.3,14.9,3.1,5.8,234.298111049704,0.0,0.0,1002.0,28.6,41.0,450.644295302013,3.38791946308725
2020-08-01 11:30:00,21.5,21.5,21.5,65.4,14.7,2.2,5.4,229.557256535059,0.0,0.0,1002.1,28.7,41.0,579.087248322148,4.23288590604027
2020-08-01 11:35:00,21.4,21.4,21.4,65.7,14.7,2.7,6.7,230.587115973989,0.0,0.0,1002.1,28.8,41.0,407.754966887417,3.02913907284768
2020-08-01 11:40:00,21.3,21.3,21.3,66.1,14.7,2.2,6.7,228.913781034025,0.0,0.0,1002.2,28.8,41.0,353.651006711409,2.88523489932886
2020-08-01 11:45:00,21.3,21.3,21.3,67.0,14.9,2.0,6.3,236.664225223869,0.0,0.0,1002.1,28.8,41.0,328.55033557047,2.63758389261745
2020-08-01 11:50:00,21.2,21.2,21.2,67.2,14.9,3.6,6.7,225.434559780071,0.0,0.0,1002.1,28.8,41.0,268.563758389262,2.1496644295302
2020-08-01 11:55:00,21.0,21.0,21.0,68.3,14.9,2.4,6.7,241.883536488079,0.0,0.0,1002.1,28.8,41.0,368.778523489933,2.97785234899329
2020-08-01 12:00:00,20.9,20.9,20.9,68.0,14.8,1.9,5.4,254.911807886776,0.0,0.0,1002.1,28.8,41.0,686.84,4.81466666666667
2020-08-01 12:05:00,21.6,21.6,21.6,67.5,15.3,1.9,6.3,245.723426039773,0.0,0.0,1002.1,28.8,41.0,726.611842105263,4.90460526315789
2020-08-01 12:10:00,21.9,21.9,21.9,64.3,14.9,3.0,6.3,231.627656579269,0.0,0.0,1002.1,28.9,41.0,278.913907284768,2.72251655629139
2020-08-01 12:15:00,21.6,21.6,21.6,65.1,14.7,2.0,5.8,237.288229909826,0.0,0.0,1002.1,28.9,41.0,229.576158940397,2.41324503311258
2020-08-01 12:20:00,21.2,21.2,21.2,66.7,14.8,1.5,5.4,238.642714168443,0.0,0.0,1002.1,28.8,41.0,224.781456953642,2.32980132450331
2020-08-01 12:25:00,21.1,21.1,21.1,67.9,14.9,2.1,5.8,229.683632231463,0.0,0.0,1002.2,28.8,41.0,309.859060402685,2.65906040268457
2020-08-01 12:30:00,20.9,20.9,20.9,68.7,14.9,1.4,5.8,251.960581230364,0.0,0.0,1002.3,28.8,41.0,383.476510067114,3.12953020134228
2020-08-01 12:35:00,20.8,20.8,20.8,69.8,15.1,1.9,4.9,250.052567263351,0.0,0.0,1002.4,28.9,41.0,446.58389261745,3.46241610738256
2020-08-01 12:40:00,20.7,20.7,20.7,70.0,15.1,2.1,5.4,263.29414673191,0.0,0.0,1002.4,29.0,41.0,533.838926174497,4.13691275167786
2020-08-01 12:45:00,20.8,20.8,20.8,70.1,15.2,1.9,5.4,277.158630971502,0.0,0.0,1002.4,29.1,40.4,580,5.28657718120806
2020-08-01 12:50:00,21.2,21.2,21.2,69.4,15.3,2.6,6.3,308.682581195945,0.0,0.0,1002.5,29.1,40.0,881.375838926175,4.58724832214765
2020-08-01 12:55:00,21.1,21.1,21.1,68.8,15.2,2.1,6.3,307.863339661096,0.0,0.0,1002.5,29.2,40.0,300.577181208054,3.16711409395973
2020-08-01 13:00:00,20.8,20.8,20.8,67.7,14.6,2.8,5.8,300.377743494795,0.0,0.0,1002.5,29.1,40.0,231.581081081081,3.55472972972973
2020-08-01 13:05:00,20.4,20.4,20.4,69.0,14.5,2.2,5.8,284.130435813976,0.0,0.0,1002.5,29.0,40.0,372.706666666667,4.15333333333333
2020-08-01 13:10:00,20.3,20.3,20.3,68.7,14.3,2.1,5.8,301.473402213043,0.0,0.0,1002.5,28.9,40.0,585.790540540541,4.71283783783784
2020-08-01 13:15:00,20.5,20.5,20.5,67.2,14.2,3.1,6.3,268.356317308408,0.0,0.0,1002.6,28.8,40.0,524.677631578947,4.06907894736841
2020-08-01 13:20:00,20.5,20.5,20.5,67.2,14.2,2.0,6.3,260.829990405786,0.0,0.0,1002.6,28.8,40.8,666.827814569536,5.06291390728477
2020-08-01 13:25:00,20.6,20.6,20.6,67.3,14.3,2.4,5.4,295.489178026752,0.0,0.0,1002.6,28.8,41.0,797.635761589404,4.98609271523179
2020-08-01 13:30:00,20.9,20.9,20.9,66.8,14.5,2.3,4.9,260.319705854503,0.0,0.0,1002.7,28.8,41.0,781.342281879195,4.24563758389263
2020-08-01 13:35:00,20.8,20.8,20.8,66.9,14.4,1.6,4.9,272.885294261707,0.0,0.0,1002.7,28.7,41.0,526.993288590604,3.91409395973154
2020-08-01 13:40:00,20.9,20.9,20.9,66.7,14.5,2.0,4.5,270.614208977017,0.0,0.0,1002.7,28.7,41.0,920.489932885906,4.92684563758389
2020-08-01 13:45:00,21.1,21.1,21.1,65.8,14.4,3.0,8.0,308.01605568991,0.0,0.0,1002.7,28.8,40.6,693.281879194631,4.04362416107383
2020-08-01 13:50:00,20.7,20.7,20.7,66.8,14.3,2.6,8.0,309.836901907479,0.0,0.0,1002.8,28.8,40.0,317.986577181208,2.99798657718122
2020-08-01 13:55:00,20.4,20.4,20.4,67.1,14.0,2.3,5.8,281.446874265687,0.0,0.0,1003.0,28.8,40.0,282.436241610738,2.73959731543625
2020-08-01 14:00:00,20.0,20.0,20.0,68.0,13.9,2.8,5.4,320.351479551884,0.0,0.0,1003.1,28.7,40.8,239.614864864865,2.11554054054054
2020-08-01 14:05:00,19.7,19.7,19.7,69.5,14.0,2.0,5.8,322.818282324805,0.0,0.0,1003.1,28.7,41.0,278.16,2.39733333333333
2020-08-01 14:10:00,19.5,19.5,19.5,69.2,13.7,2.3,5.8,274.591702434162,0.0,0.0,1003.1,28.7,41.0,384.284768211921,2.89933774834437
2020-08-01 14:15:00,19.5,19.5,19.5,69.0,13.6,1.4,4.9,261.07944555658,0.0,0.0,1003.2,28.7,40.0,385.206666666667,2.89066666666667
2020-08-01 14:20:00,19.6,19.6,19.6,69.2,13.8,1.8,4.0,286.288819342614,0.0,0.0,1003.2,28.7,40.0,259.58,2.14133333333333
2020-08-01 14:25:00,19.5,19.5,19.5,68.9,13.7,2.5,5.4,273.697375460056,0.0,0.0,1003.3,28.7,40.0,200.006756756757,1.81891891891892
2020-08-01 14:30:00,19.2,19.2,19.2,68.7,13.4,1.9,5.4,262.285970410944,0.0,0.0,1003.4,28.7,40.0,257.684563758389,2.01409395973154
