Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-01-13 00:00:00,6.0,5.4,6.0,87.0,4.0,1.5,3.1,191.251080904672,0.0,0.0,1004.1,22.3,41.0,0,0
2020-01-13 00:05:00,6.1,5.1,6.1,87.0,4.1,1.7,3.1,188.952893638542,0.0,0.0,1004.1,22.3,41.0,0,0
2020-01-13 00:10:00,6.1,5.7,6.1,87.0,4.1,1.1,3.1,190.835120475559,0.0,0.0,1004.1,22.3,41.0,0,0
2020-01-13 00:15:00,6.2,5.7,6.2,86.8,4.1,1.3,3.1,190.783200469694,0.0,0.0,1003.9,22.3,41.0,0,0
2020-01-13 00:20:00,6.2,5.7,6.2,86.0,4.0,1.1,3.6,182.771556112508,0.0,0.0,1003.9,22.3,41.0,0,0
2020-01-13 00:25:00,6.2,5.5,6.2,86.0,4.0,1.5,3.6,195.283826260194,0.0,0.0,1003.8,22.3,41.0,0,0
2020-01-13 00:30:00,6.2,5.7,6.2,86.0,4.1,1.4,3.1,199.279503150923,0.0,0.0,1003.7,22.3,41.0,0,0
2020-01-13 00:35:00,6.2,5.9,6.2,86.0,4.1,1.1,3.1,203.874785398639,0.0,0.0,1003.6,22.2,41.0,0,0
2020-01-13 00:40:00,6.2,5.8,6.2,86.0,4.0,1.3,3.6,206.701568293246,0.0,0.0,1003.6,22.2,41.0,0,0
2020-01-13 00:45:00,6.2,5.9,6.2,86.0,4.0,1.1,3.6,209.828741000994,0.0,0.0,1003.6,22.2,41.0,0,0
2020-01-13 00:50:00,6.1,5.6,6.1,86.0,3.9,1.4,3.1,186.722302773777,0.0,0.0,1003.5,22.2,41.0,0,0
2020-01-13 00:55:00,6.0,5.7,6.0,86.0,3.9,1.1,2.7,182.781626687182,0.0,0.0,1003.5,22.2,41.0,0,0
2020-01-13 01:00:00,6.0,5.7,6.0,86.0,3.8,1.0,2.7,192.630100246288,0.0,0.0,1003.5,22.2,41.0,0,0
2020-01-13 01:05:00,5.9,5.7,5.9,86.0,3.8,0.8,2.7,195.630472876728,0.0,0.0,1003.4,22.2,41.0,0,0
2020-01-13 01:10:00,5.9,5.7,5.9,86.0,3.7,1.0,3.1,193.633731737766,0.0,0.0,1003.4,22.2,41.0,0,0
2020-01-13 01:15:00,5.9,5.9,5.9,86.0,3.7,0.7,3.1,193,0.0,0.0,1003.4,22.1,41.0,0,0
2020-01-13 01:20:00,5.9,5.5,5.9,86.0,3.7,1.3,2.2,192.658869748306,0.0,0.0,1003.5,22.1,41.0,0,0
2020-01-13 01:25:00,5.8,5.7,5.8,86.0,3.7,1.1,2.2,194.058656743371,0.0,0.0,1003.5,22.1,41.0,0,0
2020-01-13 01:30:00,5.8,5.7,5.8,86.0,3.7,0.9,2.2,194,0.0,0.0,1003.3,22.1,41.0,0,0
2020-01-13 01:35:00,5.8,5.5,5.8,86.0,3.6,1.1,2.2,194.45503973985,0.0,0.0,1003.2,22.1,41.0,0,0
2020-01-13 01:40:00,5.8,5.8,5.8,86.0,3.6,0.6,2.2,194.028300569628,0.0,0.0,1003.2,22.1,41.0,0,0
2020-01-13 01:45:00,5.8,5.6,5.8,86.0,3.6,0.9,2.7,187.135941945587,0.0,0.0,1003.1,22.1,41.0,0,0
2020-01-13 01:50:00,5.7,5.5,5.7,86.0,3.6,1.1,2.7,173.146008070614,0.0,0.0,1002.9,22.1,41.0,0,0
2020-01-13 01:55:00,5.7,5.6,5.7,86.0,3.5,0.9,2.2,170.26024014668,0.0,0.0,1002.7,22.1,41.0,0,0
2020-01-13 02:00:00,5.7,5.3,5.7,86.0,3.5,1.0,2.7,175.193970573947,0.0,0.0,1002.6,22.0,41.0,0,0
2020-01-13 02:05:00,5.6,5.3,5.6,86.0,3.5,1.2,3.1,183.635943674936,0.0,0.0,1002.7,22.0,41.0,0,0
2020-01-13 02:10:00,5.6,5.1,5.6,86.0,3.4,1.4,3.1,180.222119627138,0.0,0.0,1002.7,22.0,41.0,0,0
2020-01-13 02:15:00,5.6,4.6,5.6,86.0,3.4,1.7,3.6,197.736854825526,0.0,0.0,1002.7,22.0,41.0,0,0
2020-01-13 02:20:00,5.6,4.9,5.6,86.0,3.4,1.4,4.0,192.99925739364,0.0,0.0,1002.7,22.0,41.0,0,0
2020-01-13 02:25:00,5.5,4.3,5.5,86.0,3.3,1.9,4.0,192.001882512782,0.0,0.0,1002.7,21.9,41.0,0,0
2020-01-13 02:30:00,5.5,5.1,5.5,86.0,3.3,1.0,3.6,201.081478850017,0.0,0.0,1002.8,21.9,41.0,0,0
2020-01-13 02:35:00,5.4,5.2,5.4,86.0,3.3,1.0,3.1,198.258758160383,0.0,0.0,1002.8,21.9,41.0,0,0
2020-01-13 02:40:00,5.4,4.9,5.4,86.0,3.3,1.4,3.1,190.361050842029,0.0,0.0,1002.8,21.9,41.0,0,0
2020-01-13 02:45:00,5.4,4.6,5.4,86.0,3.2,1.6,3.1,191.279370186075,0.0,0.0,1002.7,21.8,41.0,0,0
2020-01-13 02:50:00,5.4,4.9,5.4,86.0,3.2,1.3,3.1,203.467841602213,0.0,0.0,1002.6,21.8,41.0,0,0
2020-01-13 02:55:00,5.3,4.7,5.3,86.4,3.2,1.5,3.6,205.29719044492,0.0,0.0,1002.6,21.9,41.0,0,0
2020-01-13 03:00:00,5.3,5.0,5.3,87.0,3.3,1.1,3.6,218.238058227475,0.0,0.0,1002.5,22.0,41.0,0,0
2020-01-13 03:05:00,5.2,5.2,5.2,87.0,3.2,1.0,3.1,215.762222138361,0.0,0.0,1002.5,22.1,41.0,0,0
2020-01-13 03:10:00,5.2,4.7,5.2,87.0,3.2,1.4,2.7,204.210215720873,0.0,0.0,1002.4,22.3,41.0,0,0
2020-01-13 03:15:00,5.2,4.9,5.2,87.0,3.2,1.2,2.7,194.419731190626,0.0,0.0,1002.4,22.5,41.0,0,0
2020-01-13 03:20:00,5.2,5.0,5.2,87.0,3.2,1.1,2.2,194.055866014974,0.0,0.0,1002.3,22.7,41.0,0,0
2020-01-13 03:25:00,5.2,5.0,5.2,87.0,3.2,0.9,2.2,193.232465804186,0.0,0.0,1002.2,22.9,41.0,0,0
2020-01-13 03:30:00,5.1,4.9,5.1,87.0,3.2,1.0,2.2,190.45878854903,0.0,0.0,1002.1,23.0,40.4,0,0
2020-01-13 03:35:00,5.1,4.7,5.1,87.0,3.1,1.2,2.7,195.938638862962,0.0,0.0,1002.0,23.2,40.0,0,0
2020-01-13 03:40:00,5.1,4.8,5.1,87.0,3.1,1.2,2.7,196,0.0,0.0,1001.8,23.4,40.0,0,0
2020-01-13 03:45:00,5.1,4.9,5.1,87.0,3.1,1.0,2.2,196.538941792507,0.0,0.0,1001.7,23.5,40.0,0,0
2020-01-13 03:50:00,5.1,5.0,5.1,87.0,3.1,1.0,2.2,197.685140118362,0.0,0.0,1001.6,23.6,40.0,0,0
2020-01-13 03:55:00,5.1,4.9,5.1,87.0,3.1,1.0,2.7,198.157402793614,0.0,0.0,1001.6,23.6,40.0,0,0
2020-01-13 04:00:00,5.1,5.0,5.1,87.0,3.1,0.8,2.7,199,0.0,0.0,1001.5,23.6,40.0,0,0
2020-01-13 04:05:00,5.1,5.1,5.1,87.0,3.1,0.6,1.8,199,0.0,0.0,1001.4,23.6,40.0,0,0
2020-01-13 04:10:00,5.1,5.1,5.1,87.0,3.1,1.1,1.8,199,0.0,0.0,1001.3,23.6,40.0,0,0
2020-01-13 04:20:00,5.2,5.2,5.2,87.0,3.2,0.3,1.3,198,0.0,0.0,1001.3,23.5,39.0,0,0
2020-01-13 04:25:00,5.2,5.1,5.2,86.8,3.2,0.9,1.8,197.32798717866,0.0,0.0,1001.2,23.5,39.0,0,0
2020-01-13 04:30:00,5.1,5.1,5.1,86.1,2.9,0.4,1.8,188.2829766287,0.0,0.0,1001.1,23.4,39.0,0,0
2020-01-13 04:35:00,5.0,5.0,5.0,86.0,2.9,0.1,1.8,188,0.0,0.0,1001.1,23.4,39.6,0,0
2020-01-13 04:40:00,5.0,5.0,5.0,86.0,2.8,0.2,0.9,188,0.0,0.0,1001.1,23.3,40.0,0,0
2020-01-13 04:45:00,4.9,4.9,4.9,86.0,2.8,0.0,0.9,188,0.0,0.0,1001.2,23.2,40.0,0,0
2020-01-13 04:50:00,4.8,4.8,4.8,87.0,2.9,0.1,1.3,188,0.0,0.0,1001.1,23.2,40.0,0,0
2020-01-13 04:55:00,4.8,4.6,4.8,87.0,2.8,0.8,1.8,188,0.0,0.0,1001.0,23.2,40.0,0,0
2020-01-13 05:00:00,4.7,4.7,4.7,87.0,2.7,0.3,1.8,188,0.0,0.0,1000.8,23.1,40.0,0,0
2020-01-13 05:05:00,4.7,4.6,4.7,87.0,2.7,0.6,1.8,188,0.0,0.0,1000.6,23.1,40.0,0,0
2020-01-13 05:10:00,4.7,4.7,4.7,87.6,2.8,0.5,1.8,188,0.0,0.0,1000.5,23.1,40.0,0,0
2020-01-13 05:15:00,4.6,4.6,4.6,88.0,2.8,0.4,1.8,188,0.0,0.0,1000.5,23.2,40.0,0,0
2020-01-13 05:20:00,4.6,4.6,4.6,88.0,2.8,0.2,1.8,188,0.0,0.0,1000.4,23.2,40.0,0,0
2020-01-13 05:25:00,4.5,4.5,4.5,87.8,2.7,0.6,1.3,188,0.0,0.0,1000.5,23.3,40.0,0,0
2020-01-13 05:30:00,4.3,4.3,4.3,88.0,2.5,0.6,1.3,188,0.0,0.0,1000.4,23.3,40.0,0,0
2020-01-13 05:35:00,4.2,4.2,4.2,88.0,2.4,0.3,1.3,188,0.0,0.0,1000.3,23.4,39.8,0,0
2020-01-13 05:40:00,4.1,4.0,4.1,88.0,2.3,0.7,2.2,187.800909849409,0.0,0.0,1000.3,23.5,39.0,0,0
2020-01-13 05:45:00,4.0,3.6,4.0,88.6,2.3,1.1,2.2,185.020975849701,0.0,0.0,1000.2,23.5,39.0,0,0
2020-01-13 05:50:00,4.0,3.8,4.0,89.0,2.3,1.1,2.2,183.498622554566,0.0,0.0,1000.2,23.5,39.0,0,0
2020-01-13 05:55:00,3.9,3.9,3.9,89.0,2.3,0.6,1.8,183,0.0,0.0,1000.2,23.5,39.0,0,0
2020-01-13 06:00:00,3.9,3.9,3.9,89.7,2.3,0.8,2.2,183,0.0,0.0,1000.1,23.5,39.0,0,0
2020-01-13 06:05:00,3.9,3.7,3.9,90.0,2.4,0.9,2.2,167.967420727774,0.0,0.0,1000.0,23.5,39.0,0,0
2020-01-13 06:10:00,3.9,3.6,3.9,90.0,2.4,0.9,2.2,132.730305674597,0.0,0.0,999.9,23.5,39.0,0,0
2020-01-13 06:15:00,3.8,3.5,3.8,90.0,2.3,1.1,2.2,130.129348822827,0.0,0.0,999.9,23.5,39.0,0,0
2020-01-13 06:20:00,3.8,3.7,3.8,90.0,2.3,0.9,2.2,130,0.0,0.0,999.9,23.5,39.0,0,0
2020-01-13 06:25:00,3.8,3.4,3.8,90.4,2.3,1.2,2.2,128.22729538388,0.0,0.0,999.8,23.4,39.0,0,0
2020-01-13 06:30:00,3.8,3.6,3.8,91.0,2.4,1.0,2.2,126,0.0,0.0,999.7,23.4,39.0,0,0
2020-01-13 06:35:00,3.8,3.0,3.8,91.0,2.4,1.4,3.1,132.156493011408,0.0,0.0,999.6,23.4,39.0,0,0
2020-01-13 06:40:00,3.8,3.8,3.8,91.0,2.5,1.0,3.1,133.899393913511,0.0,0.0,999.5,23.3,39.0,0,0
2020-01-13 06:45:00,3.9,3.8,3.9,91.0,2.5,0.8,1.8,134.644131468625,0.0,0.0,999.3,23.3,39.0,0,0
2020-01-13 06:50:00,3.9,3.9,3.9,91.0,2.6,0.7,1.8,135,0.0,0.0,999.2,23.2,39.0,0,0
2020-01-13 06:55:00,3.9,3.8,3.9,91.0,2.6,0.6,2.2,134.335005850501,0.0,0.0,999.2,23.2,39.0,0,0
2020-01-13 07:00:00,4.0,3.8,4.0,91.0,2.7,1.0,2.2,125.385601702528,0.0,0.0,999.1,23.2,39.0,0,0
2020-01-13 07:05:00,4.0,4.0,4.0,91.0,2.7,0.6,2.2,123,0.0,0.0,999.1,23.2,39.0,0,0
2020-01-13 07:10:00,4.1,3.4,4.1,91.0,2.7,1.4,2.7,133.5731740673,0.0,0.0,999.0,23.1,39.0,0,0
2020-01-13 07:15:00,4.2,3.8,4.2,91.0,2.8,1.0,3.1,136.829704571645,0.0,0.0,999.0,23.1,39.0,0,0
2020-01-13 07:20:00,4.2,4.2,4.2,91.0,2.9,0.7,3.1,136,0.0,0.0,998.9,23.1,39.0,0,0
2020-01-13 07:25:00,4.2,3.6,4.2,90.3,2.8,1.2,2.7,147.61105281917,0.0,0.0,998.9,23.1,39.6,0,0
2020-01-13 07:30:00,4.4,4.3,4.4,90.0,2.9,0.7,2.7,154,0.0,0.0,998.9,23.1,39.6,0,0
2020-01-13 07:35:00,4.4,4.4,4.4,90.0,2.9,0.9,2.2,153.227581344326,0.0,0.0,998.7,23.1,39.8,0,0
2020-01-13 07:40:00,4.3,4.3,4.3,90.0,2.8,0.9,1.8,153,0.0,0.0,998.5,23.2,39.0,0,0
2020-01-13 07:45:00,4.3,3.7,4.3,90.0,2.8,1.4,2.7,138.840827932325,0.0,0.0,998.3,23.2,39.0,0,0
2020-01-13 07:50:00,4.3,4.0,4.3,89.4,2.7,1.0,3.1,119.947836916612,0.0,0.0,998.1,23.3,39.0,0,0
2020-01-13 07:55:00,4.3,3.4,4.3,89.0,2.6,1.4,3.1,102.885517265982,0.0,0.0,997.9,23.3,39.0,0,0
2020-01-13 08:00:00,4.2,3.5,4.2,89.1,2.6,1.3,3.1,101.956861117275,0.0,0.0,997.7,23.3,39.0,0,0
2020-01-13 08:05:00,4.1,2.8,4.1,90.0,2.6,1.9,4.0,98.5355925779098,0.0,0.0,997.6,23.3,39.0,0,0
2020-01-13 08:10:00,4.1,2.2,4.1,90.0,2.6,2.4,4.9,105.839810077422,0.0,0.0,997.5,23.3,39.0,0,0
2020-01-13 08:15:00,4.1,3.7,4.1,90.0,2.6,1.3,4.9,110.075347422416,0.0,0.0,997.5,23.3,39.0,2.98657718120805,0
2020-01-13 08:20:00,4.1,3.2,4.1,90.0,2.6,1.5,3.1,128.775500257783,0.0,0.0,997.4,23.3,39.0,5,0
2020-01-13 08:25:00,4.1,4.0,4.1,90.0,2.6,0.8,3.1,135.720951114115,0.0,0.0,997.4,23.3,39.0,6.4496644295302,0
2020-01-13 08:30:00,4.1,4.0,4.1,90.0,2.6,0.8,2.2,141.806052533309,0.0,0.0,997.2,23.3,39.0,8.40939597315436,0
2020-01-13 08:35:00,4.1,3.9,4.1,90.2,2.7,1.0,2.7,166.179688320758,0.0,0.0,997.2,23.3,39.0,11.3288590604027,0
2020-01-13 08:40:00,4.3,3.6,4.3,91.0,2.9,1.4,2.7,164.226969653929,0.0,0.0,997.1,23.3,39.0,13.2885906040268,0
2020-01-13 08:45:00,4.4,3.4,4.4,91.0,3.1,1.6,3.6,167.459431479531,0.0,0.0,997.0,23.3,39.0,14.5503355704698,0
2020-01-13 08:50:00,4.6,3.9,4.6,90.5,3.2,1.4,3.6,165.360872369777,0.0,0.0,996.9,23.3,39.0,18.2885906040268,0
2020-01-13 08:55:00,4.7,3.4,4.7,90.0,3.2,2.0,3.6,140.340699212758,0.0,0.0,996.9,23.3,39.6,24.1342281879195,0
2020-01-13 09:00:00,4.8,3.9,4.8,90.0,3.3,1.7,4.0,140.760809870333,0.0,0.0,996.8,23.3,39.8,29.0728476821192,0
2020-01-13 09:05:00,4.9,4.0,4.9,89.8,3.3,1.6,4.0,145.861292612322,0.0,0.0,996.8,23.3,38.6,33.7880794701987,0
2020-01-13 09:10:00,5.0,4.4,5.0,89.6,3.4,1.3,3.6,156.935906756397,0.0,0.0,996.6,23.3,38.0,42.9798657718121,0
2020-01-13 09:15:00,5.1,4.7,5.1,89.0,3.4,1.2,3.6,158.613783610808,0.0,0.0,996.5,23.2,38.0,46.4697986577181,0
2020-01-13 09:20:00,5.2,4.4,5.2,89.0,3.5,1.6,4.5,169.057403406975,0.0,0.0,996.4,23.1,38.0,49.8187919463087,0
2020-01-13 09:25:00,5.4,3.9,5.4,89.0,3.7,2.2,5.8,194.281141923949,0.0,0.0,996.2,23.0,37.4,48.8053691275168,0
2020-01-13 09:30:00,5.6,4.1,5.6,88.0,3.8,2.3,5.8,187.677891954576,0.0,0.0,996.1,22.8,38.0,48.9664429530201,0
2020-01-13 09:35:00,5.8,3.6,5.8,87.2,3.8,3.0,6.7,172.815928492559,0.0,0.0,996.0,22.8,37.2,52.0872483221477,0.087248322147651
2020-01-13 09:40:00,5.9,4.0,5.9,87.0,3.9,2.7,7.6,165.840539470994,0.0,0.0,995.9,22.6,37.0,84.3355704697987,0.0838926174496644
2020-01-13 09:45:00,6.0,3.9,6.0,86.4,3.9,3.0,7.6,166.207266771883,0.0,0.0,995.8,22.5,37.0,82.3557046979866,0.140939597315436
2020-01-13 09:50:00,6.1,5.2,6.1,86.0,4.0,1.7,6.3,175.619262666926,0.0,0.0,995.7,22.4,37.0,98.2953020134228,0.456375838926175
2020-01-13 09:55:00,6.2,5.2,6.2,86.0,4.1,1.8,4.0,168.86702687311,0.0,0.0,995.7,22.2,37.0,95.3489932885906,0.312080536912752
2020-01-13 10:00:00,6.3,5.6,6.3,85.9,4.1,1.5,4.0,151.101212065317,0.0,0.0,995.4,22.1,37.0,95.2348993288591,0.360402684563759
2020-01-13 10:05:00,6.4,5.1,6.4,85.0,4.1,2.2,4.9,163.022169856861,0.0,0.0,995.2,22.1,37.0,102.590604026846,0.456375838926175
2020-01-13 10:10:00,6.4,4.5,6.4,85.0,4.1,2.8,5.8,141.072914532712,0.0,0.0,995.1,22.0,37.0,109.788079470199,0.0860927152317881
2020-01-13 10:15:00,6.5,5.6,6.5,85.0,4.1,1.8,5.8,163.047458459789,0.0,0.0,995.0,22.0,37.0,129.364238410596,0.251655629139073
2020-01-13 10:20:00,6.5,5.1,6.5,85.0,4.2,2.3,5.8,158.298159739519,0.0,0.0,994.8,21.9,37.0,137.344370860927,0.411258278145695
2020-01-13 10:25:00,6.6,5.5,6.6,85.0,4.2,1.9,5.8,157.778114634249,0.0,0.0,994.7,21.9,37.0,128.174496644295,0.57718120805369
2020-01-13 10:30:00,6.6,5.8,6.6,85.0,4.3,1.6,4.0,154.526838436439,0.0,0.0,994.6,22.1,37.0,137.919463087248,0.370469798657718
2020-01-13 10:35:00,6.7,5.5,6.7,84.7,4.3,2.1,4.5,174.128984271764,0.0,0.0,994.6,22.3,37.0,106.778523489933,0.516778523489933
2020-01-13 10:40:00,6.8,5.2,6.8,83.5,4.2,2.6,6.3,174.812360522843,0.0,0.0,994.6,22.3,36.2,119.993288590604,0.346308724832215
2020-01-13 10:45:00,6.9,4.6,6.9,82.6,4.1,3.5,7.2,176.921392189615,0.0,0.0,994.5,22.2,36.0,108.281879194631,0.387919463087249
2020-01-13 10:50:00,6.9,4.5,6.9,81.1,3.9,3.6,8.0,173.379926059927,0.0,0.0,994.4,22.2,36.8,75.0335570469799,0.446308724832215
2020-01-13 10:55:00,6.9,4.6,6.9,81.0,3.8,3.4,8.0,175.369706605086,0.0,0.0,994.2,22.3,38.0,63.4093959731544,0.291946308724832
2020-01-13 11:00:00,6.8,5.1,6.8,81.9,3.9,2.7,7.2,158.81977747384,0.0,0.0,993.9,22.4,38.0,52.751677852349,0.0906040268456376
2020-01-13 11:05:00,6.7,5.6,6.7,82.5,4.0,2.0,7.2,162.89544429509,0.0,0.0,993.7,22.5,38.6,52.758389261745,0.100671140939597
2020-01-13 11:10:00,6.7,5.2,6.7,83.0,4.0,2.4,5.4,164.760825750765,0.0,0.0,993.5,22.6,39.0,48.6174496644295,0.104697986577181
2020-01-13 11:15:00,6.6,5.3,6.6,83.0,4.0,2.3,6.3,150.546639442624,0.0,0.0,993.3,22.8,39.0,39.5066666666667,0
2020-01-13 11:20:00,6.6,5.6,6.6,83.9,4.1,1.8,6.3,163.823148695191,0.0,0.0,993.0,22.9,39.0,34.5526315789474,0
2020-01-13 11:25:00,6.6,5.2,6.6,84.0,4.1,2.3,4.9,162.562773082757,0.0,0.0,992.8,22.9,39.0,32.3576158940397,0
2020-01-13 11:30:00,6.6,5.5,6.6,84.0,4.1,2.1,5.8,158.84806143592,0.0,0.0,992.7,23.0,39.0,35.8476821192053,0
2020-01-13 11:35:00,6.7,5.6,6.7,85.0,4.4,2.0,5.8,178.585811358734,0.0,0.0,992.4,23.1,39.0,45.1543624161074,0.0369127516778524
2020-01-13 11:40:00,6.8,5.2,6.8,85.0,4.4,2.6,5.4,163.714146408641,0.0,0.0,992.2,23.1,39.0,73.3020134228188,0.3751677852349
2020-01-13 11:45:00,6.9,4.4,6.9,84.8,4.5,3.9,8.0,182.006077113833,0.0,0.0,992.0,23.2,39.0,63.6040268456376,0.390604026845638
2020-01-13 11:50:00,7.0,4.4,7.0,84.3,4.5,4.0,8.9,172.981938573171,0.0,0.0,991.8,23.3,39.0,92.9194630872483,0.48523489932886
2020-01-13 11:55:00,7.1,5.1,7.1,85.0,4.7,3.1,8.5,174.718782838788,0.0,0.0,991.6,23.4,39.0,111.771812080537,0.648993288590606
2020-01-13 12:00:00,7.2,5.4,7.2,84.1,4.7,2.8,6.7,174.490797866764,0.0,0.0,991.4,23.5,39.0,118.859060402685,0.620134228187919
2020-01-13 12:05:00,7.3,5.1,7.3,84.0,4.7,3.4,6.7,171.647769312781,0.0,0.0,991.1,23.6,39.0,100.530201342282,0.591946308724832
2020-01-13 12:10:00,7.3,5.9,7.3,84.0,4.8,2.5,7.2,177.190022834355,0.0,0.0,990.8,23.7,38.2,97.7,0.580666666666666
2020-01-13 12:15:00,7.4,5.4,7.4,84.0,4.9,3.3,7.6,171.550605063105,0.0,0.0,990.5,23.7,38.0,100.812080536913,0.62751677852349
2020-01-13 12:20:00,7.5,6.0,7.5,84.0,5.0,2.6,7.6,175.056097095368,0.0,0.0,990.1,23.8,38.4,109.818791946309,0.583892617449665
2020-01-13 12:25:00,7.6,5.8,7.6,84.0,5.0,2.9,6.7,178.36975747586,0.0,0.0,989.8,23.9,39.0,113.483443708609,0.616556291390727
2020-01-13 12:30:00,7.6,5.8,7.6,84.0,5.0,2.9,6.3,172.842092816222,0.0,0.0,989.6,23.9,39.0,66.4105960264901,0.379470198675497
2020-01-13 12:35:00,7.5,5.3,7.5,84.0,5.0,3.7,6.3,174.729976047399,0.0,0.0,989.4,24.0,39.0,57.9072847682119,0.170860927152318
2020-01-13 12:40:00,7.5,4.8,7.5,84.0,4.9,4.4,8.0,168.878603903225,0.0,0.0,989.1,24.0,39.0,75.3489932885906,0.599328859060402
2020-01-13 12:45:00,7.4,5.0,7.4,84.0,4.9,4.0,8.0,166.496750989983,0.0,0.0,988.8,24.0,39.8,68.1543624161074,0.58993288590604
2020-01-13 12:50:00,7.5,5.6,7.5,84.8,5.1,3.1,8.0,167.682354979469,0.0,0.0,988.6,24.0,40.0,56.1275167785235,0.278523489932886
2020-01-13 12:55:00,7.5,6.1,7.5,85.0,5.2,2.6,8.0,163.895851516139,0.0,0.0,988.3,24.1,40.0,65.4697986577181,0.458389261744967
2020-01-13 13:00:00,7.6,6.1,7.6,85.0,5.3,2.7,5.8,166.753923259818,0.0,0.0,988.2,24.1,40.0,29.0134228187919,0
2020-01-13 13:05:00,7.7,5.9,7.7,85.0,5.3,2.8,5.8,166.083988597719,0.0,0.0,988.1,24.1,40.0,17.2818791946309,0
2020-01-13 13:10:00,7.7,6.2,7.7,85.0,5.3,2.6,5.8,170.180699363693,0.0,0.0,987.8,24.1,40.0,18.9127516778523,0
2020-01-13 13:15:00,7.7,6.7,7.7,85.0,5.4,2.1,6.3,174.650248352194,0.0,0.0,987.6,24.1,40.0,20.4496644295302,0
2020-01-13 13:20:00,7.8,6.1,7.8,85.0,5.4,3.0,7.2,173.499009835412,0.0,0.0,987.4,24.0,40.0,15.5906040268456,0
2020-01-13 13:25:00,7.9,6.0,7.9,85.0,5.5,3.2,7.2,168.140667545283,0.0,0.0,987.3,24.0,40.0,14.8187919463087,0
2020-01-13 13:30:00,7.9,5.9,7.9,85.0,5.5,3.5,8.5,176.390012023955,0.0,0.0,987.1,24.0,40.0,17.6891891891892,0
2020-01-13 13:35:00,7.9,6.7,7.9,85.0,5.6,2.4,8.5,173.805881059638,0.0,0.0,986.8,23.9,40.0,13.6381578947368,0
2020-01-13 13:40:00,8.0,6.8,8.0,85.0,5.6,2.3,7.2,173.06964803516,0.0,0.0,986.6,23.9,40.0,12.3443708609272,0
2020-01-13 13:45:00,8.0,7.2,8.0,85.0,5.6,1.9,7.2,174.843833120895,0.0,0.0,986.4,23.9,40.0,9.64238410596026,0
2020-01-13 13:50:00,8.1,6.5,8.1,85.0,5.7,2.7,7.2,174.287587236562,0.0,0.0,986.3,23.9,40.0,18.4429530201342,0
2020-01-13 13:55:00,8.1,7.0,8.1,85.9,5.8,2.2,7.6,170.826381752505,0.0,0.0,986.0,23.9,40.0,14.9060402684564,0
2020-01-13 14:00:00,8.1,6.4,8.1,85.0,5.7,2.9,7.6,166.573682092152,0.0,0.0,985.7,23.9,40.0,13.0335570469799,0
2020-01-13 14:05:00,8.1,6.5,8.1,85.0,5.7,3.0,6.7,166.729545337146,0.0,0.0,985.5,23.9,39.8,12.0738255033557,0
2020-01-13 14:10:00,8.2,6.1,8.2,84.4,5.7,3.6,6.7,170.436503566803,0.0,0.0,985.2,23.9,40.0,15.3422818791946,0
2020-01-13 14:15:00,8.3,6.4,8.3,83.6,5.7,3.3,8.0,171.451546921292,0.0,0.0,985.0,23.9,40.0,11.6644295302013,0
2020-01-13 14:20:00,8.4,6.4,8.4,83.0,5.7,3.6,9.8,167.63509664171,0.0,0.0,984.8,23.9,40.0,11.8255033557047,0
2020-01-13 14:25:00,8.4,6.7,8.4,83.0,5.7,3.1,9.8,180.108080701704,0.0,0.0,984.7,24.0,40.0,14.3892617449664,0
2020-01-13 14:30:00,8.5,6.9,8.5,82.8,5.7,3.1,8.5,173.241496949717,0.0,0.0,984.4,24.0,40.0,10.6979865771812,0
2020-01-13 14:35:00,8.5,7.0,8.5,83.0,5.8,3.0,8.5,177.259045839646,0.0,0.0,984.1,24.0,40.0,11.3489932885906,0
2020-01-13 14:40:00,8.6,6.1,8.6,83.0,5.8,4.6,8.5,177.612786290575,0.0,0.0,983.8,24.1,39.2,18.96,0
2020-01-13 14:45:00,8.6,6.5,8.6,82.1,5.7,3.9,8.5,167.492055718373,0.0,0.0,983.6,24.2,39.0,15.9473684210526,0
2020-01-13 14:50:00,8.6,6.3,8.6,81.8,5.7,4.2,8.5,169.569450070273,0.0,0.0,983.4,24.3,39.0,17.3245033112583,0
2020-01-13 14:55:00,8.7,6.9,8.7,81.2,5.6,3.5,8.5,175.323921302673,0.0,0.0,983.3,24.3,38.0,14.3973509933775,0
2020-01-13 15:00:00,8.8,6.4,8.8,81.0,5.7,4.4,8.5,177.157956963374,0.0,0.0,982.9,24.0,37.0,15.7986577181208,0
2020-01-13 15:05:00,8.8,6.7,8.8,81.0,5.7,4.1,9.8,174.28403557024,0.0,0.0,982.5,23.5,36.0,22.8053691275168,0
2020-01-13 15:10:00,8.8,6.2,8.8,81.0,5.7,4.9,10.7,173.250581610336,0.0,0.0,982.3,23.0,36.6,15.248322147651,0
2020-01-13 15:15:00,8.8,6.4,8.8,81.1,5.7,4.4,10.7,166.066981442016,0.0,0.0,982.2,22.7,37.0,10.7651006711409,0
