Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-01-04 00:00:00,43.2,43.2,43.2,91,40.7532609994792,1,4,90,0,0,28.708,0,0,0,73.1,38
2016-01-04 00:05:00,43.2,43.2,43.2,91,40.7532609994792,3,6,90,0,0,28.71,0,0,0,73.1,38
2016-01-04 00:10:00,43.2,43.2,43.2,91,40.7532609994792,3,7,90,0,0,28.711,0,0,0,73.1,38
2016-01-04 00:15:00,43.1,40.8996353229168,43.1,92,40.9363837825327,4,8,112.5,0,0,28.71,0,0,0,73.1,38
2016-01-04 00:20:00,43.1,43.1,43.1,92,40.9363837825327,2,7,135,0,0,28.709,0,0,0,73.1,38
2016-01-04 00:25:00,43.1,43.1,43.1,92,40.9363837825327,2,7,112.5,0,0,28.709,0,0,0,73.1,38
2016-01-04 00:30:00,43,43,43,92,40.8373670338558,3,8,112.5,0,0,28.71,0,0,0,73.1,38
2016-01-04 00:35:00,43,43,43,91,40.5554833567731,2,7,112.5,0,0,28.709,0,0,0,73.1,38
2016-01-04 00:40:00,43,43,43,91,40.5554833567731,2,6,90,0,0,28.709,0,0,0,73.1,38
2016-01-04 00:45:00,43,43,43,91,40.5554833567731,2,6,90,0,0,28.71,0,0,0,73.1,38
2016-01-04 00:50:00,42.9,42.9,42.9,91,40.456594158881,2,5,90,0,0,28.712,0,0,0,73.1,38
2016-01-04 00:55:00,42.9,42.9,42.9,91,40.456594158881,2,6,90,0,0,28.71,0,0,0,73.1,38
2016-01-04 01:00:00,42.8,42.8,42.8,92,40.6393328694009,3,6,90,0,0,28.708,0,0,0,73.1,38
2016-01-04 01:05:00,42.8,42.8,42.8,92,40.6393328694009,3,6,90,0,0,28.709,0,0,0,73.1,38
2016-01-04 01:10:00,42.7,40.4375707990546,42.7,92,40.5403154536213,4,7,90,0,0,28.709,0,0,0,73.1,38
2016-01-04 01:15:00,42.6,42.6,42.6,92,40.4412978154727,3,7,90,0,0,28.708,0,0,0,73.1,38
2016-01-04 01:20:00,42.6,40.3220546680891,42.6,92,40.4412978154727,4,7,90,0,0,28.708,0,0,0,73.1,38
2016-01-04 01:25:00,42.5,40.2065385371235,42.5,92,40.3422799549542,4,8,90,0,0,28.708,0,0,0,73.1,38
2016-01-04 01:30:00,42.5,40.2065385371235,42.5,92,40.3422799549542,4,7,90,0,0,28.712,0,0,0,73.1,38
2016-01-04 01:35:00,42.4,40.091022406158,42.4,92,40.2432618720652,4,7,90,0,0,28.711,0,0,0,73.1,38
2016-01-04 01:40:00,42.4,40.091022406158,42.4,92,40.2432618720652,4,8,90,0,0,28.712,0,0,0,73.1,38
2016-01-04 01:45:00,42.3,39.9755062751924,42.3,92,40.1442435668049,4,8,90,0,0,28.711,0,0,0,73.1,38
2016-01-04 01:50:00,42.2,39.8599901442269,42.2,92,40.0452250391726,4,7,90,0,0,28.708,0,0,0,73.1,38
2016-01-04 01:55:00,42.2,39.8599901442269,42.2,92,40.0452250391726,4,8,90,0,0,28.708,0,0,0,73.1,38
2016-01-04 02:00:00,42.2,39.8599901442269,42.2,92,40.0452250391726,4,7,90,0,0,28.705,0,0,0,73.1,38
2016-01-04 02:05:00,42.1,42.1,42.1,92,39.9462062891674,3,7,90,0,0,28.707,0,0,0,73.1,38
2016-01-04 02:10:00,42.1,42.1,42.1,92,39.9462062891674,3,6,90,0,0,28.707,0,0,0,73.1,38
2016-01-04 02:15:00,42.1,42.1,42.1,92,39.9462062891674,3,6,90,0,0,28.708,0,0,0,73.1,38
2016-01-04 02:20:00,42,39.6289578822958,42,92,39.8471873167887,4,6,90,0,0,28.71,0,0,0,73.1,38
2016-01-04 02:25:00,42,42,42,92,39.8471873167887,3,7,90,0,0,28.71,0,0,0,73.1,38
2016-01-04 02:30:00,42,39.6289578822958,42,92,39.8471873167887,4,9,90,0,0,28.708,0,0,0,73.1,38
2016-01-04 02:35:00,41.9,39.5134417513303,41.9,92,39.7481681220357,4,9,90,0,0,28.708,0,0,0,73.1,38
2016-01-04 02:40:00,41.9,39.5134417513303,41.9,92,39.7481681220357,4,7,90,0,0,28.706,0,0,0,73.1,38
2016-01-04 02:45:00,41.9,41.9,41.9,92,39.7481681220357,3,6,90,0,0,28.708,0,0,0,73.1,38
2016-01-04 02:50:00,41.8,41.8,41.8,92,39.6491487049076,2,6,90,0,0,28.707,0,0,0,73.1,38
2016-01-04 02:55:00,41.8,41.8,41.8,92,39.6491487049076,2,5,90,0,0,28.706,0,0,0,73.1,38
2016-01-04 03:00:00,41.7,41.7,41.7,92,39.5501290654037,3,6,90,0,0,28.707,0,0,0,73.1,38
2016-01-04 03:05:00,41.8,41.8,41.8,92,39.6491487049076,2,5,90,0,0,28.707,0,0,0,73.1,38
2016-01-04 03:10:00,41.7,41.7,41.7,92,39.5501290654037,3,6,90,0,0,28.707,0,0,0,73.1,38
2016-01-04 03:15:00,41.7,41.7,41.7,92,39.5501290654037,3,7,112.5,0,0,28.708,0,0,0,73.1,38
2016-01-04 03:20:00,41.6,39.1668933584336,41.6,92,39.4511092035233,4,6,90,0,0,28.71,0,0,0,73.1,38
2016-01-04 03:25:00,41.6,39.1668933584336,41.6,92,39.4511092035233,4,7,90,0,0,28.707,0,0,0,73.1,38
2016-01-04 03:30:00,41.6,41.6,41.6,92,39.4511092035233,3,7,90,0,0,28.707,0,0,0,73.1,38
2016-01-04 03:35:00,41.5,41.5,41.5,92,39.3520891192656,2,5,90,0,0,28.706,0,0,0,73.1,38
2016-01-04 03:40:00,41.5,41.5,41.5,92,39.3520891192656,3,9,90,0,0,28.707,0,0,0,73.1,38
2016-01-04 03:45:00,41.5,39.0513772274681,41.5,92,39.3520891192656,4,9,90,0,0,28.707,0,0,0,73.1,38
2016-01-04 03:50:00,41.4,41.4,41.4,92,39.2530688126299,3,7,135,0,0,28.704,0,0,0,73.1,38
2016-01-04 03:55:00,41.3,41.3,41.3,92,39.1540482836153,2,5,90,0,0,28.705,0,0,0,73.1,38
2016-01-04 04:00:00,41.2,38.7048288345715,41.2,92,39.0550275322212,4,8,112.5,0,0,28.705,0,0,0,73.1,38
2016-01-04 04:05:00,41.2,41.2,41.2,92,39.0550275322212,3,6,90,0,0,28.707,0,0,0,73.1,38
2016-01-04 04:10:00,41.1,41.1,41.1,92,38.9560065584468,2,5,90,0,0,28.705,0,0,0,73.1,38
2016-01-04 04:15:00,41.1,41.1,41.1,92,38.9560065584468,2,6,90,0,0,28.704,0,0,0,73.1,38
2016-01-04 04:20:00,41.1,38.5893127036059,41.1,92,38.9560065584468,4,8,112.5,0,0,28.7,0,0,0,73.1,39
2016-01-04 04:25:00,41.1,38.5893127036059,41.1,92,38.9560065584468,4,9,112.5,0,0,28.7,0,0,0,73.1,39
2016-01-04 04:30:00,41,38.4737965726404,41,92,38.8569853622914,4,6,112.5,0,0,28.7,0,0,0,73.1,39
2016-01-04 04:35:00,41,41,41,92,38.8569853622914,3,8,112.5,0,0,28.703,0,0,0,73.1,38
2016-01-04 04:40:00,41,41,41,92,38.8569853622914,3,6,90,0,0,28.703,0,0,0,73.1,39
2016-01-04 04:45:00,41,41,41,92,38.8569853622914,2,7,112.5,0,0,28.701,0,0,0,73.1,39
2016-01-04 04:50:00,41,41,41,92,38.8569853622914,3,10,112.5,0,0,28.702,0,0,0,73.1,39
2016-01-04 04:55:00,41,36.9491313845374,41,92,38.8569853622914,6,12,135,0,0,28.7,0,0,0,73.1,39
2016-01-04 05:00:00,41,38.4737965726404,41,92,38.8569853622914,4,9,112.5,0,0,28.701,0,0,0,73.1,39
2016-01-04 05:05:00,41,38.4737965726404,41,92,38.8569853622914,4,10,112.5,0,0,28.701,0,0,0,73.1,39
2016-01-04 05:10:00,40.9,40.9,40.9,92,38.7579639437542,3,8,112.5,0,0,28.702,0,0,0,73.1,39
2016-01-04 05:15:00,40.9,38.3582804416748,40.9,92,38.7579639437542,4,7,112.5,0,0,28.699,0,0,0,73.1,39
2016-01-04 05:20:00,41,41,41,92,38.8569853622914,2,6,112.5,0,0,28.699,0,0,0,73.1,39
2016-01-04 05:25:00,41,41,41,92,38.8569853622914,2,6,90,0,0,28.697,0,0,0,73,39
2016-01-04 05:30:00,41,41,41,92,38.8569853622914,3,9,90,0,0,28.695,0,0,0,73,39
2016-01-04 05:35:00,40.9,37.5295077929464,40.9,92,38.7579639437542,5,7,112.5,0,0,28.699,0,0,0,73,39
2016-01-04 05:40:00,40.9,40.9,40.9,92,38.7579639437542,3,7,112.5,0,0,28.698,0,0,0,73,39
2016-01-04 05:45:00,40.9,40.9,40.9,92,38.7579639437542,3,6,112.5,0,0,28.698,0,0,0,73,39
2016-01-04 05:50:00,40.9,40.9,40.9,92,38.7579639437542,2,7,112.5,0,0,28.698,0,0,0,73,39
2016-01-04 05:55:00,40.9,40.9,40.9,92,38.7579639437542,3,8,112.5,0,0,28.699,0,0,0,73,39
2016-01-04 06:00:00,40.9,40.9,40.9,92,38.7579639437542,3,7,90,0,0,28.701,0,0,0,73,39
2016-01-04 06:05:00,40.9,40.9,40.9,92,38.7579639437542,3,7,90,0,0,28.703,0,0,0,73,39
2016-01-04 06:10:00,41,41,41,92,38.8569853622914,3,7,112.5,0,0,28.705,0,0,0,73,39
2016-01-04 06:15:00,41,41,41,92,38.8569853622914,2,6,112.5,0,0,28.703,0,0,0,73,38
2016-01-04 06:20:00,41,38.4737965726404,41,92,38.8569853622914,4,8,90,0,0,28.705,0,0,0,73,38
2016-01-04 06:25:00,41.1,41.1,41.1,93,39.2328000617167,3,6,112.5,0,0,28.705,0,0,0,73,38
2016-01-04 06:30:00,41.1,41.1,41.1,93,39.2328000617167,2,6,112.5,0,0,28.706,0,0,0,73,38
2016-01-04 06:35:00,41.1,37.7644195561965,41.1,92,38.9560065584468,5,8,90,0,0,28.704,0,0,0,73,38
2016-01-04 06:40:00,41.1,38.5893127036059,41.1,93,39.2328000617167,4,7,90,0,0,28.703,0,0,0,73,38
2016-01-04 06:45:00,41.1,41.1,41.1,93,39.2328000617167,2,7,112.5,0,0,28.701,0,0,0,73,38
2016-01-04 06:50:00,41.2,38.7048288345715,41.2,92,39.0550275322212,4,7,90,0,0,28.702,0,0,0,73,38
2016-01-04 06:55:00,41.2,38.7048288345715,41.2,92,39.0550275322212,4,8,112.5,0,0,28.699,0,0,0,73,38
2016-01-04 07:00:00,41.2,41.2,41.2,92,39.0550275322212,3,7,90,0,0,28.703,0,0,0,73,38
2016-01-04 07:05:00,41.2,38.7048288345715,41.2,92,39.0550275322212,4,7,90,0,0,28.702,0,0,0,73,38
2016-01-04 07:10:00,41.2,37.1873173780412,41.2,92,39.0550275322212,6,9,112.5,0,0,28.702,0,0,0,73,38
2016-01-04 07:15:00,41.1,37.7644195561965,41.1,92,38.9560065584468,5,9,90,0,0,28.704,0,0,0,73,38
2016-01-04 07:20:00,41.1,41.1,41.1,93,39.2328000617167,3,8,112.5,0,0,28.705,0,0,0,73,38
2016-01-04 07:25:00,41.1,38.5893127036059,41.1,93,39.2328000617167,4,9,112.5,0,0,28.704,0,0,0,73,38
2016-01-04 07:30:00,41.1,41.1,41.1,93,39.2328000617167,3,8,112.5,0,0,28.704,0,0,0,73,38
2016-01-04 07:35:00,41.1,41.1,41.1,93,39.2328000617167,3,8,112.5,0,0,28.704,0,0,0,73,38
2016-01-04 07:40:00,41.2,41.2,41.2,93,39.3319471587727,2,6,112.5,0,0,28.706,0,0,0,73,38
2016-01-04 07:45:00,41.1,41.1,41.1,93,39.2328000617167,3,8,90,0,0,28.711,0,0,0,72.8,38
2016-01-04 07:50:00,41.1,41.1,41.1,93,39.2328000617167,2,8,112.5,0,0,28.708,0,0,0,72.8,38
2016-01-04 07:55:00,41.1,38.5893127036059,41.1,93,39.2328000617167,4,8,135,0,0,28.709,0,0,0,72.8,38
2016-01-04 08:00:00,41.1,41.1,41.1,93,39.2328000617167,3,8,90,0,0,28.708,0,0,0,72.8,38
2016-01-04 08:05:00,41.1,37.7644195561965,41.1,93,39.2328000617167,5,9,90,0,0,28.71,0,0,0,72.8,38
2016-01-04 08:10:00,41.1,38.5893127036059,41.1,93,39.2328000617167,4,9,112.5,0,0,28.71,0,0,0,72.8,38
2016-01-04 08:15:00,41.1,37.7644195561965,41.1,93,39.2328000617167,5,9,90,0,0,28.71,0,0,0,72.8,38
2016-01-04 08:20:00,41,38.4737965726404,41,93,39.1336527707428,4,11,90,0,0,28.713,0,0,0,72.8,38
2016-01-04 08:25:00,41,38.4737965726404,41,93,39.1336527707428,4,11,112.5,0,0,28.71,0,0,0,72.8,38
2016-01-04 08:30:00,41.1,41.1,41.1,93,39.2328000617167,3,7,67.5,0,0,28.711,0,0,0,72.8,38
2016-01-04 08:35:00,41,41,41,98,40.4788272631046,3,8,90,0,0,28.714,0,0,0,72.8,38
2016-01-04 08:40:00,41,38.4737965726404,41,98,40.4788272631046,4,8,112.5,0,0,28.714,0,0,0,72.8,38
2016-01-04 08:45:00,41,41,41,98,40.4788272631046,3,6,112.5,0,0,28.714,5,0,0,72.8,38
2016-01-04 08:50:00,41,38.4737965726404,41,93,39.1336527707428,4,6,112.5,0,0,28.714,5,0,0,72.8,38
2016-01-04 08:55:00,41.1,41.1,41.1,93,39.2328000617167,3,8,90,0,0,28.717,6,0,0,72.8,38
2016-01-04 09:00:00,41.1,38.5893127036059,41.1,93,39.2328000617167,4,8,112.5,0,0,28.72,7,0,0,72.8,38
2016-01-04 09:05:00,41.1,38.5893127036059,41.1,93,39.2328000617167,4,8,112.5,0,0,28.722,7,0,0,72.8,39
2016-01-04 09:10:00,41.1,38.5893127036059,41.1,93,39.2328000617167,4,7,90,0,0,28.719,7,0,0,73,39
2016-01-04 09:15:00,41.1,37.7644195561965,41.1,93,39.2328000617167,5,9,90,0,0,28.72,6,0,0,73,39
2016-01-04 09:20:00,41.1,38.5893127036059,41.1,93,39.2328000617167,4,9,112.5,0,0,28.72,8,0,0,73,39
2016-01-04 09:25:00,41.1,38.5893127036059,41.1,93,39.2328000617167,4,8,90,0,0,28.72,6,0,0,73.1,39
2016-01-04 09:30:00,41,36.9491313845374,41,93,39.1336527707428,6,10,112.5,0,0,28.721,8,0,0,73.3,39
2016-01-04 09:35:00,40.9,37.5295077929464,40.9,93,39.0345052858505,5,10,112.5,0,0,28.722,9,0,0,73.3,39
2016-01-04 09:40:00,40.9,38.3582804416748,40.9,93,39.0345052858505,4,8,90,0,0,28.718,10,0,0,73.5,38
2016-01-04 09:45:00,41,37.6469636745714,41,93,39.1336527707428,5,10,112.5,0,0,28.716,14,0,0,73.5,38
2016-01-04 09:50:00,41,37.6469636745714,41,93,39.1336527707428,5,12,90,0,0,28.718,14,0,0,73.6,38
2016-01-04 09:55:00,41,37.6469636745714,41,93,39.1336527707428,5,9,90,0,0,28.718,13,0,0,73.8,38
2016-01-04 10:00:00,41,38.4737965726404,41,98,40.4788272631046,4,8,90,0,0,28.716,12,0,0,73.8,38
2016-01-04 10:05:00,41.1,38.5893127036059,41.1,93,39.2328000617167,4,9,112.5,0,0,28.716,17,0,0,74,38
2016-01-04 10:10:00,41.1,38.5893127036059,41.1,93,39.2328000617167,4,8,90,0.00393700787,0,28.718,21,0,0,74,38
2016-01-04 10:15:00,41.1,41.1,41.1,93,39.2328000617167,3,6,90,0,0,28.718,23,0,0,74.2,37
2016-01-04 10:20:00,41.1,41.1,41.1,93,39.2328000617167,3,9,112.5,0,0,28.721,18,0,0,74.2,37
2016-01-04 10:25:00,41.2,41.2,41.2,93,39.3319471587727,2,5,90,0,0,28.72,19,0,0,74.3,37
2016-01-04 10:30:00,41.3,41.3,41.3,93,39.4310940619114,2,9,90,0,0,28.724,24,0,0,74.3,37
2016-01-04 10:35:00,41.3,38.820344965537,41.3,93,39.4310940619114,4,8,90,0,0,28.724,29,0,0,74.3,37
2016-01-04 10:40:00,41.3,38.820344965537,41.3,93,39.4310940619114,4,9,112.5,0,0,28.724,22,0,0,74.5,37
2016-01-04 10:45:00,41.3,37.9993313194465,41.3,93,39.4310940619114,5,9,112.5,0,0,28.72,30,0,0,74.5,37
2016-01-04 10:50:00,41.3,38.820344965537,41.3,93,39.4310940619114,4,9,112.5,0.00393700787,0,28.721,42,0,0,74.7,37
2016-01-04 10:55:00,41.3,38.820344965537,41.3,93,39.4310940619114,4,9,112.5,0,0,28.724,31,0,0,74.7,37
2016-01-04 11:00:00,41.3,37.9993313194465,41.3,93,39.4310940619114,5,10,90,0,0,28.72,41,0.001,0,74.7,37
2016-01-04 11:05:00,41.4,38.9358610965025,41.4,93,39.5302407711333,4,9,112.5,0,0,28.717,48,0,0,74.9,37
2016-01-04 11:10:00,41.4,38.1167872010716,41.4,93,39.5302407711333,5,8,112.5,0.00393700787,0.01574803148,28.715,45,0,0,74.9,36
2016-01-04 11:15:00,41.5,39.0513772274681,41.5,93,39.6293872864391,4,7,90,0,0.01574803148,28.718,29,0,0,74.9,36
2016-01-04 11:20:00,41.5,38.2342430826966,41.5,93,39.6293872864391,5,10,112.5,0,0.01574803148,28.719,18,0,0,75,36
2016-01-04 11:25:00,41.4,38.1167872010716,41.4,93,39.5302407711333,5,9,112.5,0,0,28.719,24,0,0,75,36
2016-01-04 11:30:00,41.4,38.9358610965025,41.4,93,39.5302407711333,4,8,112.5,0,0,28.717,37,0,0,75,36
2016-01-04 11:35:00,41.4,38.1167872010716,41.4,93,39.5302407711333,5,9,90,0,0,28.715,26,0,0,75,36
2016-01-04 11:40:00,41.5,41.5,41.5,93,39.6293872864391,3,8,90,0,0,28.715,33,0,0,75,36
2016-01-04 11:45:00,41.6,41.6,41.6,93,39.7285336078292,3,7,90,0,0,28.712,35,0,0,75.2,36
2016-01-04 11:50:00,41.6,38.3516989643216,41.6,93,39.7285336078292,5,7,90,0,0,28.712,30,0,0,75.2,36
2016-01-04 11:55:00,41.7,41.7,41.7,93,39.8276797353043,2,6,90,0,0,28.71,33,0,0,75.2,36
2016-01-04 12:00:00,41.8,39.3979256203647,41.8,93,39.9268256688648,4,8,112.5,0,0,28.709,41,0.001,0,75.2,36
2016-01-04 12:05:00,41.8,39.3979256203647,41.8,93,39.9268256688648,4,8,90,0,0,28.708,35,0,0,75.2,36
2016-01-04 12:10:00,41.8,38.5866107275717,41.8,93,39.9268256688648,5,9,90,0,0,28.706,37,0,0,75.4,36
2016-01-04 12:15:00,41.8,38.5866107275717,41.8,93,39.9268256688648,5,10,90,0,0,28.709,24,0,0,75.4,36
2016-01-04 12:20:00,41.8,37.9018753585524,41.8,93,39.9268256688648,6,9,90,0,0,28.709,23,0,0,75.4,36
2016-01-04 12:25:00,41.8,38.5866107275717,41.8,93,39.9268256688648,5,12,90,0,0,28.708,24,0,0,75.4,36
2016-01-04 12:30:00,41.9,38.7040666091967,41.9,93,40.0259714085115,5,9,90,0,0,28.707,24,0,0,75.4,36
2016-01-04 12:35:00,41.9,37.4276654828195,41.9,93,40.0259714085115,7,12,90,0.00393700787,0,28.706,30,0,0,75.4,36
2016-01-04 12:40:00,41.9,38.7040666091967,41.9,93,40.0259714085115,5,10,112.5,0,0,28.705,26,0,0,75.4,36
2016-01-04 12:45:00,42,42,42,93,40.1251169542449,3,8,112.5,0,0,28.707,18,0,0,75.4,36
2016-01-04 12:50:00,42,39.6289578822958,42,93,40.1251169542449,4,9,90,0,0,28.704,25,0,0,75.4,36
2016-01-04 12:55:00,42.1,42.1,42.1,93,40.2242623060654,3,8,90,0,0,28.706,25,0,0,75.4,36
2016-01-04 13:00:00,42.1,39.7444740132614,42.1,93,40.2242623060654,4,7,90,0,0,28.703,27,0.001,0,75.4,36
2016-01-04 13:05:00,42.2,39.8599901442269,42.2,93,40.3234074639738,4,9,90,0,0,28.703,30,0,0,75.6,36
2016-01-04 13:10:00,42.3,39.1738901356968,42.3,93,40.4225524279705,5,9,112.5,0,0,28.701,27,0,0,75.6,36
2016-01-04 13:15:00,42.3,39.9755062751924,42.3,93,40.4225524279705,4,9,112.5,0,0,28.703,26,0,0,75.6,36
2016-01-04 13:20:00,42.3,39.1738901356968,42.3,93,40.4225524279705,5,9,90,0,0,28.702,25,0,0,75.6,36
2016-01-04 13:25:00,42.3,39.9755062751924,42.3,93,40.4225524279705,4,9,90,0,0,28.704,24,0,0,75.4,36
2016-01-04 13:30:00,42.3,38.4973403423118,42.3,93,40.4225524279705,6,11,90,0,0,28.703,37,0,0,75.4,36
2016-01-04 13:35:00,42.4,40.091022406158,42.4,93,40.5216971980562,4,9,90,0,0,28.703,30,0,0,75.4,36
2016-01-04 13:40:00,42.4,42.4,42.4,93,40.5216971980562,3,9,112.5,0,0,28.701,28,0,0,75.4,36
2016-01-04 13:45:00,42.5,39.4088018989469,42.5,93,40.6208417742314,5,10,112.5,0,0,28.702,38,0,0,75.4,36
2016-01-04 13:50:00,42.5,40.2065385371235,42.5,93,40.6208417742314,4,8,90,0.00393700787,0,28.703,24,0,0,75.6,37
2016-01-04 13:55:00,42.6,39.5262577805719,42.6,93,40.7199861564966,5,9,90,0,0,28.699,23,0,0,75.6,37
2016-01-04 14:00:00,42.6,40.3220546680891,42.6,93,40.7199861564966,4,8,90,0,0,28.701,25,0.001,0,75.6,37
2016-01-04 14:05:00,42.7,40.4375707990546,42.7,94,41.0953139959854,4,8,90,0,0,28.699,24,0,0,75.6,37
2016-01-04 14:10:00,42.7,39.6437136621969,42.7,94,41.0953139959854,5,10,112.5,0,0,28.698,30,0,0,75.7,37
2016-01-04 14:15:00,42.7,40.4375707990546,42.7,94,41.0953139959854,4,7,112.5,0,0,28.698,33,0,0,75.7,38
2016-01-04 14:20:00,42.8,39.7611695438219,42.8,94,41.1945834542793,5,9,90,0,0,28.699,36,0,0,75.9,38
2016-01-04 14:25:00,42.8,42.8,42.8,94,41.1945834542793,3,7,112.5,0,0,28.7,28,0,0,75.9,38
2016-01-04 14:30:00,42.9,42.9,42.9,94,41.2938527469287,3,9,112.5,0,0,28.702,23,0,0,75.9,38
2016-01-04 14:35:00,43,43,43,94,41.3931218739341,3,7,112.5,0,0,28.701,14,0,0,76.1,38
2016-01-04 14:40:00,43,43,43,93,41.1165617464697,3,8,112.5,0,0,28.704,12,0,0,76.1,38
2016-01-04 14:45:00,43,43,43,93,41.1165617464697,2,6,112.5,0,0,28.702,11,0,0,76.1,38
2016-01-04 14:50:00,43.1,40.8996353229168,43.1,93,41.2157051591938,4,9,90,0,0,28.702,14,0,0,76.1,38
2016-01-04 14:55:00,43.1,39.4500843163268,43.1,93,41.2157051591938,6,11,112.5,0,0,28.702,17,0,0,76.3,38
2016-01-04 15:00:00,43.1,40.8996353229168,43.1,93,41.2157051591938,4,8,90,0,0,28.7,11,0.001,0,76.3,38
2016-01-04 15:05:00,43.1,40.8996353229168,43.1,93,41.2157051591938,4,9,112.5,0,0,28.697,9,0,0,76.3,38
2016-01-04 15:10:00,43.1,40.8996353229168,43.1,93,41.2157051591938,4,8,90,0,0,28.703,7,0,0,76.3,38
2016-01-04 15:15:00,43.2,40.2309930703221,43.2,93,41.3148483780114,5,10,112.5,0,0,28.705,6,0,0,76.4,38
2016-01-04 15:20:00,43.2,39.5691773130787,43.2,93,41.3148483780114,6,10,90,0,0,28.7,3,0,0,76.4,38
2016-01-04 15:25:00,43.2,40.2309930703221,43.2,93,41.3148483780114,5,9,90,0,0,28.703,0,0,0,76.4,38
2016-01-04 15:30:00,43.2,40.2309930703221,43.2,93,41.3148483780114,5,8,112.5,0,0,28.702,0,0,0,76.4,38
2016-01-04 15:35:00,43.3,43.3,43.3,93,41.4139914029231,3,9,90,0,0,28.704,0,0,0,76.4,38
2016-01-04 15:40:00,43.3,41.1306675848479,43.3,93,41.4139914029231,4,11,90,0,0,28.704,0,0,0,76.6,38
2016-01-04 15:45:00,43.3,43.3,43.3,93,41.4139914029231,3,8,90,0,0,28.706,0,0,0,76.6,38
2016-01-04 15:50:00,43.4,41.2461837158134,43.4,94,41.7901967255234,4,8,90,0,0,28.707,0,0,0,76.6,38
2016-01-04 15:55:00,43.4,40.4659048335721,43.4,94,41.7901967255234,5,9,90,0,0,28.706,0,0,0,76.6,38
2016-01-04 16:00:00,43.4,40.4659048335721,43.4,94,41.7901967255234,5,8,112.5,0,0,28.705,0,0,0,76.6,38
2016-01-04 16:05:00,43.4,41.2461837158134,43.4,94,41.7901967255234,4,8,90,0,0,28.702,0,0,0,76.6,39
2016-01-04 16:10:00,43.4,40.4659048335721,43.4,94,41.7901967255234,5,9,90,0,0,28.705,0,0,0,76.8,39
2016-01-04 16:15:00,43.4,41.2461837158134,43.4,94,41.7901967255234,4,8,90,0,0,28.704,0,0,0,76.8,39
2016-01-04 16:20:00,43.4,41.2461837158134,43.4,94,41.7901967255234,4,7,112.5,0,0,28.706,0,0,0,76.8,38
2016-01-04 16:25:00,43.5,43.5,43.5,94,41.8894650243147,3,8,90,0,0,28.704,0,0,0,76.8,38
2016-01-04 16:30:00,43.5,40.5833607151971,43.5,94,41.8894650243147,5,11,90,0,0,28.705,0,0,0,76.8,38
2016-01-04 16:35:00,43.6,41.4772159777445,43.6,94,41.9887331574644,4,9,112.5,0,0,28.704,0,0,0,76.8,38
2016-01-04 16:40:00,43.6,41.4772159777445,43.6,94,41.9887331574644,4,9,112.5,0,0,28.704,0,0,0,76.8,38
2016-01-04 16:45:00,43.6,40.0455493000862,43.6,94,41.9887331574644,6,11,112.5,0,0,28.705,0,0,0,76.8,38
2016-01-04 16:50:00,43.6,40.0455493000862,43.6,94,41.9887331574644,6,12,90,0,0,28.703,0,0,0,76.8,38
2016-01-04 16:55:00,43.6,40.0455493000862,43.6,94,41.9887331574644,6,9,112.5,0,0,28.703,0,0,0,77,38
2016-01-04 17:00:00,43.6,40.0455493000862,43.6,94,41.9887331574644,6,10,112.5,0,0,28.702,0,0,0,77,38
2016-01-04 17:05:00,43.7,40.8182724784472,43.7,94,42.088001124973,5,9,90,0,0,28.703,0,0,0,77,38
2016-01-04 17:10:00,43.7,40.8182724784472,43.7,94,42.088001124973,5,9,112.5,0,0,28.702,0,0,0,77,38
2016-01-04 17:15:00,43.7,40.164642296838,43.7,94,42.088001124973,6,12,90,0,0,28.703,0,0,0,77,38
2016-01-04 17:20:00,43.7,40.164642296838,43.7,94,42.088001124973,6,9,90,0,0,28.702,0,0,0,76.8,38
2016-01-04 17:25:00,43.8,40.2837352935899,43.8,94,42.1872689268409,6,11,112.5,0,0,28.703,0,0,0,76.8,38
2016-01-04 17:30:00,43.8,40.2837352935899,43.8,94,42.1872689268409,6,11,90,0,0,28.703,0,0,0,76.8,37
2016-01-04 17:35:00,43.8,40.9357283600722,43.8,94,42.1872689268409,5,10,112.5,0,0,28.702,0,0,0,76.8,37
2016-01-04 17:40:00,43.8,40.9357283600722,43.8,94,42.1872689268409,5,10,90,0,0,28.702,0,0,0,76.8,37
2016-01-04 17:45:00,43.9,41.8237643706412,43.9,94,42.2865365630684,4,10,112.5,0,0,28.705,0,0,0,76.6,37
2016-01-04 17:50:00,43.9,41.8237643706412,43.9,94,42.2865365630684,4,8,90,0,0,28.706,0,0,0,76.6,37
2016-01-04 17:55:00,44,44,44,94,42.385804033656,3,8,90,0,0,28.709,0,0,0,76.6,37
2016-01-04 18:00:00,44,41.9392805016067,44,94,42.385804033656,4,9,112.5,0,0,28.71,0,0,0,76.6,37
2016-01-04 18:05:00,44,44,44,94,42.385804033656,3,12,112.5,0,0,28.711,0,0,0,76.4,37
2016-01-04 18:10:00,44,41.1706401233223,44,94,42.385804033656,5,9,112.5,0,0,28.711,0,0,0,76.4,37
2016-01-04 18:15:00,44,41.9392805016067,44,94,42.385804033656,4,9,112.5,0,0,28.711,0,0,0,76.4,37
