Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-05 00:00:00,8.4,8.4,8.4,87.0,6.4,0.4,0.9,90,0.0,0.0,1001.8,22.8,39.0,0,0
2015-10-05 00:05:00,8.4,8.4,8.4,87.0,6.4,0.0,1.3,0,0.0,0.0,1001.8,22.8,39.0,0,0
2015-10-05 00:10:00,8.4,8.4,8.4,87.0,6.4,0.0,1.3,0,0.0,0.0,1001.7,22.8,39.0,0,0
2015-10-05 00:15:00,8.4,8.4,8.4,87.0,6.4,0.4,1.8,90,0.0,0.0,1001.7,22.8,39.0,0,0
2015-10-05 00:20:00,8.4,8.4,8.4,87.0,6.4,0.4,1.8,90,0.0,0.0,1001.4,22.8,39.0,0,0
2015-10-05 00:25:00,8.4,8.4,8.4,87.0,6.4,0.4,1.8,90,0.0,0.0,1001.4,22.8,39.0,0,0
2015-10-05 00:30:00,8.4,8.4,8.4,87.0,6.4,0.0,0.9,0,0.0,0.0,1001.3,22.8,39.0,0,0
2015-10-05 00:35:00,8.3,8.3,8.3,87.0,6.3,0.9,2.2,90,0.0,0.0,1001.3,22.8,39.0,0,0
2015-10-05 00:40:00,8.3,8.3,8.3,87.0,6.3,0.9,2.7,90,0.0,0.0,1001.2,22.8,39.0,0,0
2015-10-05 00:45:00,8.3,8.3,8.3,87.0,6.3,0.9,2.2,90,0.0,0.0,1001.1,22.8,39.0,0,0
2015-10-05 00:50:00,8.3,8.3,8.3,87.0,6.2,0.9,2.2,90,0.0,0.0,1000.9,22.8,39.0,0,0
2015-10-05 00:55:00,8.3,8.3,8.3,87.0,6.2,0.9,3.1,90,0.0,0.0,1000.9,22.8,39.0,0,0
2015-10-05 01:00:00,8.3,8.3,8.3,87.0,6.2,0.9,2.2,90,0.0,0.0,1000.8,22.8,39.0,0,0
2015-10-05 01:05:00,8.2,8.2,8.2,87.0,6.2,0.4,2.2,90,0.0,0.0,1000.8,22.8,39.0,0,0
2015-10-05 01:10:00,8.2,8.2,8.2,88.0,6.4,0.9,2.7,90,0.0,0.0,1000.7,22.8,39.0,0,0
2015-10-05 01:15:00,8.2,8.2,8.2,88.0,6.4,0.4,2.2,90,0.0,0.0,1000.7,22.8,39.0,0,0
2015-10-05 01:20:00,8.2,8.2,8.2,88.0,6.4,0.4,2.2,90,0.0,0.0,1000.6,22.8,39.0,0,0
2015-10-05 01:25:00,8.2,8.2,8.2,88.0,6.4,0.0,1.8,0,0.0,0.0,1000.6,22.8,39.0,0,0
2015-10-05 01:30:00,8.2,8.2,8.2,88.0,6.4,0.0,2.2,0,0.0,0.0,1000.5,22.8,39.0,0,0
2015-10-05 01:35:00,8.2,8.2,8.2,88.0,6.3,0.4,2.2,90,0.0,0.0,1000.5,22.8,39.0,0,0
2015-10-05 01:40:00,8.2,8.2,8.2,88.0,6.3,0.4,2.7,90,0.0,0.0,1000.4,22.8,39.0,0,0
2015-10-05 01:45:00,8.2,8.2,8.2,88.0,6.3,0.4,2.2,90,0.0,0.0,1000.5,22.8,39.0,0,0
2015-10-05 01:50:00,8.2,8.2,8.2,92.0,7.0,0.4,2.2,90,0.0,0.0,1000.5,22.8,39.0,0,0
2015-10-05 01:55:00,8.2,8.2,8.2,88.0,6.4,0.4,1.8,90,0.0,0.0,1000.6,22.9,39.0,0,0
2015-10-05 02:00:00,8.3,8.3,8.3,88.0,6.4,0.4,2.2,90,0.0,0.0,1000.5,22.9,39.0,0,0
2015-10-05 02:05:00,8.2,8.2,8.2,88.0,6.4,0.0,1.8,0,0.0,0.0,1000.3,22.9,39.0,0,0
2015-10-05 02:10:00,8.2,8.2,8.2,88.0,6.4,0.4,2.2,67.5,0.0,0.0,1000.3,22.9,39.0,0,0
2015-10-05 02:15:00,8.2,8.2,8.2,88.0,6.4,0.9,2.2,90,0.0,0.0,1000.2,22.9,39.0,0,0
2015-10-05 02:20:00,8.2,8.2,8.2,88.0,6.4,0.9,2.7,90,0.0,0.0,1000.2,22.9,39.0,0,0
2015-10-05 02:25:00,8.2,8.2,8.2,88.0,6.4,0.4,2.7,90,0.0,0.0,1000.0,22.9,39.0,0,0
2015-10-05 02:30:00,8.2,8.2,8.2,88.0,6.3,0.4,2.2,90,0.0,0.0,1000.0,22.9,39.0,0,0
2015-10-05 02:35:00,8.2,8.2,8.2,88.0,6.3,0.4,2.2,90,0.0,0.0,999.7,22.9,39.0,0,0
2015-10-05 02:40:00,8.1,8.1,8.1,88.0,6.2,0.4,1.8,90,0.0,0.0,999.5,22.9,39.0,0,0
2015-10-05 02:45:00,8.1,8.1,8.1,89.0,6.4,0.4,2.2,90,0.0,0.0,999.5,22.9,39.0,0,0
2015-10-05 02:50:00,8.1,8.1,8.1,89.0,6.4,0.4,1.8,90,0.0,0.0,999.5,22.9,39.0,0,0
2015-10-05 02:55:00,8.0,8.0,8.0,89.0,6.3,0.4,2.2,90,0.0,0.0,999.7,22.9,39.0,0,0
2015-10-05 03:00:00,8.0,8.0,8.0,89.0,6.3,0.4,1.8,67.5,0.0,0.0,999.5,22.9,39.0,0,0
2015-10-05 03:05:00,8.0,8.0,8.0,89.0,6.3,0.9,2.2,90,0.0,0.0,999.6,22.9,39.0,0,0
2015-10-05 03:10:00,8.0,8.0,8.0,89.0,6.3,0.9,2.2,90,0.0,0.0,999.6,22.9,39.0,0,0
2015-10-05 03:15:00,8.0,8.0,8.0,89.0,6.3,0.4,2.2,90,0.0,0.0,999.5,22.9,39.0,0,0
2015-10-05 03:20:00,8.0,8.0,8.0,89.0,6.3,0.0,0.9,0,0.0,0.0,999.4,22.9,39.0,0,0
2015-10-05 03:25:00,8.0,8.0,8.0,89.0,6.3,0.0,2.2,0,0.0,0.0,999.2,22.9,39.0,0,0
2015-10-05 03:30:00,8.0,8.0,8.0,89.0,6.3,0.4,2.2,90,0.0,0.0,999.3,22.9,39.0,0,0
2015-10-05 03:35:00,8.0,8.0,8.0,89.0,6.3,0.4,2.2,90,0.0,0.0,999.3,22.9,39.0,0,0
2015-10-05 03:40:00,8.0,8.0,8.0,89.0,6.3,0.4,2.2,90,0.0,0.0,999.0,22.9,39.0,0,0
2015-10-05 03:45:00,8.0,8.0,8.0,89.0,6.3,0.4,1.8,90,0.0,0.0,999.0,22.9,39.0,0,0
2015-10-05 03:50:00,8.0,8.0,8.0,89.0,6.3,0.0,1.8,0,0.0,0.0,998.8,22.9,39.0,0,0
2015-10-05 03:55:00,8.0,8.0,8.0,90.0,6.5,0.4,2.7,90,0.0,0.0,998.6,22.9,39.0,0,0
2015-10-05 04:00:00,8.1,8.1,8.1,90.0,6.5,0.9,2.7,90,0.0,0.0,998.6,22.9,39.0,0,0
2015-10-05 04:05:00,8.1,8.1,8.1,90.0,6.6,0.9,2.7,90,0.0,0.0,998.4,23.1,39.0,0,0
2015-10-05 04:10:00,8.1,8.1,8.1,90.0,6.6,0.4,1.8,90,0.0,0.0,998.0,22.9,39.0,0,0
2015-10-05 04:15:00,8.2,8.2,8.2,90.0,6.6,0.9,2.7,67.5,0.0,0.0,997.9,22.9,39.0,0,0
2015-10-05 04:20:00,8.2,8.2,8.2,90.0,6.6,0.9,2.7,90,0.0,0.0,997.9,22.9,40.0,0,0
2015-10-05 04:25:00,8.2,8.2,8.2,90.0,6.7,1.3,3.6,90,0.0,0.0,997.8,22.9,39.0,0,0
2015-10-05 04:30:00,8.3,8.3,8.3,90.0,6.8,1.3,3.6,67.5,0.0,0.0,997.7,22.9,40.0,0,0
2015-10-05 04:35:00,8.4,7.6,8.4,90.0,6.9,1.8,3.6,90,0.0,0.0,997.7,22.9,40.0,0,0
2015-10-05 04:40:00,8.6,7.3,8.6,90.0,7.0,2.2,4.5,90,0.0,0.0,997.6,22.9,40.0,0,0
2015-10-05 04:45:00,8.6,7.8,8.6,90.0,7.1,1.8,4.0,90,0.0,0.0,997.6,23.1,40.0,0,0
2015-10-05 04:50:00,8.6,7.8,8.6,90.0,7.1,1.8,4.5,90,0.0,0.0,997.5,23.1,40.0,0,0
2015-10-05 04:55:00,8.6,7.8,8.6,90.0,7.1,1.8,3.6,90,0.0,0.0,997.3,23.1,40.0,0,0
2015-10-05 05:00:00,8.6,8.6,8.6,90.0,7.1,1.3,4.0,90,0.0,0.0,997.4,23.1,40.0,0,0
2015-10-05 05:05:00,8.6,8.6,8.6,90.0,7.1,1.3,4.0,112.5,0.0,0.0,997.3,23.1,40.0,0,0
2015-10-05 05:10:00,8.6,8.6,8.6,90.0,7.1,0.9,3.1,90,0.0,0.0,997.3,23.1,40.0,0,0
2015-10-05 05:15:00,8.7,7.5,8.7,90.0,7.2,2.2,4.0,90,0.0,0.0,997.2,22.9,40.0,0,0
2015-10-05 05:20:00,8.8,8.8,8.8,90.0,7.2,1.3,3.1,90,0.0,0.0,997.1,22.9,40.0,0,0
2015-10-05 05:25:00,8.8,8.0,8.8,91.0,7.4,1.8,3.6,90,0.0,0.0,996.9,22.8,40.0,0,0
2015-10-05 05:30:00,8.9,7.7,8.9,91.0,7.5,2.2,4.0,90,0.0,0.0,997.1,22.8,40.0,0,0
2015-10-05 05:35:00,9.0,8.2,9.0,91.0,7.6,1.8,3.6,90,0.0,0.0,997.0,22.7,40.0,0,0
2015-10-05 05:40:00,9.1,8.3,9.1,91.0,7.7,1.8,4.0,90,0.0,0.0,996.9,22.6,40.0,0,0
2015-10-05 05:45:00,9.2,8.4,9.2,91.0,7.8,1.8,4.0,90,0.0,0.0,996.7,22.4,40.0,0,0
2015-10-05 05:50:00,9.2,9.2,9.2,91.0,7.8,1.3,3.1,90,0.0,0.0,996.9,22.4,40.0,0,0
2015-10-05 05:55:00,9.3,8.5,9.3,91.0,7.9,1.8,3.1,90,0.0,0.0,996.8,22.4,41.0,0,0
2015-10-05 06:00:00,9.3,8.6,9.3,91.0,7.9,1.8,4.9,90,0.0,0.0,996.7,22.3,41.0,0,0
2015-10-05 06:05:00,9.4,8.7,9.4,91.0,8.0,1.8,4.0,90,0.0,0.0,996.7,22.2,41.0,0,0
2015-10-05 06:10:00,9.5,9.5,9.5,90.0,7.9,1.3,3.1,90,0.0,0.0,996.6,22.1,41.0,0,0
2015-10-05 06:15:00,9.6,9.6,9.6,91.0,8.2,1.3,4.0,90,0.0,0.0,996.5,22.0,41.0,0,0
2015-10-05 06:20:00,9.6,9.6,9.6,91.0,8.2,1.3,3.6,90,0.0,0.0,996.3,21.9,42.0,0,0
2015-10-05 06:25:00,9.7,8.6,9.7,91.0,8.3,2.2,4.9,90,0.0,0.0,996.3,21.9,42.0,0,0
2015-10-05 06:30:00,9.8,9.1,9.8,90.0,8.2,1.8,4.0,90,0.0,0.0,996.3,21.8,42.0,0,0
2015-10-05 06:35:00,9.9,9.2,9.9,91.0,8.5,1.8,4.5,90,0.0,0.0,996.2,21.7,42.0,0,0
2015-10-05 06:40:00,10.1,10.1,10.1,91.0,8.7,2.7,4.5,112.5,0.0,0.0,996.2,21.7,42.0,0,0
2015-10-05 06:45:00,10.2,10.2,10.2,90.0,8.7,2.7,5.4,112.5,0.0,0.0,996.1,21.6,43.0,0,0
2015-10-05 06:50:00,10.4,10.4,10.4,91.0,9.0,2.7,5.4,90,0.0,0.0,995.9,21.6,43.0,4,0
2015-10-05 06:55:00,10.5,10.5,10.5,90.0,8.9,1.8,4.0,112.5,0.0,0.0,995.7,21.5,43.0,6,0
2015-10-05 07:00:00,10.7,10.7,10.7,91.0,9.3,1.8,4.5,112.5,0.0,0.0,995.7,21.5,43.0,6,0
2015-10-05 07:05:00,10.8,10.8,10.8,90.0,9.3,2.7,5.4,112.5,0.0,0.0,995.8,21.4,44.0,5,0
2015-10-05 07:10:00,11.0,11.0,11.0,91.0,9.6,2.7,4.9,112.5,0.0,0.0,995.6,21.4,44.0,7,0
2015-10-05 07:15:00,11.1,11.1,11.1,90.0,9.5,2.7,5.8,112.5,0.0,0.0,995.5,21.3,44.0,10,0
2015-10-05 07:20:00,11.3,11.3,11.3,90.0,9.7,3.6,8.0,112.5,0.0,0.0,995.4,21.2,45.0,12,0
2015-10-05 07:25:00,11.4,11.4,11.4,90.0,9.8,4.0,7.2,112.5,0.0,0.0,995.3,21.2,45.0,12,0
2015-10-05 07:30:00,11.5,11.5,11.5,90.0,9.9,3.6,6.7,90,0.0,0.0,995.2,21.2,45.0,10,0
2015-10-05 07:35:00,11.6,11.6,11.6,90.0,10.0,4.0,7.2,112.5,0.0,0.0,995.1,21.2,46.0,9,0
2015-10-05 07:40:00,11.7,11.7,11.7,90.0,10.1,3.1,6.3,112.5,0.0,0.0,995.1,21.2,46.0,9,0
2015-10-05 07:45:00,11.7,11.7,11.7,90.0,10.1,3.6,7.2,112.5,0.0,0.0,995.0,21.2,46.0,8,0
2015-10-05 07:50:00,11.7,11.7,11.7,90.0,10.1,3.6,6.3,112.5,0.1,0.0,994.9,21.1,47.0,11,0
2015-10-05 07:55:00,11.7,11.7,11.7,90.0,10.1,3.6,8.0,112.5,0.0,0.0,994.9,21.1,47.0,12,0
2015-10-05 08:00:00,11.7,11.7,11.7,90.0,10.1,3.6,6.3,112.5,0.0,0.0,994.8,21.1,47.0,13,0
2015-10-05 08:05:00,11.8,11.8,11.8,91.0,10.4,3.6,7.2,112.5,0.1,0.4,994.8,21.1,48.0,15,0
2015-10-05 08:10:00,11.8,11.8,11.8,91.0,10.4,3.6,6.3,112.5,0.0,0.4,994.7,21.1,48.0,23,0
2015-10-05 08:15:00,11.8,11.8,11.8,91.0,10.4,3.6,5.8,112.5,0.0,0.4,994.6,21.1,48.0,25,0
2015-10-05 08:20:00,11.9,11.9,11.9,91.0,10.5,3.6,8.5,112.5,0.1,0.4,994.2,21.1,48.0,19,0
2015-10-05 08:25:00,11.9,11.9,11.9,91.0,10.5,4.0,6.7,112.5,0.0,0.4,994.5,21.1,49.0,13,0
2015-10-05 08:30:00,12.0,12.0,12.0,91.0,10.6,3.6,6.7,112.5,0.0,0.4,994.3,21.1,49.0,6,0
2015-10-05 08:35:00,12.1,12.1,12.1,91.0,10.6,2.7,6.3,112.5,0.2,2.6,994.4,20.9,49.0,6,0
2015-10-05 08:40:00,12.1,12.1,12.1,91.0,10.7,3.1,6.7,112.5,0.1,2.6,994.3,20.9,49.0,9,0
2015-10-05 08:45:00,12.1,12.1,12.1,91.0,10.7,3.1,5.4,112.5,0.1,1.4,994.4,20.9,49.0,16,0
2015-10-05 08:50:00,12.2,12.2,12.2,91.0,10.7,3.1,6.3,90,0.1,1.4,994.1,20.9,50.0,22,0
2015-10-05 08:55:00,12.2,12.2,12.2,91.0,10.7,3.1,5.8,112.5,0.1,1.4,994.1,20.9,50.0,18,0
2015-10-05 09:00:00,12.2,12.2,12.2,91.0,10.8,2.7,5.4,90,0.0,0.9,994.0,20.9,50.0,21,0
2015-10-05 09:05:00,12.3,12.3,12.3,91.0,10.9,2.7,4.9,112.5,0.0,0.5,994.0,20.9,50.0,14,0
2015-10-05 09:10:00,12.3,12.3,12.3,92.0,11.0,2.7,6.3,90,0.0,0.4,993.9,20.9,51.0,14,0
2015-10-05 09:15:00,12.3,12.3,12.3,92.0,11.0,3.1,7.2,112.5,0.0,0.0,993.9,20.9,51.0,16,0
2015-10-05 09:20:00,12.3,12.3,12.3,92.0,11.1,3.1,5.8,112.5,0.0,0.0,993.9,20.9,51.0,23,0
2015-10-05 09:25:00,12.3,12.3,12.3,92.0,11.1,2.7,4.9,112.5,0.0,0.0,993.9,20.9,51.0,19,0
2015-10-05 09:30:00,12.4,12.4,12.4,92.0,11.1,2.7,5.8,112.5,0.0,0.0,993.9,20.9,51.0,20,0
2015-10-05 09:35:00,12.4,12.4,12.4,92.0,11.1,2.7,6.3,112.5,0.0,0.0,993.9,20.9,51.0,24,0
2015-10-05 09:40:00,12.4,12.4,12.4,92.0,11.2,4.0,9.4,112.5,0.0,0.0,993.9,20.9,52.0,26,0
2015-10-05 09:45:00,12.5,12.5,12.5,92.0,11.2,2.2,6.3,135,0.0,0.0,993.9,20.9,52.0,26,0
2015-10-05 09:50:00,12.5,12.5,12.5,92.0,11.2,2.7,6.7,112.5,0.0,0.0,993.8,20.9,52.0,28,0
2015-10-05 09:55:00,12.6,12.6,12.6,92.0,11.3,2.7,6.7,112.5,0.0,0.0,993.8,20.9,52.0,30,0
2015-10-05 10:00:00,12.6,12.6,12.6,92.0,11.3,3.1,6.3,135,0.0,0.0,993.8,20.9,52.0,52,0.5
2015-10-05 10:05:00,12.7,12.7,12.7,92.0,11.4,3.1,6.3,112.5,0.0,0.0,993.8,20.9,53.0,60,0.6
2015-10-05 10:10:00,12.7,12.7,12.7,92.0,11.4,2.7,6.3,112.5,0.1,0.0,993.7,20.9,52.0,44,0
2015-10-05 10:15:00,12.7,12.7,12.7,92.0,11.5,3.1,5.8,112.5,0.0,0.0,993.8,20.9,53.0,47,0
2015-10-05 10:20:00,12.8,12.8,12.8,92.0,11.5,2.7,5.8,112.5,0.0,0.0,993.8,20.9,53.0,31,0
2015-10-05 10:25:00,12.8,12.8,12.8,92.0,11.5,3.1,5.4,112.5,0.0,0.0,993.7,20.9,53.0,28,0
2015-10-05 10:30:00,12.8,12.8,12.8,92.0,11.6,3.1,6.3,112.5,0.0,0.0,993.6,20.9,53.0,26,0
2015-10-05 10:35:00,12.8,12.8,12.8,92.0,11.6,2.7,5.8,112.5,0.0,0.0,993.5,20.9,53.0,30,0
2015-10-05 10:40:00,12.9,12.9,12.9,92.0,11.6,2.7,6.3,112.5,0.0,0.0,993.4,20.9,53.0,29,0
2015-10-05 10:45:00,12.9,12.9,12.9,92.0,11.7,2.7,4.9,112.5,0.0,0.0,993.5,20.9,53.0,35,0
2015-10-05 10:50:00,12.9,12.9,12.9,92.0,11.7,1.8,4.9,112.5,0.0,0.0,993.4,20.9,54.0,30,0
2015-10-05 10:55:00,13.0,13.0,13.0,92.0,11.7,1.8,5.8,112.5,0.0,0.0,993.4,20.9,54.0,32,0
2015-10-05 11:00:00,13.1,13.1,13.1,92.0,11.8,1.8,4.0,135,0.0,0.0,993.5,20.9,54.0,31,0
2015-10-05 11:05:00,13.1,13.1,13.1,92.0,11.8,2.7,6.3,135,0.0,0.0,993.4,20.9,54.0,41,0
2015-10-05 11:10:00,13.1,13.1,13.1,92.0,11.8,2.2,4.0,112.5,0.0,0.0,993.3,20.9,54.0,37,0
2015-10-05 11:15:00,13.2,13.2,13.2,93.0,12.1,1.8,5.4,112.5,0.0,0.0,993.3,20.9,54.0,38,0
2015-10-05 11:20:00,13.2,13.2,13.2,93.0,12.1,2.2,6.7,112.5,0.0,0.0,993.3,20.9,54.0,43,0
2015-10-05 11:25:00,13.2,13.2,13.2,93.0,12.1,1.3,5.8,135,0.0,0.0,993.2,20.9,54.0,43,0
2015-10-05 11:30:00,13.3,13.3,13.3,93.0,12.2,1.3,4.0,135,0.0,0.0,993.2,20.9,55.0,44,0
2015-10-05 11:35:00,13.3,13.3,13.3,93.0,12.2,1.3,4.0,112.5,0.0,0.0,993.2,21.1,55.0,55,0.7
2015-10-05 11:40:00,13.4,13.4,13.4,93.0,12.3,2.2,4.5,112.5,0.0,0.0,993.2,21.1,55.0,54,0.2
2015-10-05 11:45:00,13.5,13.5,13.5,93.0,12.4,1.8,4.0,112.5,0.0,0.0,993.0,21.1,55.0,52,0
2015-10-05 11:50:00,13.6,13.6,13.6,93.0,12.4,1.3,3.1,112.5,0.0,0.0,992.9,21.1,55.0,55,0.2
2015-10-05 11:55:00,13.6,13.6,13.6,93.0,12.5,1.8,4.5,112.5,0.0,0.0,992.9,21.1,55.0,56,0.6
2015-10-05 12:00:00,13.7,13.7,13.7,93.0,12.6,1.3,4.0,112.5,0.0,0.0,992.8,21.1,55.0,55,0.6
2015-10-05 12:05:00,13.7,13.7,13.7,93.0,12.6,1.3,3.1,112.5,0.0,0.0,992.8,21.1,55.0,72,1.4
2015-10-05 12:10:00,13.8,13.8,13.8,93.0,12.7,2.2,6.3,112.5,0.0,0.0,992.7,21.2,56.0,72,1.4
2015-10-05 12:15:00,13.8,13.8,13.8,93.0,12.7,1.3,4.9,112.5,0.0,0.0,992.6,21.2,56.0,55,0.4
2015-10-05 12:20:00,13.9,13.9,13.9,93.0,12.8,1.3,4.0,112.5,0.0,0.0,992.6,21.2,56.0,52,0.2
2015-10-05 12:25:00,13.9,13.9,13.9,93.0,12.8,1.3,6.3,112.5,0.0,0.0,992.5,21.2,56.0,52,0.2
2015-10-05 12:30:00,14.0,14.0,14.0,93.0,12.9,1.8,5.4,90,0.0,0.0,992.5,21.2,56.0,58,0.4
2015-10-05 12:35:00,14.1,14.1,14.1,93.0,12.9,2.7,6.3,135,0.0,0.0,992.4,21.2,56.0,78,1.3
2015-10-05 12:40:00,14.2,14.2,14.2,93.0,13.1,2.7,6.3,112.5,0.0,0.0,992.4,21.2,56.0,84,1.4
2015-10-05 12:45:00,14.3,14.3,14.3,93.0,13.2,1.8,5.4,112.5,0.0,0.0,992.5,21.2,56.0,79,1.3
2015-10-05 12:50:00,14.4,14.4,14.4,93.0,13.3,2.2,4.9,180,0.0,0.0,992.5,21.2,57.0,105,1.5
2015-10-05 12:55:00,14.5,14.5,14.5,93.0,13.4,1.8,5.4,135,0.0,0.0,992.4,21.2,57.0,106,1.4
2015-10-05 13:00:00,14.7,14.7,14.7,93.0,13.5,1.8,5.4,112.5,0.0,0.0,992.3,21.3,57.0,128,1.5
2015-10-05 13:05:00,14.8,14.8,14.8,93.0,13.7,1.3,4.5,157.5,0.0,0.0,992.4,21.3,57.0,131,1.5
2015-10-05 13:10:00,15.0,15.0,15.0,93.0,13.9,1.8,6.3,112.5,0.0,0.0,992.3,21.3,57.0,70,1
2015-10-05 13:15:00,15.0,15.0,15.0,93.0,13.9,1.8,5.4,135,0.0,0.0,992.3,21.3,57.0,79,1.2
2015-10-05 13:20:00,15.0,15.0,15.0,93.0,13.9,2.2,6.3,135,0.0,0.0,992.1,21.4,57.0,79,1.2
2015-10-05 13:25:00,15.0,15.0,15.0,93.0,13.9,2.2,5.8,112.5,0.0,0.0,992.2,21.4,57.0,95,1.3
2015-10-05 13:30:00,15.0,15.0,15.0,93.0,13.9,2.7,7.2,135,0.0,0.0,992.2,21.4,58.0,126,1.5
2015-10-05 13:35:00,15.1,15.1,15.1,93.0,13.9,2.7,5.8,135,0.0,0.0,992.2,21.5,58.0,103,1.3
2015-10-05 13:40:00,15.1,15.1,15.1,93.0,14.0,1.3,3.6,112.5,0.0,0.0,992.2,21.5,58.0,68,1
2015-10-05 13:45:00,15.2,15.2,15.2,92.0,13.9,1.3,4.9,112.5,0.0,0.0,992.3,21.5,58.0,68,1
2015-10-05 13:50:00,15.2,15.2,15.2,92.0,13.9,3.1,6.3,112.5,0.0,0.0,992.2,21.5,58.0,72,1.1
2015-10-05 13:55:00,15.2,15.2,15.2,92.0,13.9,1.3,3.6,112.5,0.0,0.0,992.0,21.5,58.0,77,1.1
2015-10-05 14:00:00,15.3,15.3,15.3,92.0,14.0,1.3,4.5,135,0.0,0.0,991.8,21.6,58.0,100,1.1
2015-10-05 14:05:00,15.4,15.4,15.4,92.0,14.1,1.8,5.4,112.5,0.0,0.0,991.9,21.6,58.0,69,1.1
2015-10-05 14:10:00,15.4,15.4,15.4,92.0,14.1,2.2,5.4,112.5,0.0,0.0,991.8,21.6,58.0,65,1
2015-10-05 14:15:00,15.5,15.5,15.5,92.0,14.2,2.7,5.8,135,0.0,0.0,991.8,21.6,58.0,71,1
2015-10-05 14:20:00,15.6,15.6,15.6,92.0,14.3,2.7,5.8,135,0.0,0.0,991.8,21.6,58.0,66,0.9
2015-10-05 14:25:00,15.6,15.6,15.6,92.0,14.3,2.2,5.4,135,0.0,0.0,991.7,21.7,59.0,118,1
2015-10-05 14:30:00,15.7,15.7,15.7,92.0,14.4,2.7,4.5,112.5,0.0,0.0,991.6,21.7,59.0,111,1.2
2015-10-05 14:35:00,15.7,15.7,15.7,92.0,14.4,2.7,5.8,135,0.0,0.0,991.7,21.7,59.0,64,0.9
2015-10-05 14:40:00,15.7,15.7,15.7,92.0,14.4,2.2,5.8,112.5,0.0,0.0,991.6,21.7,59.0,60,0.7
2015-10-05 14:45:00,15.7,15.7,15.7,92.0,14.4,1.8,4.5,112.5,0.0,0.0,991.6,21.7,59.0,52,0.4
2015-10-05 14:50:00,15.8,15.8,15.8,92.0,14.5,2.7,5.4,112.5,0.0,0.0,991.6,21.7,59.0,67,0.6
2015-10-05 14:55:00,15.8,15.8,15.8,92.0,14.5,2.7,6.7,112.5,0.0,0.0,991.6,21.8,59.0,71,0.8
2015-10-05 15:00:00,15.9,15.9,15.9,92.0,14.6,3.1,6.7,112.5,0.0,0.0,991.5,21.8,59.0,84,0.9
2015-10-05 15:05:00,15.9,15.9,15.9,92.0,14.6,2.2,4.9,112.5,0.0,0.0,991.4,21.8,59.0,67,0.9
2015-10-05 15:10:00,16.0,16.0,16.0,92.0,14.7,3.1,6.7,135,0.0,0.0,991.4,21.8,59.0,87,0.9
2015-10-05 15:15:00,16.0,16.0,16.0,92.0,14.7,2.2,5.4,135,0.0,0.0,991.4,21.8,60.0,78,0.8
2015-10-05 15:20:00,16.1,16.1,16.1,92.0,14.8,2.2,5.4,135,0.0,0.0,991.6,21.9,60.0,61,0.6
2015-10-05 15:25:00,16.1,16.1,16.1,92.0,14.8,2.2,5.8,112.5,0.0,0.0,991.6,21.9,60.0,52,0.3
2015-10-05 15:30:00,16.1,16.1,16.1,92.0,14.8,1.3,3.1,112.5,0.0,0.0,991.5,21.9,60.0,45,0
2015-10-05 15:35:00,16.1,16.1,16.1,91.0,14.6,1.3,2.7,112.5,0.0,0.0,991.4,21.9,60.0,44,0
2015-10-05 15:40:00,16.2,16.2,16.2,91.0,14.7,1.3,3.6,135,0.0,0.0,991.4,21.9,60.0,54,0.4
2015-10-05 15:45:00,16.2,16.2,16.2,91.0,14.7,1.3,3.1,90,0.0,0.0,991.4,21.9,60.0,47,0.1
2015-10-05 15:50:00,16.2,16.2,16.2,91.0,14.7,2.2,4.9,112.5,0.0,0.0,991.3,21.8,60.0,25,0
2015-10-05 15:55:00,16.3,16.3,16.3,91.0,14.8,1.3,3.6,112.5,0.0,0.0,991.4,21.8,60.0,15,0
2015-10-05 16:00:00,16.3,16.3,16.3,91.0,14.8,1.8,4.5,135,0.0,0.0,991.4,21.8,61.0,12,0
2015-10-05 16:05:00,16.3,16.3,16.3,91.0,14.8,1.8,4.9,112.5,0.0,0.0,991.3,21.8,61.0,12,0
2015-10-05 16:10:00,16.3,16.3,16.3,91.0,14.8,2.2,4.5,135,0.0,0.0,991.3,21.8,61.0,17,0
2015-10-05 16:15:00,16.3,16.3,16.3,91.0,14.9,1.3,3.6,112.5,0.0,0.0,991.3,21.7,61.0,15,0
2015-10-05 16:20:00,16.3,16.3,16.3,91.0,14.8,2.2,4.5,112.5,0.0,0.0,991.4,21.7,61.0,22,0
2015-10-05 16:25:00,16.3,16.3,16.3,91.0,14.9,1.3,3.6,112.5,0.0,0.0,991.2,21.7,61.0,22,0
2015-10-05 16:30:00,16.3,16.3,16.3,91.0,14.8,2.2,4.5,112.5,0.0,0.0,991.2,21.7,62.0,18,0
2015-10-05 16:35:00,16.3,16.3,16.3,91.0,14.8,1.8,3.1,112.5,0.0,0.0,991.2,21.7,61.0,19,0
2015-10-05 16:40:00,16.3,16.3,16.3,91.0,14.8,1.8,4.0,112.5,0.0,0.0,991.2,21.7,62.0,12,0
2015-10-05 16:45:00,16.3,16.3,16.3,91.0,14.8,0.9,2.2,112.5,0.0,0.0,991.2,21.7,62.0,10,0
