Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-28 00:00:00,47.6999999999999,47.6999999999999,47.6999999999999,87,44.0227083240815,1.42953020134228,3,315,0,0,29.99577852349,0,0.000139866511242132,0,73.7999999999999,36
2018-12-28 00:05:00,47.6966887417218,47.667153192331,47.6966887417218,87,44.0194517354701,1.31788079470199,4,315,0,0,29.9952185430463,0,0.000140064963384453,0,73.7999999999999,36
2018-12-28 00:10:00,47.6490066225166,47.6194710731258,47.6490066225166,87,43.9725568594653,1.47019867549669,4,315,0,0,29.9965496688741,0,0.000140453153033412,0,73.7999999999999,36
2018-12-28 00:15:00,47.6132450331127,47.6132450331127,47.6132450331127,87,43.9373857024618,0.529801324503311,4,315,0,0,29.9966291390729,0,0.000140952058260796,0,73.7999999999999,36
2018-12-28 00:20:00,47.6000000000001,47.6000000000001,47.6000000000001,87,43.924359348016,0.496644295302013,3,315,0,0,29.99677852349,0,0.000140952736634129,0,73.7999999999999,36
2018-12-28 00:25:00,47.6000000000001,47.6000000000001,47.6000000000001,87,43.924359348016,1.1006711409396,3,315,0,0,29.9975906040268,0,0.00014089057242616,0,73.7999999999999,36
2018-12-28 00:30:00,47.6000000000001,47.6000000000001,47.6000000000001,87,43.924359348016,1.13422818791946,3,315,0,0,29.9970067114094,0,0.000141198377380024,0,73.7999999999999,36
2018-12-28 00:35:00,47.6000000000001,47.6000000000001,47.6000000000001,87,43.924359348016,0.48993288590604,2,315,0,0,29.9972013422819,0,0.000140417259820246,0,73.7999999999999,36
2018-12-28 00:40:00,47.6000000000001,47.6000000000001,47.6000000000001,87,43.924359348016,1.18791946308725,3,315,0,0,29.9975906040268,0,0.000140092999534498,0,73.7999999999999,36
2018-12-28 00:45:00,47.6000000000001,47.6000000000001,47.6000000000001,87,43.924359348016,2.01342281879195,3,315,0,0,29.9981946308725,0,0.000139918673310868,0,73.7999999999999,36
2018-12-28 00:50:00,47.6000000000001,47.579837063307,47.6000000000001,87,43.924359348016,1.50335570469799,4,315,0,0,29.9972147651006,0,0.000140111264219754,0,73.7999999999999,36
2018-12-28 00:55:00,47.6000000000001,47.559674126614,47.6000000000001,87,43.924359348016,1.8255033557047,4,315,0,0,29.9960134228188,0,0.000140142246336254,0,73.7999999999999,36
2018-12-28 01:00:00,47.5973154362417,47.4273334283714,47.5973154362417,87,43.9217190971783,2.15436241610738,5,315,0,0,29.9960134228188,0,0.000140260990999172,0,73.7999999999999,36
2018-12-28 01:05:00,47.5966442953021,47.5865628269556,47.5966442953021,87,43.9210590344688,1.60402684563758,5,315,0,0,29.996389261745,0,0.000140460640890662,0,73.7999999999999,36
2018-12-28 01:10:00,47.5953020134229,47.5751390767299,47.5953020134229,87,43.9197389090499,1.42281879194631,4,315,0,0,29.9944228187919,0,0.000140460541837017,0,73.7999999999999,36
2018-12-28 01:15:00,47.5695364238412,47.5695364238412,47.5695364238412,87,43.894398620794,1.62251655629139,4,315,0,0,29.9934039735099,0,0.000140711096426602,0,73.7999999999999,36
2018-12-28 01:20:00,47.5205298013245,47.5205298013245,47.5205298013245,87,43.846200929176,0.960264900662252,3,315,0,0,29.9935695364238,0,0.000141012032281519,0,73.7999999999999,36
2018-12-28 01:25:00,47.5315436241611,47.5315436241611,47.5315436241611,87,43.8570329516529,1.5503355704698,3,315,0,0,29.9963825503356,0,0.000140915524856475,0,73.7999999999999,36
2018-12-28 01:30:00,47.5,47.5,47.5,87,43.826010004309,0.51006711409396,3,315,0,0,29.9962013422819,0,0.000141035829181849,0,73.7999999999999,36
2018-12-28 01:35:00,47.5,47.5,47.5,87,43.826010004309,1.20134228187919,3,315,0,0,29.996389261745,0,0.000141018165506903,0,73.7999999999999,36
2018-12-28 01:40:00,47.5,47.5,47.5,87,43.826010004309,0.986577181208054,3,315,0,0,29.9966107382551,0,0.000141022026632094,0,73.7999999999999,36
2018-12-28 01:45:00,47.5,47.5,47.5,87,43.826010004309,0.429530201342282,3,315,0,0,29.9969865771812,0,0.00014072394863701,0,73.7999999999999,36
2018-12-28 01:50:00,47.5013422818792,47.5013422818792,47.5013422818792,87,43.8273301297279,0.25503355704698,2,315,0,0,29.996610738255,0,0.000140406264758781,0,73.7999999999999,36
2018-12-28 01:55:00,47.5194630872483,47.5194630872483,47.5194630872483,87,43.8451518228829,0.23489932885906,2,315,0,0,29.9969865771812,0,0.000139927347958742,0,73.7999999999999,36
2018-12-28 02:00:00,47.5181208053692,47.5181208053692,47.5181208053692,87,43.843831697464,0.140939597315436,2,315,0,0,29.9981744966443,0,0.000139325839156547,0,73.7999999999999,36
2018-12-28 02:05:00,47.5489932885907,47.5489932885907,47.5489932885907,87,43.8741945820984,0.946308724832215,2,315,0,0,29.9984161073825,0,0.000138851710087382,0,73.7999999999999,36
2018-12-28 02:10:00,47.5228187919463,47.5228187919463,47.5228187919463,87,43.8484521364301,0.825503355704698,2,315,0,0,29.9999664429531,0,0.000138667971678321,0,73.7999999999999,36
2018-12-28 02:15:00,47.503355704698,47.503355704698,47.503355704698,87,43.8293103178562,1.29530201342282,3,315,0,0,30.0015973154363,0,0.000138381495813135,0,73.7999999999999,36
2018-12-28 02:20:00,47.5,47.5,47.5,87,43.826010004309,0.549668874172185,3,315,0,0,30.0029668874172,0,0.000138493389183464,0,73.7999999999999,36
2018-12-28 02:25:00,47.5,47.5,47.5,87,43.826010004309,0.423841059602649,2,315,0,0,30.0036092715232,0,0.000138157029358042,0,73.7999999999999,36
2018-12-28 02:30:00,47.5,47.5,47.5,87,43.826010004309,0.25503355704698,3,315,0,0,30.0045637583893,0,0.000138127738975691,0,73.7999999999999,36
2018-12-28 02:35:00,47.5,47.5,47.5,87,43.826010004309,0.429530201342282,3,315,0,0,30.0057919463087,0,0.000137803022807533,0,73.7999999999999,36
2018-12-28 02:40:00,47.5,47.5,47.5,87,43.826010004309,0.885906040268456,3,315,0,0,30.006610738255,0,0.000137609038354509,0,73.7999999999999,36
2018-12-28 02:45:00,47.496644295302,47.496644295302,47.496644295302,87,43.8227096784248,1.36241610738255,3,315,0,0,30.0067852348993,0,0.000137768122760778,0,73.7999999999999,36
2018-12-28 02:50:00,47.5,47.5,47.5,86.758389261745,43.7529806307107,0.993288590604027,3,315,0,0,30.0060268456376,0,0.000138144822117461,0,73.7999999999999,36
2018-12-28 02:55:00,47.5,47.5,47.5,86,43.5237495413603,0.570469798657718,3,315,0,0,30.0050000000001,0,0.000138582174066466,0,73.7999999999999,36
2018-12-28 03:00:00,47.5,47.4796287930926,47.5,86,43.5237495413603,1.60402684563758,4,315,0,0,30.0057919463087,0,0.000139320422943181,0,73.7999999999999,36
2018-12-28 03:05:00,47.5,47.5,47.5,86,43.5237495413603,1.04026845637584,4,315,0,0,30.0083489932886,0,0.000139546165061247,0,73.7999999999999,36
2018-12-28 03:10:00,47.5469798657719,47.2106095445692,47.5469798657719,86,43.5698904197005,2.41610738255034,5,289.162536851876,0,0,30.0103825503357,0,0.000139607303527867,0,73.7999999999999,36
2018-12-28 03:15:00,47.6000000000001,47.6000000000001,47.6000000000001,85.0335570469799,43.3267060597422,1.08724832214765,5,279,0,0,30.0118053691276,0,0.000140077886188567,0,73.7999999999999,36
2018-12-28 03:20:00,47.6000000000001,47.4898053251986,47.6000000000001,85,43.3164540584595,1.30201342281879,5,269.649246625606,0,0,30.0113892617449,0,0.000141224201816014,0,73.7999999999999,36
2018-12-28 03:25:00,47.6255033557047,47.4515328291767,47.6255033557047,85,43.3414670463379,2.19463087248322,5,268.065106151572,0,0,30.0121946308725,0,0.00014162516306315,0,73.7999999999999,36
2018-12-28 03:30:00,47.6999999999999,47.0647807865221,47.6999999999999,84.4569536423841,43.2468217281381,3.09933774834437,8,271.874814616342,0,0,30.0118278145696,0,0.000142451483061658,0,73.7615894039736,36
2018-12-28 03:35:00,47.7576158940398,47.7283886121517,47.7576158940398,84,43.1621286560636,1.31788079470199,8,242.258030460278,0,0,30.0106225165564,0,0.000144248125391099,0,73.6000000000002,36
2018-12-28 03:40:00,47.8000000000001,47.8000000000001,47.8000000000001,84,43.2036392011823,0.582781456953642,4,225.886367587849,0,0,30.0100198675497,0,0.000145058031923755,0,73.6000000000002,36
2018-12-28 03:45:00,47.8033557046981,47.8033557046981,47.8033557046981,84,43.2069257275242,1.1744966442953,3,226.868575700785,0,0,30.0084161073825,0,0.000145059952832637,0,73.6000000000002,36
2018-12-28 03:50:00,47.8818791946308,46.7271212161509,47.8818791946308,83.8926174496644,43.2502877403719,3.83221476510067,9,251.482916304686,0,0,30.0077986577181,0,0.000146047277013727,0,73.6000000000002,36
2018-12-28 03:55:00,47.955033557047,47.7856348455675,47.955033557047,83,43.0430333842128,2.04697986577181,9,254.002904086568,0,0,30.007610738255,0,0.000147836770048049,0,73.6000000000002,36
2018-12-28 04:00:00,48.0181208053692,47.9797734990189,48.0181208053692,83,43.1047318292112,1.61073825503356,5,252.647203486844,0,0,30.0064093959732,0,0.000149372636960032,0,73.6000000000002,36
2018-12-28 04:05:00,48.1,48.1,48.1,83,43.1848082497551,2,4,225,0,0,30.006,0,0,0,73.6,36
2018-12-28 04:10:00,48.1,48.1,48.1,83,43.1848082497551,2,4,225,0,0,30.006,0,0,0,73.6,36
2018-12-28 04:15:00,48.1304347826087,48.120224333349,48.1304347826087,83,43.2145727864885,1.05797101449275,4,218.364594930057,0,0,30.0039275362319,0,0.000151638316694812,0,73.6000000000002,36
2018-12-28 04:20:00,48.16644295302,48.0811247634731,48.16644295302,83,43.249787971847,2.0738255033557,4,217.361719832,0,0,30.0040067114094,0,0.000151577888707182,0,73.6000000000002,36
2018-12-28 04:25:00,48.1999999999999,47.8310868235506,48.1999999999999,83,43.2826060133077,2.35570469798658,6,222.880231632024,0,0,30.0045906040269,0,0.000152414340174239,0,73.6000000000002,36
2018-12-28 04:30:00,48.1999999999999,48.034624934135,48.1999999999999,83,43.2826060133077,1.49664429530201,6,220.905164266923,0,0,30.0040201342282,0,0.000152727801897047,0,73.6000000000002,36
2018-12-28 04:35:00,48.1999999999999,47.7928759622789,48.1999999999999,82.9463087248322,43.2656329798503,1.99328859060403,8,221.706946993519,0,0,30.003,0,0.000152889598212424,0,73.6000000000002,36
2018-12-28 04:40:00,48.1999999999999,47.5950720311591,48.1999999999999,82,42.9664832651631,2.51006711409396,9,230.206657793777,0,0,30.0024026845638,0,0.000153812474993662,0,73.6000000000002,36
2018-12-28 04:45:00,48.1999999999999,47.1253904137415,48.1999999999999,81.6510067114094,42.8549664915169,3.7248322147651,11,265.634692524797,0,0,30.0021879194631,0,0.000156299811198619,0,73.6000000000002,36
2018-12-28 04:50:00,48.2337748344371,48.2057806225595,48.2337748344371,81,42.6798801194685,1.52317880794702,11,268.355614510818,0,0,30.0022185430464,0,0.000158203945117615,0,73.6000000000002,36
2018-12-28 04:55:00,48.2865771812082,48.0350703109602,48.2865771812082,81,42.7313699715802,2.21476510067114,6,245.871205620041,0,0,30.0002416107382,0,0.000158951669812604,0,73.6000000000002,36
2018-12-28 05:00:00,48.2966442953021,48.2031190693373,48.2966442953021,81,42.74118684995,1.90604026845638,6,226.894952575704,0,0,29.9989932885905,0,0.000159569552073364,0,73.6000000000002,36
2018-12-28 05:05:00,48.3000000000001,47.9724268532795,48.3000000000001,81,42.74445914274,2.1523178807947,8,232.104818542261,0,0,29.9988145695363,0,0.000159516912114653,0,73.6000000000002,36
2018-12-28 05:10:00,48.3000000000001,47.8686939595712,48.3000000000001,81,42.74445914274,2.75167785234899,8,285.637361813669,0,0,29.9982013422819,0,0.000159671327834703,0,73.6000000000002,36
2018-12-28 05:15:00,48.3000000000001,48.1368726185522,48.3000000000001,81,42.74445914274,1.76510067114094,7,266.502652571099,0,0,29.997812080537,0,0.000160912632070303,0,73.6000000000002,36
2018-12-28 05:20:00,48.3000000000001,48.1784172062459,48.3000000000001,81,42.74445914274,1.83892617449664,5,252.682051157953,0,0,29.9966040268457,0,0.00016074330242944,0,73.6000000000002,36
2018-12-28 05:25:00,48.3000000000001,48.1554228740336,48.3000000000001,81,42.74445914274,2.09395973154362,5,253.296064525204,0,0,29.9964026845637,0,0.000160380731487963,0,73.6000000000002,36
2018-12-28 05:30:00,48.3463087248322,48.1705893625351,48.3463087248322,81,42.7896165289051,1.9261744966443,5,227.222283292197,0,0,29.9981677852348,0,0.000160884784890325,0,73.6000000000002,36
2018-12-28 05:35:00,48.3932885906039,48.3470466531573,48.3932885906039,81.4429530201342,42.9770948659228,2.16778523489933,4,221.677172415858,0,0,29.999187919463,0,0.000162405541519086,0,73.6000000000002,36
2018-12-28 05:40:00,48.3999999999999,48.1936873407211,48.3999999999999,81.8322147651007,43.1081342141402,2.05369127516779,6,226.113660370737,0,0,30.0005973154363,0,0.000162766956778842,0,73.6000000000002,36
2018-12-28 05:45:00,48.3999999999999,48.1689436958189,48.3999999999999,82,43.1617957656478,1.86577181208054,6,225.198505791482,0,0,30.0021946308726,0,0.00016125951187633,0,73.6000000000002,36
2018-12-28 05:50:00,48.3999999999999,48.3260129000853,48.3999999999999,82,43.1617957656478,1.71140939597315,5,220.983212341738,0,0,30.0029865771812,0,0.000161343679338252,0,73.6000000000002,36
2018-12-28 05:55:00,48.3999999999999,48.3999999999999,48.3999999999999,82,43.1617957656478,0.953020134228188,4,243.269011335295,0,0,30.003966442953,0,0.000160970389697961,0,73.6000000000002,36
2018-12-28 06:00:00,48.3999999999999,48.2996908605454,48.3999999999999,82.6490066225166,43.3671442591895,2.01324503311258,5,228.775095241603,0,0,30.0043973509933,0,0.000160232850374827,0,73.6000000000002,36
2018-12-28 06:05:00,48.3966887417217,47.9423358518106,48.3966887417217,83,43.4749617728861,2.76158940397351,6,233.08071602082,0,0,30.0052052980132,0,0.000159186403840021,0,73.6000000000002,36
2018-12-28 06:10:00,48.3999999999999,48.3088167528362,48.3999999999999,83,43.4782000771254,1.66887417218543,6,231.501860978099,0,0,30.0051854304637,0,0.000158687044573977,0,73.6000000000002,36
2018-12-28 06:15:00,48.3570469798658,48.2646123529174,48.3570469798658,83.510067114094,43.5958551126235,1.61744966442953,5,264.615892344731,0,0,30.0054026845638,0,0.000158615676621926,0,73.6000000000002,36
2018-12-28 06:20:00,48.3449664429531,48.3172212804851,48.3449664429531,83.8993288590604,43.7058630845255,1.02684563758389,5,232.335692411376,0,0,30.0050134228188,0,0.000157721960240811,0,73.6000000000002,36
2018-12-28 06:25:00,48.3067114093961,48.0122565279661,48.3067114093961,84,43.6998999513613,2.18120805369128,6,247.683128906011,0,0,30.0044161073826,0,0.000156464216983802,0,73.6000000000002,36
2018-12-28 06:30:00,48.3234899328859,48.2302236317399,48.3234899328859,84,43.7163321993523,1.8255033557047,6,233.862966510983,0,0,30.0047852348993,0,0.000155840415268828,0,73.6000000000002,36
2018-12-28 06:35:00,48.3751677852348,47.7212239143101,48.3751677852348,84,43.7669435231645,2.3758389261745,8,258.578561563681,0,0,30.0049865771812,0,0.000155067234834641,0,73.6000000000002,36
2018-12-28 06:40:00,48.3999999999999,48.3630064500426,48.3999999999999,83.0335570469799,43.4887055527316,1.28187919463087,8,261.880038389546,0,0,30.0065838926174,0,0.000155049865202852,0,73.6000000000002,36
2018-12-28 06:45:00,48.3999999999999,48.3999999999999,48.3999999999999,83.261744966443,43.560142786854,1.14765100671141,4,229.176784874243,0,0,30.0064026845637,0,0.000154661083618417,0,73.6000000000002,36
2018-12-28 06:50:00,48.3999999999999,48.2166932721555,48.3999999999999,83.5906040268456,43.6630964477952,2.19463087248322,6,276.181233364839,0,0,30.0083758389261,0,0.000154281971812056,0,73.6000000000002,36
2018-12-28 06:55:00,48.4073825503355,48.1995130042218,48.4073825503355,83,43.4854199382193,1.97315436241611,6,283.226813239616,0,0,30.0085906040269,0,0.000154204565456424,0,73.6000000000002,36
2018-12-28 07:00:00,48.471523178808,47.7647745407328,48.471523178808,83,43.5481470998368,2.75496688741722,7,239.117087519324,0,0,30.0095894039736,0,0.000153698931747162,0,73.6000000000002,36
2018-12-28 07:05:00,48.5,47.8902353222665,48.5,83,43.5759963773978,2.97986577181208,9,226.808842850009,0,0,30.0114026845638,0,0.000153779070447958,0,73.6000000000002,36
2018-12-28 07:10:00,48.5778523489934,48.2661629329721,48.5778523489934,83,43.6521327146613,2.31543624161074,9,253.658193012744,0,0,30.0139530201342,0,0.000154616181270245,0,73.6000000000002,36
2018-12-28 07:15:00,48.6000000000001,48.5004792051298,48.6000000000001,83,43.6737921899173,1.61744966442953,6,236.072146834334,0,0,30.0152013422819,0,0.000155139466819011,0,73.6000000000002,36
2018-12-28 07:20:00,48.6006666666668,48.1789255194733,48.6006666666668,83,43.6744441587491,2.9,6,226.37353913652,0,0,30.0136266666666,0,0.00015552053799141,0,73.6000000000002,36
2018-12-28 07:25:00,48.6335570469799,48.3996436648074,48.6335570469799,83,43.7066094129946,2.28859060402685,6,227.601410384555,0,0,30.0124026845638,0,0.000155966337612279,0,73.6000000000002,36
2018-12-28 07:30:00,48.6443708609272,48.5640874353258,48.6443708609272,82.794701986755,43.65215674887,2.12582781456954,5,207.993665558489,0,0,30.0143509933774,0,0.000156349517053744,0,73.6000000000002,36
2018-12-28 07:35:00,48.6080536912753,48.4005243860295,48.6080536912753,82,43.3649709794622,2.42953020134228,6,226.928625776626,0,0,30.0195302013423,0,0.000157208762941327,0,73.6000000000002,36
2018-12-28 07:40:00,48.6000000000001,48.4732793484597,48.6000000000001,82,43.3571061926723,1.63758389261745,6,214.973906531199,0,0,30.0229731543624,0,0.000159189196978652,0,73.6000000000002,36
2018-12-28 07:45:00,48.6000000000001,48.5185594396798,48.6000000000001,82,43.3571061926723,1.42281879194631,5,214.486299702327,0,0,30.0263959731544,0,0.000159498960808381,0,73.6000000000002,36
2018-12-28 07:50:00,48.5463087248322,47.4192826667881,48.5463087248322,82,43.3046740024269,3.74496644295302,7,223.593113340335,0,0,30.0266040268456,0,0.000159960293155702,0,73.6000000000002,36
2018-12-28 07:55:00,48.5,48.3491177257048,48.5,82,43.2594512383403,1.70469798657718,7,245.119133144969,0,0,30.027577181208,0,0.000161208060023496,0,73.6000000000002,36
2018-12-28 08:00:00,48.5,48.2485281361819,48.5,82,43.2594512383403,2.02013422818792,5,250.415483130436,0,0,30.0293624161074,0,0.000160563539117531,0,73.6000000000002,36
2018-12-28 08:05:00,48.5,48.4405602495266,48.5,81.9731543624161,43.250861571415,1.48322147651007,5,243.685754547491,0,0,30.031,0,0.000159928000256235,0,73.6000000000002,36
2018-12-28 08:10:00,48.5,48.4634229904713,48.5,81.8657718120805,43.2165029037135,1.29530201342282,5,275.895757917921,0,0,30.0315973154362,0,0.00015941048968335,0,73.6000000000002,36
2018-12-28 08:15:00,48.5174496644296,48.4265278161436,48.5174496644296,81.1610738255034,43.0080397819231,1.86577181208054,4,243.376113236793,0,0,30.0286375838926,0,0.000159357207968755,0,73.6000000000002,36
2018-12-28 08:20:00,48.6000000000001,48.55927971984,48.6000000000001,81,43.0369988228712,1.06040268456376,5,191.437675285849,0,0,30.026,3.7248322147651,0.000159695924438135,0,73.6000000000002,36
2018-12-28 08:25:00,48.6000000000001,47.9844137904724,48.6000000000001,81,43.0369988228712,2.57046979865772,11,231.890999534472,0,0,30.02622147651,5,0.000157239252260278,0,73.6000000000002,36
2018-12-28 08:30:00,48.6758389261744,48.1756243855036,48.6758389261744,81,43.1109509738611,2.6241610738255,11,233.460809838404,0,0,30.0234093959732,5,0.00015590301638923,0,73.6000000000002,36
2018-12-28 08:35:00,48.6999999999999,48.6239653500577,48.6999999999999,81,43.1345109511676,1.73825503355705,7,243.161283294219,0,0,30.0248053691276,5,0.000153378001442908,0,73.6000000000002,36
2018-12-28 08:40:00,48.6999999999999,47.4613731987012,48.6999999999999,81,43.1345109511676,4.1006711409396,10,226.575992966955,0,0,30.0216308724832,6.95973154362416,0.000150718850495026,0,73.6000000000002,36
2018-12-28 08:45:00,48.6999999999999,46.8220075248859,48.6999999999999,81,43.1345109511676,5.02684563758389,10,226.502099912265,0,0,30.0184228187919,8.23489932885906,0.000149237970539602,0,73.6000000000002,36
2018-12-28 08:50:00,48.7791946308726,48.1124043921639,48.7791946308726,81,43.2117348862914,3.08053691275168,10,216.411776409449,0,0,30.0195838926174,9,0.000145916186118331,0,73.6000000000002,36
2018-12-28 08:55:00,48.8000000000001,48.6541566728902,48.8000000000001,81,43.2320225302646,1.96644295302013,9,211.348046138862,0,0,30.022966442953,9,0.000142446770508202,0,73.6000000000002,36
2018-12-28 09:00:00,48.7503355704697,48.5938770810167,48.7503355704697,81,43.1835939607802,2.26174496644295,5,183.034583951303,0,0,30.025966442953,10.6375838926175,0.000137678938273045,0,73.6000000000002,36
2018-12-28 09:05:00,48.5979865771813,48.3321845287331,48.5979865771813,81,43.0350353808511,2.33557046979866,6,188.139266747659,0,0,30.0273691275168,15.6241610738255,0.000132963166546957,0,73.6000000000002,36
2018-12-28 09:10:00,48.4167785234899,47.8815322937745,48.4167785234899,81.9060402684564,43.1481170221707,2.93288590604027,6,202.841982558077,0,0,30.0277919463087,23.9261744966443,0.000126969306620767,0,73.6000000000002,36
2018-12-28 09:15:00,48.2582781456953,48.1001580575599,48.2582781456953,82.5298013245033,43.190893766549,2.29801324503311,5,209.615530566491,0,0,30.0272251655629,33.5960264900662,0.00011427749459136,0,73.6000000000002,36
2018-12-28 09:20:00,48.1403973509935,47.5029350893948,48.1403973509935,83,43.2243159555612,2.75496688741722,7,216.122277766266,0,0,30.0269867549669,44.7615894039735,0.0000990791658325666,0,73.7986754966886,36
2018-12-28 09:25:00,48.0324503311258,47.8574909982712,48.0324503311258,83,43.1187458548236,1.78145695364238,7,225.629583308316,0,0,30.0277880794702,56.3841059602649,0.0000780742505193287,0,73.7999999999999,36
2018-12-28 09:30:00,47.9442953020133,47.5086490652466,47.9442953020133,83.9731543624161,43.3365702160997,2.73825503355705,5,224.383939639834,0,0,30.0281879194631,63.9597315436242,0.0000504411048355216,0,73.7999999999999,36
2018-12-28 09:35:00,47.9496644295302,47.5373119495742,47.9496644295302,84,43.350218048865,2.45637583892617,5,227.923613178631,0,0,30.0280067114093,67.3087248322148,0.0000204654825781809,0,73.7999999999999,36
2018-12-28 09:40:00,48.0463576158942,47.3281531732787,48.0463576158942,84,43.444917236365,3.2317880794702,9,230.758128960825,0,0,30.028417218543,62.2980132450331,-0.0000135162256740421,0,73.7999999999999,36
2018-12-28 09:45:00,48.1684563758388,47.9566324843222,48.1684563758388,83.1006711409396,43.2832313702685,1.96644295302013,9,265.728185124112,0,0,30.0277986577181,59.4093959731544,-0.0000454207636956416,0,73.7999999999999,36
2018-12-28 09:50:00,48.3637583892617,46.8497589082536,48.3637583892617,82.986577181208,43.4385079294671,4.61073825503356,14,272.929639884326,0,0,30.0275906040269,54.0536912751678,-0.000074577466946144,0,73.7999999999999,36
2018-12-28 09:55:00,48.6268456375838,47.1903394993513,48.6268456375838,82,43.3833219955671,4.46979865771812,14,278.467067440013,0,0,30.0345167785234,53.7315436241611,-0.0000912167002388087,0,73.6409395973155,35.8053691275168
2018-12-28 10:00:00,48.8322147651006,46.9385862400259,48.8322147651006,82,43.5838733177121,5.36912751677852,13,290.104730235808,0,0,30.0421476510067,53.0671140939597,-0.000107307500261481,0,73.0429530201341,35.9865771812081
2018-12-28 10:05:00,48.9691275167785,47.0017683486398,48.9691275167785,81.4832214765101,43.5518693727145,5.45637583892617,13,277.88833965016,0,0,30.0443959731543,54.5234899328859,-0.000119010602437581,0,72.4624161073823,36
2018-12-28 10:10:00,49.1181208053691,48.3667860931384,49.1181208053691,82,43.8630684514314,3.39597315436242,11,279.38996132902,0,0,30.0445838926175,58.9328859060403,-0.000126759407787717,0,72.1402684563761,36.993288590604
2018-12-28 10:15:00,49.2429530201343,48.802686472742,49.2429530201343,82,43.984969226998,2.86577181208054,9,276.450161950223,0,0,30.046389261745,37.4765100671141,-0.000136121141849827,0,72.1000000000002,37
2018-12-28 10:20:00,49.3751677852348,49.2103136387921,49.3751677852348,82,44.1140783085661,1.98657718120805,8,289.480966955493,0,0,30.0469999999999,28.3624161073825,-0.000132384000844031,0,72.1000000000002,37
2018-12-28 10:25:00,49.4344370860927,49.226192165449,49.4344370860927,82,44.1719550810127,1.92715231788079,6,276.970287910618,0,0,30.0470132450331,24.9933774834437,-0.000118385977217792,0,72.2178807947019,37
2018-12-28 10:30:00,49.5284768211921,49.1737544100726,49.5284768211921,82,44.2637850067639,2.17218543046358,6,241.107841938082,0,0,30.0472052980132,12.1059602649007,-0.000101646029691459,0,72.3192052980132,37
2018-12-28 10:35:00,49.6000000000001,49.34980911524,49.6000000000001,82,44.3336272270454,1.96644295302013,6,256.046849606083,0,0,30.0463892617449,16.8187919463087,-0.0000755548132432241,0,72.4389261744966,37
2018-12-28 10:40:00,49.6926174496643,49.6609347901717,49.6926174496643,82,44.4240674744513,1.69127516778524,6,265.637940085706,0,0,30.0478053691274,22.1946308724832,-0.0000549623910415841,0,72.6000000000002,37
2018-12-28 10:45:00,49.7597315436242,48.7982393621348,49.7597315436242,82,44.4896035760192,3.7248322147651,9,260.038337553032,0,0,30.046610738255,24.1409395973154,-0.00003700621883239,0,72.6000000000002,37
2018-12-28 10:50:00,49.8637583892616,48.9833885375512,49.8637583892616,82,44.5911841436752,3.80536912751678,10,255.366418112958,0,0,30.0479731543624,27.0738255033557,-0.0000225265101976723,0,72.6000000000002,37
2018-12-28 10:55:00,49.8999999999999,49.4545294453105,49.8999999999999,82,44.6265734300162,2.49664429530201,10,267.302944467895,0,0,30.0509731543625,25.0939597315436,-0.0000104102800544396,0,72.6000000000002,37
2018-12-28 11:00:00,49.9100671140938,49.7131077467333,49.9100671140938,82,44.636403735155,2.03355704697987,7,264.856322048842,0,0,30.0474161073825,31.5234899328859,-0.00000184535100797908,0,72.6000000000002,37
2018-12-28 11:05:00,49.9973154362416,49.9973154362416,49.9973154362416,82,44.7215997130244,0.865771812080537,6,250.18489237568,0,0,30.052,22.4765100671141,0.00000269702048775723,0,72.6791946308724,37
2018-12-28 11:10:00,50,50,50,82,44.7242211277281,2.40268456375839,5,271.285006023519,0,0,30.0486107382549,22.3422818791946,0.0000173997263266987,0,72.7999999999999,37
2018-12-28 11:15:00,50.0026845637584,50.0026845637584,50.0026845637584,82.7919463087248,44.9792089035059,3,7,245.338762824279,0,0,30.0430671140941,29.1744966442953,0.0000248184210920546,0,72.9597315436242,37
2018-12-28 11:20:00,50.0724832214766,50.0724832214766,50.0724832214766,83,45.113762605804,2.50335570469799,7,243.930042732818,0,0,30.0390201342283,43.9664429530201,0.000025281399481478,0,73,37
2018-12-28 11:25:00,50.1000000000001,50.1000000000001,50.1000000000001,83,45.1406708498528,3.41610738255034,8,262.624861039584,0,0,30.0394093959731,42.6711409395973,0.0000159045903759178,0,73.0993288590606,37
2018-12-28 11:30:00,50.1000000000001,50.1000000000001,50.1000000000001,83,45.1406708498528,1.31333333333333,8,300.058839438173,0,0,30.04256,39.44,0.00000193956385993339,0,73.1000000000002,37
2018-12-28 11:35:00,50.1000000000001,50.1000000000001,50.1000000000001,83.1721854304636,45.1949846414825,1.88079470198676,5,301.21166204854,0,0,30.0437880794702,26.2251655629139,-0.0000114717012291226,0,73.1000000000002,37
2018-12-28 11:40:00,50.1000000000001,50.1000000000001,50.1000000000001,84,45.4561086397022,1.6953642384106,6,262.066731257343,0,0,30.0435695364238,27.2649006622517,-0.0000134381351462968,0,73.1000000000002,37
2018-12-28 11:45:00,50.1744966442952,50.1744966442952,50.1744966442952,84,45.5290616879218,1.71140939597315,6,228.157636599366,0,0,30.0442214765101,26.3288590604027,-0.000020372745196759,0,73.2597315436241,37
