Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-02 00:00:00,63.4288590604025,63.4288590604025,63.4288590604025,85,58.8356454951418,0.718120805369128,5,119,0,0,29.7099865771812,0,0.000188822229451581,0,79.2999999999999,49
2018-06-02 00:05:00,63.3556291390728,63.3556291390728,63.3556291390728,85,58.7638728285192,1.00662251655629,3,117.578912191489,0,0,29.7101920529801,0,0.000187657338583944,0,79.2999999999999,49
2018-06-02 00:10:00,63.2167785234899,63.2167785234899,63.2167785234899,85,58.6277846834778,1.6241610738255,3,123.267452321984,0,0,29.709610738255,0,0.000186072170934018,0,79.2999999999999,49
2018-06-02 00:15:00,63.0859060402686,63.0859060402686,63.0859060402686,85,58.4995152054907,1.94630872483221,4,129.968246810299,0,0,29.7089932885906,0,0.000184863490269022,0,79.2999999999999,49
2018-06-02 00:20:00,62.9416107382548,62.9416107382548,62.9416107382548,85.8657718120805,58.6410147832486,2.06711409395973,4,120.133765506094,0,0,29.7092013422818,0,0.000183119226700525,0,79.2194630872484,49
2018-06-02 00:25:00,62.8713333333332,62.8713333333332,62.8713333333332,86,58.6159125242365,1.96,4,126.639517352502,0,0,29.7090133333333,0,0.000181674258730761,0,79.2000000000001,49
2018-06-02 00:30:00,62.7845637583894,62.7845637583894,62.7845637583894,86,58.5307451834671,1.25503355704698,3,126.909094342044,0,0,29.7076040268457,0,0.000180140156148336,0,79.2000000000001,49
2018-06-02 00:35:00,62.7,62.7,62.7,86,58.4477426520098,0.286666666666667,3,126.906980230695,0,0,29.7068,0,0.000179921571549392,0,79.2000000000001,49
2018-06-02 00:40:00,62.7,62.7,62.7,86,58.4477426520098,0.63758389261745,2,126.884214520509,0,0,29.7062080536913,0,0.000179168015062538,0,79.2000000000001,49
2018-06-02 00:45:00,62.6536912751678,62.6536912751678,62.6536912751678,86.3959731543624,58.5302060711287,0.409395973154363,2,126.95082181267,0,0,29.7070067114094,0,0.000176789533938446,0,79.2000000000001,49
2018-06-02 00:50:00,62.6000000000002,62.6000000000002,62.6000000000002,87,58.6725985207549,0.570469798657718,2,126.894121435657,0,0,29.7065906040268,0,0.000172745001472298,0,79.1194630872483,49
2018-06-02 00:55:00,62.6000000000002,62.6000000000002,62.6000000000002,87,58.6725985207549,0.666666666666667,3,126.860004401142,0,0,29.7077933333334,0,0.000170194328797249,0,79,49
2018-06-02 01:00:00,62.6000000000002,62.6000000000002,62.6000000000002,87,58.6725985207549,1.46,3,133.972989090613,0,0,29.7085933333333,0,0.000170094768797944,0,79,49
2018-06-02 01:05:00,62.6563758389262,62.6563758389262,62.6563758389262,87,58.7280125050779,1.04697986577181,3,135,0,0,29.7080067114094,0,0.000170436523009084,0,79,49
2018-06-02 01:10:00,62.7,62.7,62.7,87,58.7708923738991,0.23489932885906,3,135,0,0,29.7077919463087,0,0.000169791335796962,0,79,49
2018-06-02 01:15:00,62.7,62.7,62.7,87,58.7708923738991,0.114093959731544,1,135,0,0,29.7078053691275,0,0.000166913520742616,0,79,49
2018-06-02 01:20:00,62.7,62.7,62.7,87,58.7708923738991,0.865771812080537,3,132.070458358586,0,0,29.7077986577181,0,0.000164887942296421,0,79,49
2018-06-02 01:25:00,62.6194630872485,62.6194630872485,62.6194630872485,87,58.6917295391521,0.48993288590604,3,128,0,0,29.7074026845637,0,0.000163801811341258,0,79,49
2018-06-02 01:30:00,62.5429530201342,62.5429530201342,62.5429530201342,86.6577181208054,58.5060119446869,0.791946308724832,3,53.0357973469437,0,0,29.7074026845637,0,0.000163021327560412,0,79,49
2018-06-02 01:35:00,62.4449664429528,62.4449664429528,62.4449664429528,86,58.1974157107902,1.75838926174497,3,355,0,0,29.7075973154362,0,0.000163477727273238,0,78.959731543624,49
2018-06-02 01:40:00,62.3342281879195,62.3342281879195,62.3342281879195,86.9731543624161,58.4026954250824,0.375838926174497,3,355,0,0,29.7076040268457,0,0.000164487089168804,0,78.7999999999999,49
2018-06-02 01:45:00,62.2778523489934,62.2778523489934,62.2778523489934,87,58.3559446523378,0.0268456375838926,2,355,0,0,29.7077919463087,0,0.000164395407298768,0,78.7999999999999,49
2018-06-02 01:50:00,62.2,62.2,62.2,87,58.279419434831,0,1,0,0,0,29.7068187919463,0,0.00016385436479872,0,78.7999999999999,49
2018-06-02 01:55:00,62.1308724832216,62.1308724832216,62.1308724832216,87,58.2114700653526,0.36241610738255,1,355,0,0,29.7037986577181,0,0.000163181783275223,0,78.7999999999999,49
2018-06-02 02:00:00,62.081879194631,62.081879194631,62.081879194631,87.5369127516779,58.3346042119465,0.342281879194631,2,355,0,0,29.7034026845638,0,0.000162093719885133,0,78.7999999999999,49
2018-06-02 02:05:00,62,62,62,87.32,58.1848887241648,0.486666666666667,2,355,0,0,29.7053866666667,0,0.000160918451548181,0,78.7999999999999,49
2018-06-02 02:10:00,61.9459999999998,61.9459999999998,61.9459999999998,87.9933333333333,58.3464874791954,0.433333333333333,2,355,0,0,29.7058133333334,0,0.000161113754229002,0,78.7999999999999,49
2018-06-02 02:15:00,61.8486666666667,61.8486666666667,61.8486666666667,88,58.2528039151561,1.66,4,355,0,0,29.7041933333334,0,0.00016096888895927,0,78.7999999999999,49
2018-06-02 02:20:00,61.7691275167786,61.7691275167786,61.7691275167786,88,58.1745095104186,0.503355704697987,4,355,0,0,29.7048053691275,0,0.000161571748267247,0,78.6791946308727,49
2018-06-02 02:25:00,61.7020134228188,61.7020134228188,61.7020134228188,88.2348993288591,58.1825251110774,1.78523489932886,4,355,0,0,29.7050067114094,0,0.000161501327486707,0,78.6000000000002,49
2018-06-02 02:30:00,61.7,61.7,61.7,89,58.4218308171658,1.49664429530201,4,355,0,0,29.7047986577181,0,0.000162023588439381,0,78.6000000000002,49
2018-06-02 02:35:00,61.7,61.7,61.7,89,58.4218308171658,0.228187919463087,3,355,0,0,29.7039932885906,0,0.000159953379405347,0,78.6000000000002,49
2018-06-02 02:40:00,61.7,61.7,61.7,89,58.4218308171658,1.8255033557047,4,331.399972729274,0,0,29.7052013422819,0,0.000159790477133497,0,78.6000000000002,49
2018-06-02 02:45:00,61.7610738255033,61.7610738255033,61.7610738255033,89,58.4820325616347,1.48322147651007,4,290.170170491894,0,0,29.7051946308725,0,0.000160994088017952,0,78.6000000000002,49
2018-06-02 02:50:00,61.8,61.8,61.8,89.1133333333333,58.5558093883473,1.52,3,295.266158045764,0,0,29.7055933333333,0,0.000161952196925924,0,78.6000000000002,49
2018-06-02 02:55:00,61.8107382550335,61.8107382550335,61.8107382550335,90,58.8434125088114,1.30872483221477,3,313.419029764377,0,0,29.707,0,0.000162105457913934,0,78.4389261744964,49
2018-06-02 03:00:00,61.8999999999998,61.8999999999998,61.8999999999998,90,58.9315204441243,1.81208053691275,4,307.373596266332,0,0,29.7060067114094,0,0.00016141618664261,0,78.3999999999998,49
2018-06-02 03:05:00,61.9060402684562,61.9060402684562,61.9060402684562,90,58.9374826183432,1.30201342281879,4,318,0,0,29.7057986577181,0,0.000161098158011531,0,78.3999999999998,49
2018-06-02 03:10:00,61.9704697986577,61.9704697986577,61.9704697986577,90,59.0010791433443,1.5503355704698,4,309.580735182058,0,0,29.7055906040269,0,0.000161486041100526,0,78.3999999999998,49
2018-06-02 03:15:00,62.0033333333334,62.0033333333334,62.0033333333334,90,59.0335177781983,2.14666666666667,5,281.777704635977,0,0,29.7040133333333,0,0.000161477086002782,0,78.3999999999998,49
2018-06-02 03:20:00,62.0912751677854,62.0912751677854,62.0912751677854,90,59.1203223724591,1.90604026845638,5,246.732931653178,0,0,29.7032080536913,0,0.000161904548578563,0,78.3999999999998,49
2018-06-02 03:25:00,62.1476510067115,62.1476510067115,62.1476510067115,90.2818791946309,59.2633268239712,1.61073825503356,4,249.616533007714,0,0,29.7035906040268,0,0.000160750886597681,0,78.3999999999998,49.7986577181208
2018-06-02 03:30:00,62.2,62.2,62.2,91,59.5375594632041,1.85906040268456,4,260.105305160448,0,0,29.7036107382551,0,0.000160371350077286,0,78.3597315436242,50
2018-06-02 03:35:00,62.208053691275,62.208053691275,62.208053691275,91,59.5455197934736,1.57718120805369,5,292.981348632528,0,0,29.7035838926174,0,0.000159786288652242,0,78.2000000000001,50
2018-06-02 03:40:00,62.258389261745,62.258389261745,62.258389261745,91,59.5952718576572,2.00671140939597,5,296.754144827899,0,0,29.7037986577181,0,0.000159744020508012,0,78.2000000000001,50
2018-06-02 03:45:00,62.2664429530202,62.2664429530202,62.2664429530202,91,59.6032321879266,1.55704697986577,4,295.80943121942,0,0,29.7041946308725,0,0.000159778731801289,0,78.2000000000001,50
2018-06-02 03:50:00,62.2348993288591,62.2348993288591,62.2348993288591,91,59.5720542277048,2.1006711409396,5,311.255518723706,0,0,29.7052013422819,0,0.000158208130525096,0,78.2000000000001,50
2018-06-02 03:55:00,62.2400000000001,62.2400000000001,62.2400000000001,91,59.5770957702087,2.04,5,322.070222981348,0,0,29.7058,0,0.000158483149467437,0,78.2000000000001,50
2018-06-02 04:00:00,62.2677852348993,62.2677852348993,62.2677852348993,91,59.6045589096382,2,5,309.917030046693,0,0,29.7057852348994,0,0.000158549816462924,0,78.2000000000001,50.4026845637584
2018-06-02 04:05:00,62.293288590604,62.293288590604,62.293288590604,91,59.6297666221579,1.98657718120805,6,328.465986743063,0,0,29.7044161073826,0.0335570469798658,0.000158783013482008,0,78.2000000000001,50.2013422818792
2018-06-02 04:10:00,62.2,62.2,62.2,91,59.537559463204,4,8,292.5,0,0,29.704,6,0,0,78,51
2018-06-02 04:15:00,62.1999999999999,62.1999999999999,62.1999999999999,91,59.5375594632041,3.11688311688312,6,304.898102765907,0,0,29.7026103896104,8.16883116883117,0.000161010938656358,0,77.9610389610389,51
2018-06-02 04:20:00,62.1657718120806,62.1657718120806,62.1657718120806,91,59.5037279737002,3.26845637583893,7,316.896105624004,0,0,29.7016040268456,10.5838926174497,0.000162794575075775,0,77.8597315436242,51.4026845637584
2018-06-02 04:25:00,62.1000000000002,62.1000000000002,62.1000000000002,91,59.4387184448495,3.03355704697987,7,294.108361864205,0,0,29.7027919463088,11.4228187919463,0.000164193361289082,0,77.6194630872483,51.7986577181208
2018-06-02 04:30:00,62.1000000000002,62.1000000000002,62.1000000000002,91,59.4387184448495,2.18543046357616,7,271.881978688741,0,0,29.704178807947,12.7814569536424,0.000167113127107747,0,77.5,51
2018-06-02 04:35:00,62.0496688741722,62.0496688741722,62.0496688741722,91,59.3889705212794,3.50331125827815,8,295.922908765127,0,0,29.7045960264901,15.0728476821192,0.000170301384553614,0,77.6589403973511,51.4039735099338
2018-06-02 04:40:00,61.9867549668874,61.9867549668874,61.9867549668874,91,59.3267855835923,2.70860927152318,9,300.458507156998,0,0,29.7069668874172,17.5430463576159,0.000174047441077024,0,77.7000000000001,51
2018-06-02 04:45:00,61.9140939597314,61.9140939597314,61.9140939597314,91,59.2549663396405,1.84563758389262,9,312.535256161522,0,0,29.7072080536912,18.1208053691275,0.000178268405333969,0,77.7000000000001,51.4026845637584
2018-06-02 04:50:00,61.8986577181206,61.8986577181206,61.8986577181206,91,59.2397089204278,3,8,313.533111974392,0,0,29.707812080537,25.8187919463087,0.000182510683958976,0,77.7000000000001,51.5973154362416
2018-06-02 04:55:00,61.8140939597316,61.8140939597316,61.8140939597316,91,59.1561246041056,2.71812080536913,8,326.946610112845,0,0,29.7079932885906,28.2281879194631,0.000188638666583065,0,77.5389261744966,51.7986577181208
2018-06-02 05:00:00,61.8,61.8,61.8,91,59.1421938847186,2.14093959731544,5,344.335773063463,0,0,29.7086040268456,30.510067114094,0.000195188787652147,0,77.5,51.3959731543624
2018-06-02 05:05:00,61.7966442953021,61.7966442953021,61.7966442953021,91,59.1388770383516,2.24161073825503,7,299.797204617446,0,0,29.7084026845637,32.9127516778523,0.000202225602685041,0,77.540268456376,51.3959731543624
2018-06-02 05:10:00,61.7261744966443,61.7261744966443,61.7261744966443,91,59.069223264645,2.70469798657718,7,294.587320129615,0,0,29.7072080536913,35.1610738255034,0.000208832119498555,0,77.7000000000001,51.4026845637584
2018-06-02 05:15:00,61.6798657718121,61.6798657718121,61.6798657718121,91,59.0234507342745,3.28187919463087,6,295.207952252573,0,0,29.7073959731544,35.9664429530201,0.000215204499447666,0,77.5791946308725,52
2018-06-02 05:20:00,61.6060402684566,61.6060402684566,61.6060402684566,91,58.9504799290117,3.42281879194631,7,315.761984312648,0,0,29.7090067114094,37,0.000221099998433186,0,77.5,52
2018-06-02 05:25:00,61.6000000000002,61.6000000000002,61.6000000000002,91,58.9445095903993,3.09333333333333,7,303.048266038644,0,0,29.7101933333334,39.66,0.000226973018229789,0,77.2999999999999,52
2018-06-02 05:30:00,61.6000000000002,61.6000000000002,61.6000000000002,91,58.9445095903993,3.24,7,288.447814114564,0,0,29.7104,43.1733333333333,0.000232967178421351,0,77.2999999999999,52
2018-06-02 05:35:00,61.6000000000002,61.6000000000002,61.6000000000002,91,58.9445095903993,3.3,7,294.299268641122,0,0,29.7096,51.8933333333333,0.000239593201904505,0,77.2000000000001,52
2018-06-02 05:40:00,61.6000000000002,61.6000000000002,61.6000000000002,91,58.9445095903993,2.29333333333333,7,281.102635821693,0,0,29.711,49.5866666666667,0.000247326729452905,0,77.2000000000001,52
2018-06-02 05:45:00,61.6422818791947,61.6422818791947,61.6422818791947,91,58.9863019606862,2.97986577181208,6,284.416587389776,0,0,29.7119865771812,47.7986577181208,0.000254479163977664,0,77.2000000000001,52
2018-06-02 05:50:00,61.7,61.7,61.7,91,59.0433518629826,3.03355704697987,8,280.252362907925,0,0,29.7129932885907,48.6308724832215,0.000259485589666934,0,77.2402684563756,52
2018-06-02 05:55:00,61.7,61.7,61.7,91,59.0433518629826,1.84,8,292.007552475784,0,0,29.7141866666667,50.72,0.000264063329776315,0,77.2999999999999,52
2018-06-02 06:00:00,61.7348993288589,61.7348993288589,61.7348993288589,91,59.0778470651991,3,8,297.557177497375,0,0,29.7154026845638,47.738255033557,0.000268950226062462,0,77.2999999999999,52
2018-06-02 06:05:00,61.8,61.8,61.8,91,59.1421938847186,2.70469798657718,8,310.250784584208,0,0,29.7167919463087,51.1610738255034,0.000271846181616433,0,77.2999999999999,52
2018-06-02 06:10:00,61.8,61.8,61.8,91,59.1421938847186,1.56,7,267.313839260048,0,0,29.7169933333333,59.56,0.000275697298546696,0,77.2999999999999,52
2018-06-02 06:15:00,61.8926174496643,61.8926174496643,61.8926174496643,90.3758389261745,59.0405512653545,2.26845637583893,5,307.796667203171,0,0,29.7168120805369,82.1073825503356,0.000282335295227046,0.432885906040268,77.2999999999999,52
2018-06-02 06:20:00,61.948322147651,61.948322147651,61.948322147651,90,58.9792178378751,2.54362416107383,6,291.034647478094,0,0,29.7169865771812,105.214765100671,0.000295403856636945,0.5,77.3402684563759,51.3959731543624
2018-06-02 06:25:00,62.0220000000001,62.0220000000001,62.0220000000001,90,59.0519430525436,3.47333333333333,6,296.953553458219,0,0,29.7193799999999,92.04,0.000312366148501539,0.534,77.5,51
2018-06-02 06:30:00,62.1000000000002,62.1000000000002,62.1000000000002,90,59.1289343774862,1.97986577181208,6,310.632799273869,0,0,29.7197986577181,64.6979865771812,0.000323982971430173,0.0201342281879195,77.5,51
2018-06-02 06:35:00,62.1613333333333,62.1613333333333,62.1613333333333,89.48,59.0267434816415,2.32666666666667,6,331.580705757206,0,0,29.72,74.66,0.000328436488826647,0.474666666666666,77.5,51
2018-06-02 06:40:00,62.214765100671,62.214765100671,62.214765100671,89,58.9292422058069,2.04697986577181,6,311.151364777126,0,0,29.7199932885905,84.8791946308725,0.000335774351840252,0.559060402684564,77.5,51
2018-06-02 06:45:00,62.3,62.3,62.3,89,59.0132587094793,2.77483443708609,9,307.573366929106,0,0,29.7215894039735,82.6225165562914,0.000346884142937813,0.533112582781457,77.5,51
2018-06-02 06:50:00,62.3201342281879,62.3201342281879,62.3201342281879,89,59.0331050655194,2.93288590604027,9,314.561389040726,0,0,29.7219932885906,85.4026845637584,0.000355615712819316,0.535570469798657,77.5,51
2018-06-02 06:55:00,62.3758389261744,62.3758389261744,62.3758389261744,89,59.0880133172304,3.46979865771812,8,286.441080997463,0,0,29.7226040268457,85.261744966443,0.000362989222564864,0.616107382550334,77.5,51
2018-06-02 07:00:00,62.3516778523489,62.3516778523489,62.3516778523489,89,59.0641976899822,2.42953020134228,8,292.285269509614,0,0,29.7216040268456,95.7382550335571,0.000371837740905716,0.599999999999999,77.5,51
2018-06-02 07:05:00,62.3966442953019,62.3966442953019,62.3966442953019,89,59.1085212184718,2.10738255033557,6,298.910643731446,0,0,29.7213959731544,100.080536912752,0.000382896714029828,0.651677852348993,77.5,51.1879194630872
2018-06-02 07:10:00,62.4067114093958,62.4067114093958,62.4067114093958,89.006711409396,59.1205474631408,2.57718120805369,6,325.768865343415,0,0,29.7216040268457,98,0.000393560865382304,0.599999999999999,77.5,51
2018-06-02 07:15:00,62.4765100671141,62.4765100671141,62.4765100671141,89.8322147651007,59.4480058236879,2.36912751677852,6,321.928800146804,0,0,29.7207919463087,96.7181208053691,0.000397952304181461,0.617449664429531,77.5,51
2018-06-02 07:20:00,62.5530201342284,62.5530201342284,62.5530201342284,89.5302013422819,59.4288172770218,1.97986577181208,5,300.425377157564,0,0,29.7203959731543,91.496644295302,0.000396568581059339,0.599999999999999,77.6208053691277,51
2018-06-02 07:25:00,62.6060402684565,62.6060402684565,62.6060402684565,89,59.3149223393218,2.12080536912752,6,317.715857059591,0,0,29.7206040268456,85.8657718120805,0.000398759255796162,0.616778523489933,77.7000000000001,51
2018-06-02 07:30:00,62.689932885906,62.689932885906,62.689932885906,89,59.3976147126185,2.84563758389262,6,314.845877075776,0,0,29.7207919463087,88.0536912751678,0.000404406431562267,0.599999999999999,77.7000000000001,51
2018-06-02 07:35:00,62.7067114093959,62.7067114093959,62.7067114093959,89,59.4141531665615,1.61073825503356,5,314.914787455355,0,0,29.7203959731543,84.3087248322148,0.000407424200178867,0.659060402684564,77.7000000000001,51
2018-06-02 07:40:00,62.8268456375839,62.8268456375839,62.8268456375839,89,59.5325681831483,1.85906040268456,4,283.106235614889,0,0,29.721389261745,83.8255033557047,0.000408164993526311,0.610738255033556,77.8999999999998,51
2018-06-02 07:45:00,62.9166666666665,62.9166666666665,62.9166666666665,89,59.6211035531596,2.02,5,277.343441863526,0,0,29.7216,84,0.000410091010902492,0.640666666666667,77.8999999999998,51
2018-06-02 07:50:00,63.004,63.004,63.004,89,59.7071865952586,1.56666666666667,5,258.488903538186,0,0,29.7204199999999,91.0866666666667,0.000411326100449723,0.661333333333331,77.9399999999999,51
2018-06-02 07:55:00,63.0933333333335,63.0933333333335,63.0933333333335,89,59.7952407416191,1.29333333333333,3,272.488584450839,0,0,29.7193933333333,109.493333333333,0.000415609254980352,0.757333333333335,78,51
2018-06-02 08:00:00,63.1744966442953,63.1744966442953,63.1744966442953,89,59.8752416243124,1,4,279.388920486649,0,0,29.7192080536913,125.657718120805,0.000421074859761889,0.81744966442953,78.1208053691277,50.5973154362416
2018-06-02 08:05:00,63.2577181208053,63.2577181208053,63.2577181208053,89.0738255033557,59.9804852275381,1.32214765100671,4,285,0,0,29.7188053691275,130.308724832215,0.000429471188852024,0.845637583892617,78.3208053691273,50
2018-06-02 08:10:00,63.3619999999998,63.3619999999998,63.3619999999998,90,60.3745904649973,1.56,3,297.268310163032,0.00787401575,0,29.7187933333333,134.833333333333,0.000440171373549532,0.822666666666665,78.4800000000001,50
2018-06-02 08:15:00,63.3999999999998,63.3999999999998,63.3999999999998,90,60.4120976777042,1.24832214765101,3,303.84295218791,0,0,29.7187986577181,139.738255033557,0.000451707037803309,0.894630872483224,78.6000000000002,50
2018-06-02 08:20:00,63.4805369127517,63.4805369127517,63.4805369127517,90,60.4915899555733,1.87919463087248,4,323.688208852478,0,0,29.7187919463087,151.201342281879,0.000465861500618339,1.07852348993289,78.7610738255032,50
2018-06-02 08:25:00,63.5,63.5,63.5,90,60.5108005893916,1.51677852348993,4,301.232683630343,0,0,29.7187986577181,161.644295302013,0.000484013207080833,1.06845637583892,78.8402684563759,50
2018-06-02 08:30:00,63.503355704698,63.503355704698,63.503355704698,90,60.5141127582521,1.69798657718121,4,320.369154462504,0,0,29.7190067114094,172.208053691275,0.000506222033892644,1.12214765100671,79,50
2018-06-02 08:35:00,63.5899328859062,63.5899328859062,63.5899328859062,90,60.599566714852,1.43624161073826,4,313.586959435711,0,0,29.719,181.395973154362,0.000529829532521874,1.15167785234899,79,50
2018-06-02 08:40:00,63.668,63.668,63.668,90,60.6766208210636,2.12,4,288.975621099236,0,0,29.7207866666666,188.64,0.000557504040947798,1.16466666666666,79.2000000000001,50
2018-06-02 08:45:00,63.7899328859061,63.7899328859061,63.7899328859061,90,60.7969711963075,1.64429530201342,4,277.67494683667,0,0,29.721,178.637583892617,0.000585878794305612,1.17718120805369,79.2402684563756,50
2018-06-02 08:50:00,63.8826666666665,63.8826666666665,63.8826666666665,90,60.888501128891,2,4,300.156951946559,0,0,29.7225933333334,143.406666666667,0.000610012604205309,1.044,79.2999999999999,50
2018-06-02 08:55:00,63.8999999999998,63.8999999999998,63.8999999999998,90,60.9056094396972,1.81333333333333,4,273.970635813183,0,0,29.7237866666667,122.013333333333,0.000617869933344044,0.991333333333336,79.2999999999999,50
2018-06-02 09:00:00,63.8999999999998,63.8999999999998,63.8999999999998,90,60.9056094396972,2.58278145695364,5,316.219245585925,0,0,29.72440397351,150.774834437086,0.00061498160417719,1.03774834437086,79.2602649006625,50
2018-06-02 09:05:00,63.8174496644296,63.8174496644296,63.8174496644296,90,60.8241307782688,1.51006711409396,5,303.815814544593,0.00787401575,0,29.7230067114094,176.221476510067,0.000616170333712392,1.20604026845637,79.2000000000001,50
2018-06-02 09:10:00,63.814,63.814,63.814,90,60.8207258976206,2.16,4,280.46342855665,0,0,29.7241866666667,183.466666666667,0.000627397505970462,1.266,79.2000000000001,50
2018-06-02 09:15:00,63.8,63.8,63.8,90,60.8069076465848,2.04697986577181,4,286.717312548425,0,0,29.7243959731544,171.140939597315,0.000636564774536961,1.21744966442953,79.2000000000001,50
2018-06-02 09:20:00,63.8,63.8,63.8,90,60.8069076465848,1.71140939597315,4,288.129836442533,0,0,29.725187919463,151.536912751678,0.000641375674563175,1.17114093959731,79.2194630872484,50.5973154362416
2018-06-02 09:25:00,63.8,63.8,63.8,90,60.8069076465848,1.85906040268456,5,306.333001995852,0,0,29.7259932885906,135.429530201342,0.000638163196223846,1.16040268456376,79.2000000000001,50.6040268456376
2018-06-02 09:30:00,63.7369127516779,63.7369127516779,63.7369127516779,90,60.7446392248474,2.60402684563758,6,327.446484025908,0,0,29.7277986577182,138.221476510067,0.000628513088829022,1.14228187919463,79.2000000000001,51
2018-06-02 09:35:00,63.598657718121,63.598657718121,63.598657718121,90,60.6081783388747,2.49664429530201,6,289.250389220949,0,0,29.7278053691275,148.979865771812,0.000614319920903382,1.15167785234899,79.2000000000001,51
2018-06-02 09:40:00,63.5409395973154,63.5409395973154,63.5409395973154,90.6308724832215,60.7478434883167,2.10738255033557,4,301.882571947782,0.00787401575,0,29.7273959731543,144.389261744966,0.000602684450248725,1.13422818791946,79.2000000000001,50.7986577181208
2018-06-02 09:45:00,63.4617449664428,63.4617449664428,63.4617449664428,91,60.784659458169,2.80536912751678,6,279.453530319614,0,0,29.7281879194631,145.248322147651,0.00059140835785314,1.18657718120805,79.2000000000001,51
2018-06-02 09:50:00,63.3999999999998,63.3999999999998,63.3999999999998,91,60.7236321179854,2.53020134228188,6,282.086788616415,0,0,29.7283959731544,157.006711409396,0.000588801697897627,1.21543624161074,79.2000000000001,51
2018-06-02 09:55:00,63.3973333333331,63.3973333333331,63.3973333333331,91,60.720996437764,2.56666666666667,5,313.98195678446,0,0,29.7284066666667,150.86,0.000595517777353644,1.17666666666667,79.2000000000001,51
2018-06-02 10:00:00,63.3093959731544,63.3093959731544,63.3093959731544,91,60.6340809024091,2.69127516778523,6,298.797970539709,0,0,29.7289999999999,134.087248322148,0.000595172862117479,1.18724832214765,79,51
2018-06-02 10:05:00,63.1854304635761,63.1854304635761,63.1854304635761,91,60.5115555195645,2.84105960264901,6,315.139898282482,0,0,29.7290132450331,118.562913907285,0.000580936338929166,1.06887417218543,78.8807947019866,51
2018-06-02 10:10:00,63.1000000000002,63.1000000000002,63.1000000000002,91.3,60.519561625982,2.12666666666667,6,277.779488132277,0.00787401575,0,29.7292,116.173333333333,0.000562264961864381,1,78.6400000000002,51
2018-06-02 10:15:00,63.1000000000002,63.1000000000002,63.1000000000002,92,60.7352649585884,2.99328859060403,8,309.915090083095,0,0,29.7301946308725,127.805369127517,0.000547405828786193,1.10469798657718,78.6000000000002,51
2018-06-02 10:20:00,63.052,63.052,63.052,92,60.6877582592126,2.46,8,293.123320483357,0,0,29.7317866666667,122.846666666667,0.000537219531529708,1.11866666666667,78.6000000000002,51.6
2018-06-02 10:25:00,62.9644295302012,62.9644295302012,62.9644295302012,92,60.6010876805244,2.87248322147651,6,290.894400601322,0.00787401575,0.0160651059597316,29.7324026845638,114.973154362416,0.000532225425277759,1.04161073825503,78.6000000000002,51.8053691275168
2018-06-02 10:30:00,62.8825503355703,62.8825503355703,62.8825503355703,92,60.5200497455388,3.25503355704698,6,327.232697130337,0,0.031496063,29.7327986577181,140.671140939597,0.000524908554633296,1.16107382550335,78.5194630872482,52
2018-06-02 10:35:00,62.8046666666667,62.8046666666667,62.8046666666667,92,60.442966148461,2.46666666666667,6,291.75899605445,0,0.031496063,29.7327933333334,168.973333333333,0.00051934548566149,1.36733333333334,78.3999999999998,52
2018-06-02 10:40:00,62.8,62.8,62.8,92,60.4383474208369,2.75838926174497,6,318.773322533043,0,0.0274797865100671,29.735187919463,148.758389261745,0.000523141951963409,1.25973154362416,78.3999999999998,52
2018-06-02 10:45:00,62.7570469798659,62.7570469798659,62.7570469798659,92,60.3958355466805,2.6510067114094,8,312.805732626878,0.00787401575000001,0,29.7348053691275,155.677852348993,0.000523820618933857,1.25436241610739,78.3999999999998,52
2018-06-02 10:50:00,62.7,62.7,62.7,92,60.3393744638167,2.14765100671141,8,313.584933581367,0,0,29.7353959731544,191.489932885906,0.00052302364793819,1.57449664429531,78.3999999999998,52
2018-06-02 10:55:00,62.71,62.71,62.71,92,60.3492717595187,2.89333333333333,6,301.988697674982,0,0,29.7350066666666,222.753333333333,0.000533285914293459,1.67533333333333,78.5200000000002,52
2018-06-02 11:00:00,62.7,62.7,62.7,92.0533333333333,60.3556249568233,2.88666666666667,6,298.783019923892,0,0,29.735,244.793333333333,0.000553834933954619,1.94333333333334,78.64,52
2018-06-02 11:05:00,62.7,62.7,62.7,92.2933333333333,60.4287521753525,3.1,6,296.215055845527,0,0,29.7338066666666,258.853333333333,0.000583352833139809,1.92666666666667,78.8800000000001,51.8
2018-06-02 11:10:00,62.7573333333333,62.7573333333333,62.7573333333333,92.5133333333333,60.5525934425706,2.42666666666667,5,311.481948322241,0,0,29.734,249.466666666667,0.000613408178527554,1.88,79.1200000000002,51
2018-06-02 11:15:00,62.8686666666665,62.8686666666665,62.8686666666665,92.8533333333333,60.7665008943468,3.58666666666667,9,304.410591823528,0.00787401575,0,29.7340066666667,270.773333333333,0.000644011481290855,1.91866666666667,79.2799999999999,51
2018-06-02 11:20:00,62.8933774834436,62.8933774834436,62.8933774834436,92,60.5307656698898,3.41059602649007,9,304.433610191817,0,0,29.7329933774835,311.132450331126,0.000674912034395263,2.21589403973509,79.2999999999999,51
2018-06-02 11:25:00,62.8999999999998,62.8999999999998,62.8999999999998,92,60.5373201556383,3.06040268456376,8,297.954825953538,0,0,29.7330067114094,295.362416107383,0.000719695965072087,2.18389261744967,79.2999999999999,51
