Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-04-19 00:00:00,5.8,5.8,5.8,72.0,1.1,0.4,2.2,90,0.0,0.0,1021.4,24.4,28.0,0,0
2015-04-19 00:05:00,5.8,5.8,5.8,72.0,1.1,0.4,2.2,90,0.0,0.0,1021.4,24.4,28.0,0,0
2015-04-19 00:10:00,5.8,5.8,5.8,72.0,1.2,0.4,3.1,67.5,0.0,0.0,1021.4,24.4,28.0,0,0
2015-04-19 00:15:00,5.8,5.8,5.8,72.0,1.2,0.4,3.1,22.5,0.0,0.0,1021.3,24.4,28.0,0,0
2015-04-19 00:20:00,5.8,5.8,5.8,72.0,1.2,0.9,2.7,45,0.0,0.0,1021.3,24.4,28.0,0,0
2015-04-19 00:25:00,5.8,5.8,5.8,72.0,1.2,0.4,2.2,67.5,0.0,0.0,1021.3,24.4,28.0,0,0
2015-04-19 00:30:00,5.8,5.8,5.8,72.0,1.1,1.3,4.0,45,0.0,0.0,1021.3,24.4,28.0,0,0
2015-04-19 00:35:00,5.7,5.7,5.7,72.0,1.1,1.3,3.1,90,0.0,0.0,1021.0,24.5,28.0,0,0
2015-04-19 00:40:00,5.7,5.7,5.7,72.0,1.0,0.9,3.1,45,0.0,0.0,1021.1,24.5,28.0,0,0
2015-04-19 00:45:00,5.7,5.7,5.7,72.0,1.0,0.9,3.1,45,0.0,0.0,1020.9,24.5,28.0,0,0
2015-04-19 00:50:00,5.6,5.6,5.6,72.0,1.0,0.4,2.2,67.5,0.0,0.0,1020.8,24.5,28.0,0,0
2015-04-19 00:55:00,5.6,5.6,5.6,73.0,1.2,1.3,3.1,45,0.0,0.0,1020.7,24.5,28.0,0,0
2015-04-19 01:00:00,5.6,5.6,5.6,73.0,1.1,0.4,2.2,67.5,0.0,0.0,1020.7,24.5,28.0,0,0
2015-04-19 01:05:00,5.6,5.6,5.6,73.0,1.1,0.4,3.1,45,0.0,0.0,1020.6,24.5,28.0,0,0
2015-04-19 01:10:00,5.5,5.5,5.5,73.0,1.0,0.4,2.7,22.5,0.0,0.0,1020.5,24.4,28.0,0,0
2015-04-19 01:15:00,5.4,5.4,5.4,74.0,1.1,0.9,2.7,45,0.0,0.0,1020.5,24.4,28.0,0,0
2015-04-19 01:20:00,5.3,5.3,5.3,74.0,1.1,0.9,2.2,45,0.0,0.0,1020.3,24.4,28.0,0,0
2015-04-19 01:25:00,5.2,5.2,5.2,74.0,1.0,0.0,1.8,0,0.0,0.0,1020.2,24.4,28.0,0,0
2015-04-19 01:30:00,5.1,5.1,5.1,74.0,0.8,0.0,0.4,0,0.0,0.0,1020.1,24.4,28.0,0,0
2015-04-19 01:35:00,4.9,4.9,4.9,75.0,0.9,0.0,0.9,0,0.0,0.0,1020.0,24.4,28.0,0,0
2015-04-19 01:40:00,4.9,4.9,4.9,76.0,1.1,0.0,1.8,0,0.0,0.0,1020.0,24.5,28.0,0,0
2015-04-19 01:45:00,4.8,4.8,4.8,76.0,1.0,0.0,1.8,0,0.0,0.0,1020.0,24.5,28.0,0,0
2015-04-19 01:50:00,4.8,4.8,4.8,76.0,0.9,0.0,0.9,0,0.0,0.0,1020.0,24.5,28.0,0,0
2015-04-19 01:55:00,4.8,4.8,4.8,76.0,0.9,0.4,2.2,45,0.0,0.0,1020.1,24.5,28.0,0,0
2015-04-19 02:00:00,4.9,4.9,4.9,76.0,1.0,0.4,2.2,45,0.0,0.0,1020.0,24.5,28.0,0,0
2015-04-19 02:05:00,4.9,4.9,4.9,76.0,1.1,0.4,1.8,45,0.0,0.0,1020.0,24.4,28.0,0,0
2015-04-19 02:10:00,5.1,5.1,5.1,76.0,1.2,0.9,2.7,45,0.0,0.0,1020.0,24.4,28.0,0,0
2015-04-19 02:15:00,5.1,5.1,5.1,76.0,1.2,1.3,3.6,22.5,0.0,0.0,1020.0,24.4,28.0,0,0
2015-04-19 02:20:00,5.1,5.1,5.1,76.0,1.2,0.9,4.0,22.5,0.0,0.0,1019.9,24.4,28.0,0,0
2015-04-19 02:25:00,5.1,3.7,5.1,76.0,1.2,1.8,3.6,0,0.0,0.0,1019.9,24.4,28.0,0,0
2015-04-19 02:30:00,5.1,5.1,5.1,76.0,1.2,0.9,3.1,337.5,0.0,0.0,1019.8,24.4,28.0,0,0
2015-04-19 02:35:00,5.1,5.1,5.1,76.0,1.2,0.9,2.7,22.5,0.0,0.0,1019.8,24.4,28.0,0,0
2015-04-19 02:40:00,5.1,5.1,5.1,75.0,1.0,1.3,3.1,22.5,0.0,0.0,1019.8,24.4,28.0,0,0
2015-04-19 02:45:00,5.1,5.1,5.1,75.0,1.0,0.4,2.7,0,0.0,0.0,1019.7,24.4,28.0,0,0
2015-04-19 02:50:00,5.1,5.1,5.1,75.0,1.0,0.9,2.2,22.5,0.0,0.0,1019.7,24.3,28.0,0,0
2015-04-19 02:55:00,5.2,5.2,5.2,74.0,0.9,0.9,2.7,22.5,0.0,0.0,1019.6,24.3,28.0,0,0
2015-04-19 03:00:00,5.2,5.2,5.2,74.0,1.0,0.9,2.7,45,0.0,0.0,1019.5,24.3,28.0,0,0
2015-04-19 03:05:00,5.3,5.3,5.3,73.0,0.9,0.4,2.7,22.5,0.0,0.0,1019.5,24.3,28.0,0,0
2015-04-19 03:10:00,5.4,5.4,5.4,73.0,0.9,0.4,2.2,22.5,0.0,0.0,1019.3,24.3,28.0,0,0
2015-04-19 03:15:00,5.4,5.4,5.4,73.0,1.0,0.4,3.1,22.5,0.0,0.0,1019.2,24.3,28.0,0,0
2015-04-19 03:20:00,5.4,5.4,5.4,73.0,1.0,0.4,2.2,22.5,0.0,0.0,1019.2,24.3,28.0,0,0
2015-04-19 03:25:00,5.4,5.4,5.4,73.0,1.0,0.9,2.7,22.5,0.0,0.0,1019.2,24.3,28.0,0,0
2015-04-19 03:30:00,5.5,5.5,5.5,76.0,1.6,0.0,1.8,0,0.0,0.0,1019.2,24.3,28.0,0,0
2015-04-19 03:35:00,5.4,5.4,5.4,72.0,0.8,0.4,2.2,22.5,0.0,0.0,1019.1,24.3,28.0,0,0
2015-04-19 03:40:00,5.3,5.3,5.3,72.0,0.7,0.4,2.2,22.5,0.0,0.0,1019.1,24.3,28.0,0,0
2015-04-19 03:45:00,5.2,5.2,5.2,73.0,0.8,0.0,1.3,0,0.0,0.0,1019.0,24.3,28.0,0,0
2015-04-19 03:50:00,5.1,5.1,5.1,73.0,0.7,0.4,2.2,22.5,0.0,0.0,1019.0,24.3,28.0,0,0
2015-04-19 03:55:00,5.0,5.0,5.0,74.0,0.8,0.9,2.2,22.5,0.0,0.0,1019.0,24.3,28.0,0,0
2015-04-19 04:00:00,4.9,3.5,4.9,75.0,0.8,1.8,4.0,0,0.0,0.0,1018.9,24.3,28.0,0,0
2015-04-19 04:05:00,4.8,4.8,4.8,75.0,0.8,0.4,2.7,22.5,0.0,0.0,1019.0,24.3,28.0,0,0
2015-04-19 04:10:00,4.8,4.8,4.8,76.0,1.0,0.4,2.2,22.5,0.0,0.0,1019.0,24.3,28.0,0,0
2015-04-19 04:15:00,4.8,4.8,4.8,76.0,1.0,1.3,3.6,337.5,0.0,0.0,1019.1,24.2,28.0,0,0
2015-04-19 04:20:00,4.8,2.9,4.8,77.0,1.1,2.2,3.6,0,0.0,0.0,1019.2,24.2,28.0,0,0
2015-04-19 04:25:00,4.9,3.0,4.9,76.0,1.0,2.2,4.0,0,0.0,0.0,1019.2,24.2,28.0,0,0
2015-04-19 04:30:00,4.9,3.5,4.9,77.0,1.2,1.8,3.6,337.5,0.0,0.0,1019.2,24.2,28.0,0,0
2015-04-19 04:35:00,4.9,4.9,4.9,77.0,1.2,1.3,3.6,337.5,0.0,0.0,1019.2,24.2,28.0,0,0
2015-04-19 04:40:00,4.9,4.9,4.9,77.0,1.2,1.3,4.0,315,0.0,0.0,1019.3,24.2,28.0,0,0
2015-04-19 04:45:00,4.9,3.0,4.9,77.0,1.2,2.2,4.0,337.5,0.0,0.0,1019.2,24.2,28.0,0,0
2015-04-19 04:50:00,4.9,3.1,4.9,78.0,1.4,2.2,3.6,337.5,0.0,0.0,1019.2,24.2,28.0,0,0
2015-04-19 04:55:00,4.9,4.9,4.9,78.0,1.4,1.3,4.0,22.5,0.0,0.0,1019.1,24.2,28.0,0,0
2015-04-19 05:00:00,5.0,5.0,5.0,79.0,1.7,1.3,3.1,22.5,0.0,0.0,1019.1,24.1,28.0,0,0
2015-04-19 05:05:00,5.1,5.1,5.1,79.0,1.7,1.3,3.1,67.5,0.0,0.0,1019.1,24.1,28.0,0,0
2015-04-19 05:10:00,5.1,5.1,5.1,79.0,1.8,1.3,5.4,315,0.0,0.0,1019.1,24.1,28.0,5,0
2015-04-19 05:15:00,5.2,3.8,5.2,80.0,2.0,1.8,4.0,0,0.0,0.0,1019.1,24.1,28.0,9,0
2015-04-19 05:20:00,5.2,5.2,5.2,80.0,2.0,1.3,3.1,315,0.0,0.0,1019.1,24.0,28.0,15,0
2015-04-19 05:25:00,5.2,5.2,5.2,80.0,2.1,1.3,3.1,0,0.0,0.0,1019.0,24.0,28.0,21,0
2015-04-19 05:30:00,5.3,5.3,5.3,80.0,2.1,1.3,3.6,337.5,0.0,0.0,1018.9,23.9,28.0,27,0
2015-04-19 05:35:00,5.4,5.4,5.4,80.0,2.2,1.3,2.2,337.5,0.0,0.0,1018.9,23.9,28.0,33,0
2015-04-19 05:40:00,5.4,4.0,5.4,80.0,2.2,1.8,3.6,337.5,0.0,0.0,1018.8,23.9,28.0,35,0
2015-04-19 05:45:00,5.5,5.5,5.5,80.0,2.3,1.3,3.1,337.5,0.0,0.0,1018.8,23.8,28.0,36,0
2015-04-19 05:50:00,5.6,5.6,5.6,80.0,2.4,1.3,3.6,0,0.0,0.0,1018.8,23.8,28.0,40,0
2015-04-19 05:55:00,5.7,5.7,5.7,80.0,2.5,1.3,4.0,315,0.0,0.0,1018.8,23.8,28.0,46,0
2015-04-19 06:00:00,5.7,5.7,5.7,81.0,2.7,0.9,2.2,315,0.0,0.0,1018.8,23.8,28.0,52,0
2015-04-19 06:05:00,5.8,5.8,5.8,80.0,2.6,0.9,3.6,315,0.0,0.0,1018.8,23.8,28.0,47,0
2015-04-19 06:10:00,5.8,5.8,5.8,80.0,2.6,0.9,3.1,0,0.0,0.0,1018.8,23.8,28.0,41,0
2015-04-19 06:15:00,5.8,5.8,5.8,80.0,2.7,1.3,3.1,0,0.0,0.0,1018.9,23.7,28.0,39,0
2015-04-19 06:20:00,5.8,4.1,5.8,81.0,2.8,2.2,4.0,337.5,0.0,0.0,1018.9,23.7,28.0,44,0
2015-04-19 06:25:00,5.9,4.2,5.9,81.0,2.9,2.2,4.5,315,0.0,0.0,1018.8,23.7,28.0,47,0
2015-04-19 06:30:00,5.9,4.2,5.9,80.0,2.7,2.2,4.5,337.5,0.0,0.0,1018.7,23.7,28.0,53,0
2015-04-19 06:35:00,5.9,3.8,5.9,79.0,2.5,2.7,5.8,0,0.0,0.0,1018.7,23.7,28.0,63,0
2015-04-19 06:40:00,5.9,3.9,5.9,79.0,2.6,2.7,5.8,0,0.0,0.0,1018.7,23.7,28.0,68,0
2015-04-19 06:45:00,5.9,4.2,5.9,78.0,2.4,2.2,4.5,0,0.0,0.0,1018.6,23.7,28.0,71,0
2015-04-19 06:50:00,6.0,3.9,6.0,78.0,2.5,2.7,4.9,337.5,0.0,0.0,1018.6,23.7,28.0,75,0
2015-04-19 06:55:00,6.0,3.9,6.0,78.0,2.5,2.7,4.9,337.5,0.0,0.0,1018.6,23.7,28.0,71,0
2015-04-19 07:00:00,6.1,4.4,6.1,77.0,2.4,2.2,6.7,292.5,0.0,0.0,1018.7,23.7,28.0,72,0
2015-04-19 07:05:00,6.1,4.1,6.1,76.0,2.2,2.7,4.9,0,0.0,0.0,1018.6,23.7,28.0,86,0.1
2015-04-19 07:10:00,6.2,4.6,6.2,76.0,2.3,2.2,3.6,337.5,0.0,0.0,1018.5,23.7,28.0,99,0.5
2015-04-19 07:15:00,6.3,4.3,6.3,76.0,2.4,2.7,4.5,315,0.0,0.0,1018.6,23.7,28.0,115,0.5
2015-04-19 07:20:00,6.3,4.3,6.3,76.0,2.4,2.7,5.4,22.5,0.0,0.0,1018.6,23.7,28.0,122,0.6
2015-04-19 07:25:00,6.4,4.8,6.4,75.0,2.3,2.2,4.5,0,0.0,0.0,1018.6,23.7,28.0,113,0.6
2015-04-19 07:30:00,6.4,4.1,6.4,75.0,2.3,3.1,5.8,315,0.0,0.0,1018.6,23.8,28.0,110,0.6
2015-04-19 07:35:00,6.4,4.4,6.4,75.0,2.3,2.7,4.5,0,0.0,0.0,1018.7,23.8,28.0,94,0.5
2015-04-19 07:40:00,6.6,5.0,6.6,75.0,2.4,2.2,4.9,22.5,0.0,0.0,1018.6,23.8,28.0,109,0.6
2015-04-19 07:45:00,6.6,5.0,6.6,75.0,2.5,2.2,5.4,292.5,0.0,0.0,1018.6,23.8,28.0,114,0.6
2015-04-19 07:50:00,6.7,4.7,6.7,75.0,2.6,2.7,5.4,45,0.0,0.0,1018.6,23.8,28.0,129,0.7
2015-04-19 07:55:00,6.7,5.2,6.7,75.0,2.6,2.2,5.4,22.5,0.0,0.0,1018.6,23.8,28.0,142,0.8
2015-04-19 08:00:00,6.7,4.2,6.7,75.0,2.6,3.6,5.4,337.5,0.0,0.0,1018.7,23.9,28.0,156,0.8
2015-04-19 08:05:00,6.8,4.9,6.8,75.0,2.7,2.7,4.5,315,0.0,0.0,1018.6,23.9,28.0,156,0.8
2015-04-19 08:10:00,6.9,5.4,6.9,74.0,2.6,2.2,4.9,22.5,0.0,0.0,1018.4,23.9,28.0,171,0.9
2015-04-19 08:15:00,7.0,5.1,7.0,74.0,2.7,2.7,5.8,315,0.0,0.0,1018.4,24.0,27.0,196,1.1
2015-04-19 08:20:00,7.2,6.2,7.2,74.0,2.9,1.8,4.0,22.5,0.0,0.0,1018.3,24.0,27.0,196,1.1
2015-04-19 08:25:00,7.3,5.5,7.3,74.0,3.0,2.7,5.8,45,0.0,0.0,1018.4,24.1,27.0,196,1.2
2015-04-19 08:30:00,7.4,5.7,7.4,73.0,2.9,2.7,4.9,292.5,0.0,0.0,1018.3,24.1,27.0,225,1.3
2015-04-19 08:35:00,7.6,5.9,7.6,73.0,3.1,2.7,4.5,315,0.0,0.0,1018.2,24.2,27.0,262,1.4
2015-04-19 08:40:00,7.5,5.2,7.5,73.0,3.0,3.6,6.7,0,0.0,0.0,1018.3,24.2,27.0,228,1.4
2015-04-19 08:45:00,7.7,5.9,7.7,73.0,3.1,2.7,6.7,292.5,0.0,0.0,1018.2,24.2,27.0,254,1.6
2015-04-19 08:50:00,7.7,6.0,7.7,72.0,3.0,2.7,4.9,0,0.0,0.0,1018.3,24.2,27.0,242,1.5
2015-04-19 08:55:00,7.8,6.1,7.8,72.0,3.1,2.7,4.9,337.5,0.0,0.0,1018.2,24.3,27.0,219,1.4
2015-04-19 09:00:00,7.9,5.9,7.9,72.0,3.2,3.1,6.3,337.5,0.0,0.0,1018.3,24.3,27.0,223,1.3
2015-04-19 09:05:00,8.1,7.1,8.1,71.0,3.1,1.8,3.6,0,0.0,0.0,1018.2,24.3,27.0,199,1.2
2015-04-19 09:10:00,8.1,7.1,8.1,72.0,3.3,1.8,4.0,0,0.0,0.0,1018.1,24.3,27.0,164,1
2015-04-19 09:15:00,8.0,6.7,8.0,72.0,3.3,2.2,5.4,0,0.0,0.0,1018.0,24.3,27.0,169,1.1
2015-04-19 09:20:00,8.0,6.3,8.0,73.0,3.5,2.7,6.3,337.5,0.0,0.0,1018.0,24.3,27.0,204,1.3
2015-04-19 09:25:00,8.1,6.8,8.1,72.0,3.4,2.2,5.4,0,0.0,0.0,1017.9,24.3,27.0,230,1.6
2015-04-19 09:30:00,8.1,6.2,8.1,72.0,3.4,3.1,5.8,337.5,0.0,0.0,1017.8,24.3,27.0,180,1.3
2015-04-19 09:35:00,8.2,6.9,8.2,72.0,3.5,2.2,5.8,315,0.0,0.0,1017.8,24.2,27.0,135,0.9
2015-04-19 09:40:00,8.2,6.5,8.2,73.0,3.6,2.7,6.3,315,0.0,0.0,1017.7,24.2,27.0,118,0.8
2015-04-19 09:45:00,8.3,6.7,8.3,73.0,3.7,2.7,8.0,337.5,0.0,0.0,1017.7,24.3,27.0,246,1.7
2015-04-19 09:50:00,8.4,6.5,8.4,73.0,3.8,3.1,4.5,337.5,0.0,0.0,1017.7,24.3,27.0,309,2
2015-04-19 09:55:00,8.6,6.5,8.6,73.0,4.0,3.6,6.7,315,0.0,0.0,1017.5,24.3,27.0,320,2.1
2015-04-19 10:00:00,8.6,6.2,8.6,73.0,4.0,4.0,7.2,315,0.0,0.0,1017.9,24.3,27.0,243,1.6
2015-04-19 10:05:00,8.6,6.8,8.6,73.0,4.0,3.1,7.2,0,0.0,0.0,1017.8,24.3,27.0,144,1.1
2015-04-19 10:10:00,8.6,7.8,8.6,74.0,4.2,1.8,5.4,45,0.0,0.0,1017.8,24.3,28.0,108,0.7
2015-04-19 10:15:00,8.6,6.7,8.6,73.0,4.0,3.1,5.8,22.5,0.0,0.0,1017.8,24.2,28.0,80,0.6
2015-04-19 10:20:00,8.5,6.9,8.5,74.0,4.1,2.7,6.3,0,0.0,0.0,1017.8,24.2,28.0,111,0.8
2015-04-19 10:25:00,8.4,6.6,8.4,75.0,4.3,3.1,7.2,337.5,0.0,0.0,1017.7,24.1,28.0,103,0.7
2015-04-19 10:30:00,8.4,6.6,8.4,75.0,4.3,3.1,7.2,0,0.0,0.0,1017.6,24.1,28.0,113,0.8
2015-04-19 10:35:00,8.3,6.2,8.3,76.0,4.4,3.6,7.2,337.5,0.0,0.0,1017.8,24.1,28.0,111,0.6
2015-04-19 10:40:00,8.3,6.2,8.3,78.0,4.7,3.6,6.7,22.5,0.0,0.0,1017.7,24.0,28.0,324,2.8
2015-04-19 10:45:00,9.1,7.1,9.1,77.0,5.2,3.6,6.7,337.5,0.0,0.0,1017.5,24.0,28.0,811,4.4
2015-04-19 10:50:00,9.5,7.2,9.5,75.0,5.3,4.5,8.0,0,0.0,0.0,1017.7,24.1,28.0,858,3.9
2015-04-19 10:55:00,9.6,7.4,9.6,74.0,5.2,4.0,7.2,0,0.0,0.0,1017.6,24.1,29.0,341,2.9
2015-04-19 11:00:00,9.9,9.3,9.9,73.0,5.3,1.8,4.0,337.5,0.0,0.0,1017.6,24.1,29.0,365,3.1
2015-04-19 11:05:00,9.9,8.6,9.9,72.0,5.1,2.7,7.2,315,0.0,0.0,1017.6,24.2,29.0,207,1.3
2015-04-19 11:10:00,9.7,8.0,9.7,72.0,4.9,3.1,6.7,337.5,0.0,0.0,1017.6,24.2,29.0,188,1.2
2015-04-19 11:15:00,9.4,7.5,9.4,73.0,4.8,3.6,8.5,337.5,0.0,0.0,1017.5,24.2,29.0,334,3.1
2015-04-19 11:20:00,10.0,10.0,10.0,71.0,5.0,3.6,8.0,22.5,0.0,0.0,1017.4,24.3,29.0,789,3.7
2015-04-19 11:25:00,10.6,10.6,10.6,68.0,4.9,3.6,8.5,22.5,0.0,0.0,1017.3,24.3,29.0,683,3.9
2015-04-19 11:30:00,11.0,11.0,11.0,69.0,5.5,3.6,5.8,0,0.0,0.0,1017.2,24.3,29.0,939,4.5
2015-04-19 11:35:00,10.8,10.8,10.8,66.0,4.7,3.6,6.7,0,0.0,0.0,1017.2,24.4,28.0,986,3.2
2015-04-19 11:40:00,10.6,10.6,10.6,66.0,4.5,4.5,8.9,22.5,0.0,0.0,1017.4,24.4,28.0,325,3.2
2015-04-19 11:45:00,10.4,10.4,10.4,64.0,3.9,4.9,8.9,45,0.0,0.0,1017.5,24.2,28.0,362,3.1
2015-04-19 11:50:00,10.6,10.6,10.6,65.0,4.3,4.5,8.9,45,0.0,0.0,1017.5,24.0,28.0,406,3.5
2015-04-19 11:55:00,10.7,10.7,10.7,64.0,4.1,4.0,8.5,0,0.0,0.0,1017.4,23.9,28.0,405,3.6
2015-04-19 12:00:00,11.1,11.1,11.1,65.0,4.7,4.0,8.0,337.5,0.0,0.0,1017.3,23.9,28.0,867,4.2
2015-04-19 12:05:00,10.9,10.9,10.9,66.0,4.8,3.6,6.7,22.5,0.0,0.0,1017.2,23.9,28.0,340,3.1
2015-04-19 12:10:00,10.9,10.9,10.9,65.0,4.6,3.1,8.0,0,0.0,0.0,1017.2,24.0,28.0,968,3.5
2015-04-19 12:15:00,11.0,11.0,11.0,66.0,4.9,3.6,6.7,337.5,0.0,0.0,1017.1,24.1,28.0,260,2.2
2015-04-19 12:20:00,10.8,10.8,10.8,65.0,4.5,3.6,8.5,22.5,0.0,0.0,1017.1,24.1,28.0,281,2.3
2015-04-19 12:25:00,10.8,10.8,10.8,65.0,4.5,3.1,7.2,22.5,0.0,0.0,1017.0,24.1,28.0,712,3.4
2015-04-19 12:30:00,11.3,11.3,11.3,62.0,4.3,3.6,8.5,22.5,0.0,0.0,1017.0,24.1,28.0,899,4.1
2015-04-19 12:35:00,11.4,11.4,11.4,62.0,4.4,3.6,8.0,45,0.0,0.0,1016.8,24.0,28.0,841,4.3
2015-04-19 12:40:00,11.6,11.6,11.6,62.0,4.5,3.6,8.5,22.5,0.0,0.0,1016.8,24.0,28.0,172,3.1
2015-04-19 12:45:00,11.6,11.6,11.6,63.0,4.8,4.0,6.7,0,0.0,0.0,1017.0,23.9,28.0,631,3.4
2015-04-19 12:50:00,11.4,11.4,11.4,63.0,4.6,4.5,8.5,22.5,0.0,0.0,1016.6,23.9,28.0,823,4.1
2015-04-19 12:55:00,11.3,11.3,11.3,62.0,4.3,4.5,7.2,45,0.0,0.0,1016.6,23.8,28.0,515,3.1
2015-04-19 13:00:00,11.4,11.4,11.4,61.0,4.1,4.0,6.7,22.5,0.0,0.0,1016.7,23.7,28.0,837,3.6
2015-04-19 13:05:00,11.6,11.6,11.6,62.0,4.6,3.1,6.7,0,0.0,0.0,1016.4,23.7,28.0,790,3.9
2015-04-19 13:10:00,12.3,12.3,12.3,60.0,4.7,3.1,6.7,0,0.0,0.0,1016.4,23.7,28.0,795,3.5
2015-04-19 13:15:00,12.1,12.1,12.1,60.0,4.5,4.0,6.3,315,0.0,0.0,1016.4,23.8,28.0,827,3.5
2015-04-19 13:20:00,12.0,12.0,12.0,61.0,4.7,3.6,8.5,0,0.0,0.0,1016.4,23.8,28.0,817,3.4
2015-04-19 13:25:00,11.9,11.9,11.9,60.0,4.4,4.9,8.5,0,0.0,0.0,1016.2,23.8,28.0,793,3.7
2015-04-19 13:30:00,12.3,12.3,12.3,60.0,4.7,3.6,8.5,0,0.0,0.0,1016.2,23.8,28.0,763,3.5
2015-04-19 13:35:00,12.3,12.3,12.3,60.0,4.7,3.6,6.7,0,0.0,0.0,1016.3,23.9,28.0,771,3.2
2015-04-19 13:40:00,12.3,12.3,12.3,60.0,4.7,3.6,8.5,45,0.0,0.0,1016.2,23.9,28.0,670,3.4
2015-04-19 13:45:00,12.1,12.1,12.1,60.0,4.5,3.6,7.2,0,0.0,0.0,1016.3,23.9,28.0,494,2.8
2015-04-19 13:50:00,12.3,12.3,12.3,61.0,5.0,3.6,7.2,0,0.0,0.0,1016.3,24.0,28.0,858,3.4
2015-04-19 13:55:00,12.2,12.2,12.2,59.0,4.4,4.0,8.5,0,0.0,0.0,1016.2,24.0,28.0,788,2.5
2015-04-19 14:00:00,12.1,12.1,12.1,60.0,4.5,4.5,10.3,45,0.0,0.0,1016.2,23.9,28.0,738,3.1
2015-04-19 14:05:00,11.9,11.9,11.9,61.0,4.7,4.5,10.3,22.5,0.0,0.0,1016.3,23.7,28.0,803,3
2015-04-19 14:10:00,12.1,12.1,12.1,61.0,4.8,3.1,6.7,22.5,0.0,0.0,1016.2,23.8,28.0,360,2
2015-04-19 14:15:00,12.3,12.3,12.3,60.0,4.7,3.1,5.8,0,0.0,0.0,1016.2,23.9,28.0,391,1.6
2015-04-19 14:20:00,11.8,11.8,11.8,60.0,4.3,3.6,8.9,45,0.0,0.0,1016.3,23.9,28.0,153,1.5
2015-04-19 14:25:00,11.8,11.8,11.8,60.0,4.3,3.6,6.3,0,0.0,0.0,1016.2,23.9,28.0,527,1.7
2015-04-19 14:30:00,11.6,11.6,11.6,61.0,4.3,3.1,5.4,22.5,0.0,0.0,1016.2,23.9,28.0,301,1.9
2015-04-19 14:35:00,12.0,12.0,12.0,60.0,4.5,4.0,8.0,45,0.0,0.0,1016.2,24.0,28.0,668,2.4
2015-04-19 14:40:00,12.3,12.3,12.3,57.0,4.1,2.7,5.4,337.5,0.0,0.0,1016.0,24.0,28.0,507,1.9
2015-04-19 14:45:00,12.2,12.2,12.2,58.0,4.1,4.0,7.2,22.5,0.0,0.0,1016.1,24.1,28.0,341,1.8
2015-04-19 14:50:00,12.3,12.3,12.3,58.0,4.3,2.2,6.3,22.5,0.0,0.0,1016.0,24.2,28.0,491,1.6
2015-04-19 14:55:00,12.1,12.1,12.1,56.0,3.5,4.0,9.4,45,0.0,0.0,1016.1,24.3,28.0,295,1.2
2015-04-19 15:00:00,11.6,11.6,11.6,57.0,3.3,4.0,7.2,45,0.0,0.0,1016.0,24.4,28.0,277,1.3
2015-04-19 15:05:00,11.3,11.3,11.3,58.0,3.4,4.0,7.2,22.5,0.0,0.0,1016.1,24.3,27.0,205,0.8
2015-04-19 15:10:00,11.2,11.2,11.2,59.0,3.5,3.6,7.2,0,0.0,0.0,1016.1,24.3,27.0,190,0.7
2015-04-19 15:15:00,11.2,11.2,11.2,59.0,3.5,3.6,8.0,0,0.0,0.0,1016.2,24.2,27.0,130,0.3
2015-04-19 15:20:00,10.9,10.9,10.9,59.0,3.2,4.0,8.0,45,0.0,0.0,1016.4,24.2,27.0,164,0.7
2015-04-19 15:25:00,10.9,10.9,10.9,59.0,3.2,3.1,6.3,22.5,0.0,0.0,1016.2,24.2,27.0,214,0.9
2015-04-19 15:30:00,10.8,10.8,10.8,58.0,2.9,4.0,7.2,22.5,0.0,0.0,1016.2,24.3,27.0,292,1.2
2015-04-19 15:35:00,11.0,11.0,11.0,58.0,3.1,4.0,8.0,0,0.0,0.0,1016.2,24.3,26.0,233,0.9
2015-04-19 15:40:00,10.8,10.8,10.8,59.0,3.1,3.6,8.0,22.5,0.0,0.0,1016.2,24.2,27.0,202,0.7
2015-04-19 15:45:00,10.7,10.7,10.7,58.0,2.8,4.0,8.0,0,0.0,0.0,1016.3,24.2,27.0,152,0.2
2015-04-19 15:50:00,10.6,10.6,10.6,59.0,2.9,3.1,6.3,22.5,0.0,0.0,1016.3,24.3,27.0,146,0.3
2015-04-19 15:55:00,10.6,10.6,10.6,60.0,3.2,1.3,4.9,0,0.0,0.0,1016.3,24.3,27.0,146,0.1
2015-04-19 16:00:00,10.6,10.6,10.6,60.0,3.1,3.1,6.3,45,0.0,0.0,1016.2,24.3,27.0,82,0
2015-04-19 16:05:00,10.4,10.4,10.4,61.0,3.2,2.7,5.8,22.5,0.0,0.0,1016.3,24.2,27.0,38,0
2015-04-19 16:10:00,10.2,10.2,10.2,63.0,3.5,2.7,8.0,45,0.0,0.0,1016.4,24.2,27.0,48,0
2015-04-19 16:15:00,9.9,8.1,9.9,63.0,3.2,3.6,6.7,45,0.0,0.0,1016.4,24.1,27.0,94,0
2015-04-19 16:20:00,9.8,8.5,9.8,64.0,3.3,2.7,6.3,22.5,0.0,0.0,1016.3,24.1,27.0,122,0.6
2015-04-19 16:25:00,9.8,8.2,9.8,65.0,3.6,3.1,6.7,22.5,0.0,0.0,1016.2,24.2,27.0,132,0.6
