DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2020-02-01 00:00,0.001,0.005,30
2020-02-01 00:15,0.003,0.013,30
2020-02-01 00:30,0.005,0.019,30
2020-02-01 00:45,0.006,0.024,30
2020-02-01 01:00,0.005,0.021,30
2020-02-01 01:15,0.005,0.020,30
2020-02-01 01:30,0.010,0.040,30
2020-02-01 01:45,0.011,0.045,30
2020-02-01 02:00,0.003,0.011,30
2020-02-01 02:15,0.000,0.000,30
2020-02-01 02:30,0.000,0.000,30
2020-02-01 02:45,0.000,0.000,30
2020-02-01 03:00,0.000,0.000,30
2020-02-01 03:15,0.000,0.000,30
2020-02-01 03:30,0.000,0.002,30
2020-02-01 03:45,0.002,0.006,30
2020-02-01 04:00,0.002,0.006,30
2020-02-01 04:15,0.001,0.005,30
2020-02-01 04:30,0.001,0.003,30
2020-02-01 04:45,0.001,0.003,30
2020-02-01 05:00,0.001,0.004,30
2020-02-01 05:15,0.001,0.006,30
2020-02-01 05:30,0.002,0.006,30
2020-02-01 05:45,0.001,0.004,30
2020-02-01 06:00,0.000,0.002,30
2020-02-01 06:15,0.001,0.003,30
2020-02-01 06:30,0.001,0.002,30
2020-02-01 06:45,0.001,0.002,30
2020-02-01 07:00,0.001,0.002,30
2020-02-01 07:15,0.001,0.002,30
2020-02-01 07:30,0.000,0.002,30
2020-02-01 07:45,0.000,0.001,30
2020-02-01 08:00,0.000,0.001,30
2020-02-01 08:15,0.000,0.001,30
2020-02-01 08:30,0.000,0.000,30
2020-02-01 08:45,0.000,0.001,30
2020-02-01 09:00,0.000,0.001,30
2020-02-01 09:15,0.000,0.002,30
2020-02-01 09:30,0.000,0.000,30
2020-02-01 09:45,0.000,0.000,30
2020-02-01 10:00,0.000,0.001,30
2020-02-01 10:15,0.000,0.001,30
2020-02-01 10:30,0.000,0.002,30
2020-02-01 10:45,0.000,0.002,30
2020-02-01 11:00,0.002,0.008,30
2020-02-01 11:15,0.005,0.019,30
2020-02-01 11:30,0.007,0.029,30
2020-02-01 11:45,0.007,0.028,30
2020-02-01 12:00,0.005,0.019,30
2020-02-01 12:15,0.003,0.011,30
2020-02-01 12:30,0.001,0.002,30
2020-02-01 12:45,0.000,0.001,30
2020-02-01 13:00,0.002,0.007,30
2020-02-01 13:15,0.010,0.039,30
2020-02-01 13:30,0.033,0.130,30
2020-02-01 13:45,0.048,0.193,30
2020-02-01 14:00,0.031,0.125,30
2020-02-01 14:15,0.008,0.031,30
2020-02-01 14:30,0.004,0.016,30
2020-02-01 14:45,0.001,0.004,30
2020-02-01 15:00,0.002,0.006,30
2020-02-01 15:15,0.003,0.010,30
2020-02-01 15:30,0.003,0.010,30
2020-02-01 15:45,0.003,0.014,30
2020-02-01 16:00,0.004,0.016,30
2020-02-01 16:15,0.002,0.008,30
2020-02-01 16:30,0.002,0.008,30
2020-02-01 16:45,0.001,0.004,30
2020-02-01 17:00,0.001,0.003,30
2020-02-01 17:15,0.002,0.007,30
2020-02-01 17:30,0.000,0.001,30
2020-02-01 17:45,0.001,0.003,30
2020-02-01 18:00,0.001,0.003,30
2020-02-01 18:15,0.000,0.002,30
2020-02-01 18:30,0.000,0.001,30
2020-02-01 18:45,0.000,0.001,30
2020-02-01 19:00,0.000,0.002,30
2020-02-01 19:15,0.001,0.003,30
2020-02-01 19:30,0.000,0.001,30
2020-02-01 19:45,0.000,0.000,30
2020-02-01 20:00,0.000,0.000,30
2020-02-01 20:15,0.000,0.000,30
2020-02-01 20:30,0.000,0.000,30
2020-02-01 20:45,0.000,0.000,30
2020-02-01 21:00,0.000,0.000,30
2020-02-01 21:15,0.000,0.000,30
2020-02-01 21:30,0.000,0.000,30
2020-02-01 21:45,0.000,0.000,30
2020-02-01 22:00,0.000,0.000,30
2020-02-01 22:15,0.000,0.000,30
2020-02-01 22:30,0.000,0.000,30
2020-02-01 22:45,0.000,0.000,30
2020-02-01 23:00,0.000,0.000,30
2020-02-01 23:15,0.000,0.000,30
2020-02-01 23:30,0.000,0.000,30
2020-02-01 23:45,0.000,0.000,30
2020-02-02 00:00,0.000,0.000,30
2020-02-02 00:15,0.000,0.000,30
2020-02-02 00:30,0.000,0.000,30
2020-02-02 00:45,0.000,0.000,30
2020-02-02 01:00,0.000,0.000,30
2020-02-02 01:15,0.000,0.000,30
2020-02-02 01:30,0.000,0.000,30
2020-02-02 01:45,0.000,0.000,30
2020-02-02 02:00,0.000,0.000,30
2020-02-02 02:15,0.001,0.003,30
2020-02-02 02:30,0.003,0.013,30
2020-02-02 02:45,0.005,0.021,30
2020-02-02 03:00,0.014,0.055,30
2020-02-02 03:15,0.027,0.110,30
2020-02-02 03:30,0.044,0.177,30
2020-02-02 03:45,0.055,0.219,30
2020-02-02 04:00,0.068,0.271,30
2020-02-02 04:15,0.077,0.308,30
2020-02-02 04:30,0.086,0.344,30
2020-02-02 04:45,0.104,0.415,30
2020-02-02 05:00,0.090,0.362,30
2020-02-02 05:15,0.052,0.206,30
2020-02-02 05:30,0.016,0.063,30
2020-02-02 05:45,0.006,0.024,30
2020-02-02 06:00,0.007,0.028,30
2020-02-02 06:15,0.004,0.016,30
2020-02-02 06:30,0.005,0.020,30
2020-02-02 06:45,0.003,0.011,30
2020-02-02 07:00,0.002,0.007,30
2020-02-02 07:15,0.003,0.010,30
2020-02-02 07:30,0.002,0.007,30
2020-02-02 07:45,0.001,0.002,30
2020-02-02 08:00,0.000,0.001,30
2020-02-02 08:15,0.000,0.000,30
2020-02-02 08:30,0.000,0.000,30
