DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-01 00:01:51, 0, 0, 0, 0, 6
2020-02-01 00:07:46, 1.7721e-05, 0.00017721, 0, 0, 6
2020-02-01 00:13:40, 1.77052e-05, 0.000177052, 0, 0, 6
2020-02-01 00:19:33, 0, 0, 0, 0, 6
2020-02-01 00:25:29, 0, 0, 0, 0, 6
2020-02-01 00:31:23, 1.36305e-05, 0.000136305, 0, 0, 6
2020-02-01 00:37:18, 2.09254e-05, 0.000209254, 0, 0, 6
2020-02-01 00:43:26, 0.000884594, 0.00884594, 0, 0, 6
2020-02-01 00:49:20, 0.000849385, 0.00849385, 0, 0, 6
2020-02-01 00:55:14, 1.22835e-05, 0.000122835, 0, 0, 6
2020-02-01 01:01:08, 0, 0, 0, 0, 6
2020-02-01 01:07:02, 6.1184e-06, 6.1184e-05, 0, 0, 6
2020-02-01 01:12:57, 0.000128877, 0.00128877, 0, 0, 6
2020-02-01 01:18:52, 4.23236e-05, 0.000423236, 0, 0, 6
2020-02-01 01:24:47, 1.12731e-05, 0.000112731, 0, 0, 6
2020-02-01 01:30:43, 2.13362e-05, 0.000213362, 0, 0, 6
2020-02-01 01:36:36, 4.11841e-05, 0.000411841, 0, 0, 6
2020-02-01 01:42:45, 0.000299654, 0.00299654, 0, 0, 6
2020-02-01 01:48:38, 0.000294645, 0.00294645, 0, 0, 6
2020-02-01 01:54:32, 0.000147518, 0.00147518, 0, 0, 6
2020-02-01 02:00:26, 2.05786e-05, 0.000205786, 0, 0, 6
2020-02-01 02:06:21, 0, 0, 0, 0, 6
2020-02-01 02:12:15, 0, 0, 0, 0, 6
2020-02-01 02:18:10, 0, 0, 0, 0, 6
2020-02-01 02:24:06, 0, 0, 0, 0, 6
2020-02-01 02:30:01, 0, 0, 0, 0, 6
2020-02-01 02:35:56, 4.95791e-05, 0.000495791, 0, 0, 6
2020-02-01 02:42:03, 6.01517e-05, 0.000601517, 0, 0, 6
2020-02-01 02:47:56, 5.61862e-05, 0.000561862, 0, 0, 6
2020-02-01 02:53:51, 0.000108611, 0.00108611, 0, 0, 6
2020-02-01 02:59:45, 6.30965e-05, 0.000630965, 0, 0, 6
2020-02-01 03:05:40, 1.79928e-05, 0.000179928, 0, 0, 6
2020-02-01 03:11:35, 0, 0, 0, 0, 6
2020-02-01 03:17:30, 0, 0, 0, 0, 6
2020-02-01 03:23:25, 0, 0, 0, 0, 6
2020-02-01 03:29:20, 0, 0, 0, 0, 6
2020-02-01 03:35:15, 0, 0, 0, 0, 6
2020-02-01 03:41:23, 0, 0, 0, 0, 6
2020-02-01 03:47:17, 0, 0, 0, 0, 6
2020-02-01 03:53:12, 0, 0, 0, 0, 6
2020-02-01 03:59:08, 0, 0, 0, 0, 6
2020-02-01 04:05:03, 0, 0, 0, 0, 6
2020-02-01 04:10:58, 0, 0, 0, 0, 6
2020-02-01 04:16:53, 0, 0, 0, 0, 6
2020-02-01 04:22:48, 0, 0, 0, 0, 6
2020-02-01 04:28:43, 0, 0, 0, 0, 6
2020-02-01 04:34:38, 4.55738e-06, 4.55738e-05, 0, 0, 6
2020-02-01 04:40:48, 2.0739e-05, 0.00020739, 0, 0, 6
2020-02-01 04:46:41, 1.39185e-05, 0.000139185, 0, 0, 6
2020-02-01 04:52:36, 0, 0, 0, 0, 6
2020-02-01 04:58:31, 0, 0, 0, 0, 6
2020-02-01 05:04:26, 0, 0, 0, 0, 6
2020-02-01 05:10:21, 0, 0, 0, 0, 6
2020-02-01 05:16:16, 0, 0, 0, 0, 6
2020-02-01 05:22:12, 0, 0, 0, 0, 6
2020-02-01 05:28:07, 0, 0, 0, 0, 6
2020-02-01 05:34:03, 0, 0, 0, 0, 6
2020-02-01 05:39:58, 0, 0, 0, 0, 6
2020-02-01 05:46:07, 0, 0, 0, 0, 6
2020-02-01 05:52:01, 0, 0, 0, 0, 6
2020-02-01 05:57:56, 0, 0, 0, 0, 6
2020-02-01 06:03:51, 0, 0, 0, 0, 6
2020-02-01 06:09:45, 0, 0, 0, 0, 6
2020-02-01 06:15:39, 0, 0, 0, 0, 6
2020-02-01 06:21:34, 0, 0, 0, 0, 6
2020-02-01 06:27:29, 0, 0, 0, 0, 6
2020-02-01 06:33:23, 0, 0, 0, 0, 6
2020-02-01 06:39:18, 0, 0, 0, 0, 6
2020-02-01 06:45:26, 0, 0, 0, 0, 6
2020-02-01 06:51:19, 0, 0, 0, 0, 6
2020-02-01 06:57:14, 0, 0, 0, 0, 6
2020-02-01 07:03:09, 0, 0, 0, 0, 6
2020-02-01 07:09:04, 0, 0, 0, 0, 6
2020-02-01 07:15:00, 0, 0, 0, 0, 6
2020-02-01 07:20:56, 0, 0, 0, 0, 6
2020-02-01 07:26:51, 0, 0, 0, 0, 6
2020-02-01 07:32:46, 0, 0, 0, 0, 6
2020-02-01 07:38:42, 0, 0, 0, 0, 6
2020-02-01 07:44:50, 0, 0, 0, 0, 6
2020-02-01 07:50:43, 0, 0, 0, 0, 6
2020-02-01 07:56:39, 0, 0, 0, 0, 6
2020-02-01 08:02:35, 0, 0, 0, 0, 6
2020-02-01 08:08:29, 0, 0, 0, 0, 6
2020-02-01 08:14:24, 0, 0, 0, 0, 6
2020-02-01 08:20:20, 0, 0, 0, 0, 6
2020-02-01 08:26:16, 0, 0, 0, 0, 6
2020-02-01 08:32:10, 0, 0, 0, 0, 6
2020-02-01 08:38:05, 0, 0, 0, 0, 6
2020-02-01 08:44:13, 0, 0, 0, 0, 6
2020-02-01 08:50:06, 0, 0, 0, 0, 6
2020-02-01 08:56:02, 0, 0, 0, 0, 6
2020-02-01 09:01:58, 0, 0, 0, 0, 6
2020-02-01 09:07:52, 0, 0, 0, 0, 6
2020-02-01 09:13:48, 0, 0, 0, 0, 6
2020-02-01 09:19:43, 0, 0, 0, 0, 6
2020-02-01 09:25:37, 0, 0, 0, 0, 6
2020-02-01 09:31:33, 0, 0, 0, 0, 6
2020-02-01 09:37:28, 0, 0, 0, 0, 6
2020-02-01 09:43:36, 0, 0, 0, 0, 6
2020-02-01 09:49:29, 0, 0, 0, 0, 6
2020-02-01 09:55:24, 0, 0, 0, 0, 6
2020-02-01 10:01:19, 0, 0, 0, 0, 6
2020-02-01 10:07:14, 0, 0, 0, 0, 6
2020-02-01 10:13:10, 0, 0, 0, 0, 6
2020-02-01 10:19:05, 0, 0, 0, 0, 6
2020-02-01 10:25:00, 0, 0, 0, 0, 6
2020-02-01 10:30:54, 0, 0, 0, 0, 6
2020-02-01 10:36:49, 0, 0, 0, 0, 6
2020-02-01 10:42:57, 0, 0, 0, 0, 6
2020-02-01 10:48:50, 0, 0, 0, 0, 6
2020-02-01 10:54:45, 0, 0, 0, 0, 6
2020-02-01 11:00:40, 0, 0, 0, 0, 6
2020-02-01 11:06:35, 0, 0, 0, 0, 6
2020-02-01 11:12:29, 0, 0, 0, 0, 6
2020-02-01 11:18:25, 0, 0, 0, 0, 6
2020-02-01 11:24:20, 0, 0, 0, 0, 6
2020-02-01 11:30:15, 0, 0, 0, 0, 6
2020-02-01 11:36:09, 0, 0, 0, 0, 6
2020-02-01 11:42:18, 0, 0, 0, 0, 6
2020-02-01 11:48:10, 0, 0, 0, 0, 6
2020-02-01 11:54:05, 0, 0, 0, 0, 6
2020-02-01 12:00:00, 0, 0, 0, 0, 6
2020-02-01 12:05:55, 0, 0, 0, 0, 6
2020-02-01 12:11:49, 0, 0, 0, 0, 6
2020-02-01 12:17:46, 0, 0, 0, 0, 6
2020-02-01 12:23:41, 0, 0, 0, 0, 6
2020-02-01 12:29:35, 0, 0, 0, 0, 6
2020-02-01 12:35:30, 0, 0, 0, 0, 6
2020-02-01 12:41:38, 0, 0, 0, 0, 6
2020-02-01 12:47:31, 0, 0, 0, 0, 6
2020-02-01 12:53:26, 0, 0, 0, 0, 6
2020-02-01 12:59:21, 0, 0, 0, 0, 6
2020-02-01 13:05:15, 0, 0, 0, 0, 6
2020-02-01 13:11:10, 0, 0, 0, 0, 6
2020-02-01 13:17:05, 0, 0, 0, 0, 6
2020-02-01 13:22:59, 0, 0, 0, 0, 6
2020-02-01 13:28:54, 0, 0, 0, 0, 6
2020-02-01 13:34:49, 0, 0, 0, 0, 6
2020-02-01 13:40:58, 0, 0, 0, 0, 6
2020-02-01 13:46:51, 0, 0, 0, 0, 6
2020-02-01 13:52:45, 0, 0, 0, 0, 6
2020-02-01 13:58:40, 0, 0, 0, 0, 6
2020-02-01 14:04:35, 4.88779e-05, 0.000488779, 0, 0, 6
2020-02-01 14:10:31, 0.000104024, 0.00104024, 0, 0, 6
2020-02-01 14:16:26, 7.69867e-05, 0.000769867, 0, 0, 6
2020-02-01 14:22:21, 1.70693e-05, 0.000170693, 0, 0, 6
2020-02-01 14:28:17, 0, 0, 0, 0, 6
2020-02-01 14:34:12, 0, 0, 0, 0, 6
2020-02-01 14:40:07, 8.46214e-05, 0.000846214, 0, 0, 6
2020-02-01 14:46:15, 0.00129437, 0.0129437, 0, 0, 6
2020-02-01 14:52:07, 0.0015098, 0.015098, 0, 0, 6
2020-02-01 14:58:02, 0.000425411, 0.00425411, 0, 0, 6
2020-02-01 15:03:58, 0, 0, 0, 0, 6
2020-02-01 15:09:52, 0, 0, 0, 0, 6
2020-02-01 15:15:47, 0, 0, 0, 0, 6
2020-02-01 15:21:42, 0, 0, 0, 0, 6
2020-02-01 15:27:37, 5.47188e-05, 0.000547188, 0, 0, 6
2020-02-01 15:33:32, 3.4175e-05, 0.00034175, 0, 0, 6
2020-02-01 15:39:27, 0, 0, 0, 0, 6
2020-02-01 15:45:35, 0, 0, 0, 0, 6
2020-02-01 15:51:27, 0, 0, 0, 0, 6
2020-02-01 15:57:22, 0, 0, 0, 0, 6
2020-02-01 16:03:17, 0, 0, 0, 0, 6
2020-02-01 16:09:12, 0, 0, 0, 0, 6
2020-02-01 16:15:07, 0, 0, 0, 0, 6
2020-02-01 16:21:02, 0, 0, 0, 0, 6
2020-02-01 16:26:57, 0, 0, 0, 0, 6
2020-02-01 16:32:53, 0, 0, 0, 0, 6
2020-02-01 16:38:47, 0, 0, 0, 0, 6
2020-02-01 16:44:56, 0, 0, 0, 0, 6
2020-02-01 16:50:49, 0, 0, 0, 0, 6
2020-02-01 16:56:44, 0, 0, 0, 0, 6
2020-02-01 17:02:40, 0, 0, 0, 0, 6
2020-02-01 17:08:36, 0, 0, 0, 0, 6
2020-02-01 17:14:31, 0, 0, 0, 0, 6
2020-02-01 17:20:27, 0, 0, 0, 0, 6
2020-02-01 17:26:22, 0, 0, 0, 0, 6
2020-02-01 17:32:17, 0, 0, 0, 0, 6
2020-02-01 17:38:13, 0, 0, 0, 0, 6
2020-02-01 17:44:22, 0, 0, 0, 0, 6
2020-02-01 17:50:15, 0, 0, 0, 0, 6
2020-02-01 17:56:10, 0, 0, 0, 0, 6
2020-02-01 18:02:05, 0, 0, 0, 0, 6
2020-02-01 18:07:59, 0, 0, 0, 0, 6
2020-02-01 18:13:53, 0, 0, 0, 0, 6
2020-02-01 18:19:48, 0, 0, 0, 0, 6
2020-02-01 18:25:42, 0, 0, 0, 0, 6
2020-02-01 18:31:37, 0, 0, 0, 0, 6
2020-02-01 18:37:30, 0, 0, 0, 0, 6
2020-02-01 18:43:39, 0, 0, 0, 0, 6
2020-02-01 18:49:33, 0, 0, 0, 0, 6
2020-02-01 18:55:28, 0, 0, 0, 0, 6
2020-02-01 19:01:24, 0, 0, 0, 0, 6
2020-02-01 19:07:19, 0, 0, 0, 0, 6
2020-02-01 19:13:14, 0, 0, 0, 0, 6
2020-02-01 19:19:09, 0, 0, 0, 0, 6
2020-02-01 19:25:05, 0, 0, 0, 0, 6
2020-02-01 19:30:59, 0, 0, 0, 0, 6
2020-02-01 19:36:54, 0, 0, 0, 0, 6
2020-02-01 19:43:03, 0, 0, 0, 0, 6
2020-02-01 19:48:57, 0, 0, 0, 0, 6
2020-02-01 19:54:52, 0, 0, 0, 0, 6
2020-02-01 20:00:46, 0, 0, 0, 0, 6
2020-02-01 20:06:41, 0, 0, 0, 0, 6
2020-02-01 20:12:35, 0, 0, 0, 0, 6
2020-02-01 20:18:29, 0, 0, 0, 0, 6
2020-02-01 20:24:23, 0, 0, 0, 0, 6
2020-02-01 20:30:18, 0, 0, 0, 0, 6
2020-02-01 20:36:13, 0, 0, 0, 0, 6
2020-02-01 20:42:20, 0, 0, 0, 0, 6
2020-02-01 20:48:14, 0, 0, 0, 0, 6
2020-02-01 20:54:10, 0, 0, 0, 0, 6
2020-02-01 21:00:05, 0, 0, 0, 0, 6
2020-02-01 21:06:00, 0, 0, 0, 0, 6
2020-02-01 21:11:56, 0, 0, 0, 0, 6
2020-02-01 21:17:51, 0, 0, 0, 0, 6
2020-02-01 21:23:46, 0, 0, 0, 0, 6
2020-02-01 21:29:43, 0, 0, 0, 0, 6
2020-02-01 21:35:38, 0, 0, 0, 0, 6
2020-02-01 21:41:46, 0, 0, 0, 0, 6
2020-02-01 21:47:39, 0, 0, 0, 0, 6
2020-02-01 21:53:33, 0, 0, 0, 0, 6
2020-02-01 21:59:27, 0, 0, 0, 0, 6
2020-02-01 22:05:22, 0, 0, 0, 0, 6
2020-02-01 22:11:17, 0, 0, 0, 0, 6
2020-02-01 22:17:10, 0, 0, 0, 0, 6
2020-02-01 22:23:04, 0, 0, 0, 0, 6
2020-02-01 22:28:56, 0, 0, 0, 0, 6
2020-02-01 22:34:48, 0, 0, 0, 0, 6
2020-02-01 22:40:52, 0, 0, 0, 0, 6
2020-02-01 22:46:47, 0, 0, 0, 0, 6
2020-02-01 22:52:42, 0, 0, 0, 0, 6
2020-02-01 22:58:37, 0, 0, 0, 0, 6
2020-02-01 23:04:33, 0, 0, 0, 0, 6
2020-02-01 23:10:28, 0, 0, 0, 0, 6
2020-02-01 23:16:23, 0, 0, 0, 0, 6
2020-02-01 23:22:19, 0, 0, 0, 0, 6
2020-02-01 23:28:14, 0, 0, 0, 0, 6
2020-02-01 23:34:09, 0, 0, 0, 0, 6
2020-02-01 23:40:03, 0, 0, 0, 0, 6
2020-02-01 23:46:12, 0, 0, 0, 0, 6
2020-02-01 23:52:06, 0, 0, 0, 0, 6
2020-02-02 00:03:56, 0, 0, 0, 0, 6
2020-02-02 00:09:52, 0, 0, 0, 0, 6
2020-02-02 00:15:47, 0, 0, 0, 0, 6
2020-02-02 00:21:41, 0, 0, 0, 0, 6
2020-02-02 00:27:37, 0, 0, 0, 0, 6
2020-02-02 00:33:32, 0, 0, 0, 0, 6
2020-02-02 00:39:27, 0, 0, 0, 0, 6
2020-02-02 00:45:35, 0, 0, 0, 0, 6
2020-02-02 00:51:28, 0, 0, 0, 0, 6
2020-02-02 00:57:23, 0, 0, 0, 0, 6
2020-02-02 01:03:19, 0, 0, 0, 0, 6
2020-02-02 01:09:13, 0, 0, 0, 0, 6
2020-02-02 01:15:09, 0, 0, 0, 0, 6
2020-02-02 01:21:03, 0, 0, 0, 0, 6
2020-02-02 01:26:58, 0, 0, 0, 0, 6
2020-02-02 01:32:53, 0, 0, 0, 0, 6
2020-02-02 01:38:49, 0, 0, 0, 0, 6
2020-02-02 01:44:57, 0, 0, 0, 0, 6
2020-02-02 01:50:50, 0, 0, 0, 0, 6
2020-02-02 01:56:45, 0, 0, 0, 0, 6
2020-02-02 02:02:40, 0, 0, 0, 0, 6
2020-02-02 02:08:36, 0, 0, 0, 0, 6
2020-02-02 02:14:32, 0, 0, 0, 0, 6
2020-02-02 02:20:28, 0, 0, 0, 0, 6
2020-02-02 02:26:24, 6.04664e-05, 0.000604664, 0, 0, 6
2020-02-02 02:32:19, 0.000503091, 0.00503091, 0, 0, 6
2020-02-02 02:38:15, 0.00125173, 0.0125173, 0, 0, 6
2020-02-02 02:44:24, 0.00237667, 0.0237667, 0, 0, 6
2020-02-02 02:50:18, 0.00218635, 0.0218635, 0, 0, 6
2020-02-02 02:56:14, 0.00233239, 0.0233239, 0, 0, 6
2020-02-02 03:02:09, 0.00287462, 0.0287462, 0, 0, 6
2020-02-02 03:08:05, 0.0048076, 0.048076, 0, 0, 6
2020-02-02 03:14:02, 0.00749234, 0.0749234, 0, 0, 6
2020-02-02 03:19:59, 0.00956242, 0.0956242, 0, 0, 6
2020-02-02 03:25:55, 0.0100529, 0.100529, 0, 0, 6
2020-02-02 03:31:51, 0.0114129, 0.114129, 0, 0, 6
2020-02-02 03:37:47, 0.0131355, 0.131355, 0, 0, 6
2020-02-02 03:43:57, 0.012022, 0.12022, 0, 0, 6
2020-02-02 03:49:51, 0.00922965, 0.0922965, 0, 0, 6
2020-02-02 03:55:47, 0.00866346, 0.0866346, 0, 0, 6
2020-02-02 04:01:43, 0.00808588, 0.0808588, 0, 0, 6
2020-02-02 04:07:39, 0.00937948, 0.0937948, 0, 0, 6
2020-02-02 04:13:34, 0.010258, 0.10258, 0, 0, 6
2020-02-02 04:19:27, 0.011593, 0.11593, 0, 0, 6
2020-02-02 04:25:22, 0.0144522, 0.144522, 0, 0, 6
2020-02-02 04:31:16, 0.016076, 0.16076, 0, 0, 6
2020-02-02 04:37:10, 0.0168987, 0.168987, 0, 0, 6
2020-02-02 04:43:18, 0.0178218, 0.178218, 0, 0, 6
2020-02-02 04:49:12, 0.0164614, 0.164614, 0, 0, 6
2020-02-02 04:55:08, 0.0153377, 0.153377, 0, 0, 6
2020-02-02 05:01:04, 0.0147296, 0.147296, 0, 0, 6
2020-02-02 05:07:01, 0.0146295, 0.146295, 0, 0, 6
2020-02-02 05:12:56, 0.0159487, 0.159487, 0, 0, 6
2020-02-02 05:18:52, 0.0169117, 0.169117, 0, 0, 6
2020-02-02 05:24:48, 0.01719, 0.1719, 0, 0, 6
2020-02-02 05:30:44, 0.0156031, 0.156031, 0, 0, 6
2020-02-02 05:36:39, 0.0122178, 0.122178, 0, 0, 6
2020-02-02 05:42:47, 0.00449179, 0.0449179, 0, 0, 6
2020-02-02 05:48:41, 0.000649076, 0.00649076, 0, 0, 6
2020-02-02 05:54:37, 5.4517e-05, 0.00054517, 0, 0, 6
2020-02-02 06:00:32, 6.00589e-06, 6.00589e-05, 0, 0, 6
2020-02-02 06:06:27, 0, 0, 0, 0, 6
2020-02-02 06:12:21, 0, 0, 0, 0, 6
2020-02-02 06:18:17, 0, 0, 0, 0, 6
2020-02-02 06:24:13, 0, 0, 0, 0, 6
2020-02-02 06:30:08, 0, 0, 0, 0, 6
2020-02-02 06:36:03, 0, 0, 0, 0, 6
2020-02-02 06:42:11, 0, 0, 0, 0, 6
2020-02-02 06:48:05, 0, 0, 0, 0, 6
2020-02-02 06:54:00, 0, 0, 0, 0, 6
2020-02-02 06:59:55, 0, 0, 0, 0, 6
2020-02-02 07:05:50, 0, 0, 0, 0, 6
2020-02-02 07:11:45, 0, 0, 0, 0, 6
2020-02-02 07:17:41, 0, 0, 0, 0, 6
2020-02-02 07:23:37, 0, 0, 0, 0, 6
2020-02-02 07:29:32, 0, 0, 0, 0, 6
2020-02-02 07:35:27, 0, 0, 0, 0, 6
2020-02-02 07:41:35, 0, 0, 0, 0, 6
2020-02-02 07:47:29, 0, 0, 0, 0, 6
2020-02-02 07:53:25, 0, 0, 0, 0, 6
2020-02-02 07:59:20, 0, 0, 0, 0, 6
2020-02-02 08:05:15, 0, 0, 0, 0, 6
2020-02-02 08:11:10, 0, 0, 0, 0, 6
2020-02-02 08:17:06, 0, 0, 0, 0, 6
2020-02-02 08:23:01, 0, 0, 0, 0, 6
2020-02-02 08:28:56, 0, 0, 0, 0, 6
2020-02-02 08:34:52, 0, 0, 0, 0, 6
2020-02-02 08:41:02, 0, 0, 0, 0, 6
2020-02-02 08:46:55, 0, 0, 0, 0, 6
2020-02-02 08:52:51, 0, 0, 0, 0, 6
2020-02-02 08:58:46, 0, 0, 0, 0, 6
2020-02-02 09:04:41, 0, 0, 0, 0, 6
2020-02-02 09:10:36, 0, 0, 0, 0, 6
2020-02-02 09:16:31, 0, 0, 0, 0, 6
2020-02-02 09:22:26, 0, 0, 0, 0, 6
2020-02-02 09:28:21, 0, 0, 0, 0, 6
2020-02-02 09:34:16, 0, 0, 0, 0, 6
2020-02-02 09:40:24, 0, 0, 0, 0, 6
2020-02-02 09:46:16, 0, 0, 0, 0, 6
2020-02-02 09:52:13, 5.15025e-06, 5.15025e-05, 0, 0, 6
2020-02-02 09:58:08, 0.000706146, 0.00706146, 0, 0, 6
2020-02-02 10:04:03, 0.00142433, 0.0142433, 0, 0, 6
2020-02-02 10:09:59, 0.000858733, 0.00858733, 0, 0, 6
2020-02-02 10:15:54, 0.000113058, 0.00113058, 0, 0, 6
2020-02-02 10:21:48, 0, 0, 0, 0, 6
2020-02-02 10:27:43, 0, 0, 0, 0, 6
2020-02-02 10:33:38, 0, 0, 0, 0, 6
2020-02-02 10:39:34, 0, 0, 0, 0, 6
2020-02-02 10:45:41, 0, 0, 0, 0, 6
2020-02-02 10:51:34, 0, 0, 0, 0, 6
2020-02-02 10:57:30, 0, 0, 0, 0, 6
2020-02-02 11:03:25, 0, 0, 0, 0, 6
2020-02-02 11:09:20, 0, 0, 0, 0, 6
2020-02-02 11:15:16, 0, 0, 0, 0, 6
2020-02-02 11:21:11, 0, 0, 0, 0, 6
2020-02-02 11:27:06, 0, 0, 0, 0, 6
2020-02-02 11:33:00, 0, 0, 0, 0, 6
2020-02-02 11:38:56, 0, 0, 0, 0, 6
2020-02-02 11:45:05, 0, 0, 0, 0, 6
2020-02-02 11:50:57, 0, 0, 0, 0, 6
2020-02-02 11:56:52, 0, 0, 0, 0, 6
2020-02-02 12:02:47, 0, 0, 0, 0, 6
2020-02-02 12:08:41, 0, 0, 0, 0, 6
2020-02-02 12:14:36, 0, 0, 0, 0, 6
2020-02-02 12:20:31, 0, 0, 0, 0, 6
2020-02-02 12:26:25, 0, 0, 0, 0, 6
2020-02-02 12:32:20, 0, 0, 0, 0, 6
2020-02-02 12:38:14, 0, 0, 0, 0, 6
2020-02-02 12:44:22, 0, 0, 0, 0, 6
2020-02-02 12:50:15, 0, 0, 0, 0, 6
2020-02-02 12:56:09, 0, 0, 0, 0, 6
2020-02-02 13:02:04, 0, 0, 0, 0, 6
2020-02-02 13:07:59, 0, 0, 0, 0, 6
2020-02-02 13:13:53, 0, 0, 0, 0, 6
2020-02-02 13:19:48, 0, 0, 0, 0, 6
2020-02-02 13:25:43, 0, 0, 0, 0, 6
2020-02-02 13:31:39, 0, 0, 0, 0, 6
2020-02-02 13:37:33, 0, 0, 0, 0, 6
2020-02-02 13:43:41, 0, 0, 0, 0, 6
2020-02-02 13:49:34, 0, 0, 0, 0, 6
2020-02-02 13:55:29, 0, 0, 0, 0, 6
2020-02-02 14:01:23, 0, 0, 0, 0, 6
2020-02-02 14:07:18, 0, 0, 0, 0, 6
2020-02-02 14:13:13, 0, 0, 0, 0, 6
2020-02-02 14:19:08, 0, 0, 0, 0, 6
2020-02-02 14:25:03, 0, 0, 0, 0, 6
2020-02-02 14:30:58, 0, 0, 0, 0, 6
2020-02-02 14:36:52, 0, 0, 0, 0, 6
2020-02-02 14:42:59, 0, 0, 0, 0, 6
2020-02-02 14:48:52, 2.34047e-05, 0.000234047, 0, 0, 6
2020-02-02 14:54:46, 2.33598e-05, 0.000233598, 0, 0, 6
2020-02-02 15:00:41, 0, 0, 0, 0, 6
2020-02-02 15:06:35, 4.21873e-05, 0.000421873, 0, 0, 6
2020-02-02 15:12:29, 4.22613e-05, 0.000422613, 0, 0, 6
2020-02-02 15:18:23, 4.40591e-05, 0.000440591, 0, 0, 6
2020-02-02 15:24:18, 4.24676e-05, 0.000424676, 0, 0, 6
2020-02-02 15:30:12, 0, 0, 0, 0, 6
2020-02-02 15:36:07, 0, 0, 0, 0, 6
2020-02-02 15:42:15, 3.72837e-05, 0.000372837, 0, 0, 6
2020-02-02 15:48:08, 6.67575e-05, 0.000667575, 0, 0, 6
2020-02-02 15:54:02, 0.000925824, 0.00925824, 0, 0, 6
2020-02-02 15:59:55, 0.00295567, 0.0295567, 0, 0, 6
2020-02-02 16:05:50, 0.00223227, 0.0223227, 0, 0, 6
2020-02-02 16:11:43, 0.000419483, 0.00419483, 0, 0, 6
2020-02-02 16:17:38, 1.55666e-05, 0.000155666, 0, 0, 6
2020-02-02 16:23:32, 0, 0, 0, 0, 6
2020-02-02 16:29:27, 0.000159651, 0.00159651, 0, 0, 6
2020-02-02 16:35:21, 0.000251384, 0.00251384, 0, 0, 6
2020-02-02 16:41:28, 0.000168583, 0.00168583, 0, 0, 6
2020-02-02 16:47:20, 5.80038e-05, 0.000580038, 0, 0, 6
2020-02-02 16:53:15, 0.000388674, 0.00388674, 0, 0, 6
2020-02-02 16:59:09, 0.000381966, 0.00381966, 0, 0, 6
2020-02-02 17:05:02, 0.000490854, 0.00490854, 0, 0, 6
2020-02-02 17:10:56, 0.000474777, 0.00474777, 0, 0, 6
2020-02-02 17:16:50, 0.000178323, 0.00178323, 0, 0, 6
2020-02-02 17:22:44, 0.000178474, 0.00178474, 0, 0, 6
2020-02-02 17:28:38, 0, 0, 0, 0, 6
2020-02-02 17:34:31, 0, 0, 0, 0, 6
2020-02-02 17:40:39, 0, 0, 0, 0, 6
2020-02-02 17:46:32, 0, 0, 0, 0, 6
2020-02-02 17:52:25, 0.000179372, 0.00179372, 0, 0, 6
2020-02-02 17:58:19, 0.000774156, 0.00774156, 0, 0, 6
2020-02-02 18:04:14, 0.000710224, 0.00710224, 0, 0, 6
2020-02-02 18:10:08, 0.000202912, 0.00202912, 0, 0, 6
2020-02-02 18:16:02, 3.80814e-05, 0.000380814, 0, 0, 6
2020-02-02 18:21:56, 2.11317e-05, 0.000211317, 0, 0, 6
2020-02-02 18:27:50, 2.09766e-05, 0.000209766, 0, 0, 6
2020-02-02 18:33:44, 0, 0, 0, 0, 6
2020-02-02 18:39:38, 0.00087271, 0.0087271, 0, 0, 6
2020-02-02 18:45:46, 0.00402747, 0.0402747, 0, 0, 6
2020-02-02 18:51:38, 0.00484307, 0.0484307, 0, 0, 6
2020-02-02 18:57:33, 0.00222977, 0.0222977, 0, 0, 6
2020-02-02 19:03:27, 0.000246068, 0.00246068, 0, 0, 6
2020-02-02 19:09:22, 0, 0, 0, 0, 6
2020-02-02 19:15:17, 0, 0, 0, 0, 6
2020-02-02 19:21:11, 0.000408917, 0.00408917, 0, 0, 6
2020-02-02 19:27:06, 0.00198893, 0.0198893, 0, 0, 6
2020-02-02 19:33:01, 0.00284641, 0.0284641, 0, 0, 6
2020-02-02 19:38:55, 0.00128845, 0.0128845, 0, 0, 6
2020-02-02 19:45:03, 0.00074971, 0.0074971, 0, 0, 6
2020-02-02 19:50:55, 0.0049185, 0.049185, 0, 0, 6
2020-02-02 19:56:50, 0.0144482, 0.144482, 0, 0, 6
2020-02-02 20:02:45, 0.016792, 0.16792, 0, 0, 6
2020-02-02 20:08:39, 0.014018, 0.14018, 0, 0, 6
2020-02-02 20:14:34, 0.00955059, 0.0955059, 0, 0, 6
2020-02-02 20:20:28, 0.00275299, 0.0275299, 0, 0, 6
2020-02-02 20:26:23, 0, 0, 0, 0, 6
2020-02-02 20:32:17, 0, 0, 0, 0, 6
2020-02-02 20:38:12, 0, 0, 0, 0, 6
2020-02-02 20:44:20, 0, 0, 0, 0, 6
2020-02-02 20:50:12, 0, 0, 0, 0, 6
2020-02-02 20:56:07, 0, 0, 0, 0, 6
2020-02-02 21:02:02, 0, 0, 0, 0, 6
2020-02-02 21:07:57, 0, 0, 0, 0, 6
2020-02-02 21:13:51, 0, 0, 0, 0, 6
2020-02-02 21:19:46, 0, 0, 0, 0, 6
2020-02-02 21:25:42, 0, 0, 0, 0, 6
2020-02-02 21:31:36, 0, 0, 0, 0, 6
