DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-01 00:01:51, 0.0218479, 0.218479, 0, 0, 6
2020-02-01 00:07:46, 0.00423365, 0.0423365, 0, 0, 6
2020-02-01 00:13:40, 0.000127599, 0.00127599, 0, 0, 6
2020-02-01 00:19:33, 0, 0, 0, 0, 6
2020-02-01 00:25:29, 0, 0, 0, 0, 6
2020-02-01 00:31:23, 0, 0, 0, 0, 6
2020-02-01 00:37:18, 0.00013856, 0.0013856, 0, 0, 6
2020-02-01 00:43:26, 0.00100826, 0.0100826, 0, 0, 6
2020-02-01 00:49:20, 0.00211106, 0.0211106, 0, 0, 6
2020-02-01 00:55:14, 0.00375793, 0.0375793, 0, 0, 6
2020-02-01 01:01:08, 0.00673383, 0.0673383, 0, 0, 6
2020-02-01 01:07:02, 0.0110882, 0.110882, 0, 0, 6
2020-02-01 01:12:57, 0.0140456, 0.140456, 0, 0, 6
2020-02-01 01:18:52, 0.0134291, 0.134291, 0, 0, 6
2020-02-01 01:24:47, 0.0210082, 0.210082, 0, 0, 6
2020-02-01 01:30:43, 0.0306185, 0.306185, 0, 0, 6
2020-02-01 01:36:36, 0.0223799, 0.223799, 0, 0, 6
2020-02-01 01:42:45, 0.00933741, 0.0933741, 0, 0, 6
2020-02-01 01:48:38, 0.00342583, 0.0342583, 0, 0, 6
2020-02-01 01:54:32, 0.00316043, 0.0316043, 0, 0, 6
2020-02-01 02:00:26, 0.00305443, 0.0305443, 0, 0, 6
2020-02-01 02:06:21, 0.00274092, 0.0274092, 0, 0, 6
2020-02-01 02:12:15, 0.00222622, 0.0222622, 0, 0, 6
2020-02-01 02:18:10, 0.00113413, 0.0113413, 0, 0, 6
2020-02-01 02:24:06, 0.000132919, 0.00132919, 0, 0, 6
2020-02-01 02:30:01, 6.61128e-05, 0.000661128, 0, 0, 6
2020-02-01 02:35:56, 0, 0, 0, 0, 6
2020-02-01 02:42:03, 0, 0, 0, 0, 6
2020-02-01 02:47:56, 0, 0, 0, 0, 6
2020-02-01 02:53:51, 1.14607e-05, 0.000114607, 0, 0, 6
2020-02-01 02:59:45, 1.13176e-05, 0.000113176, 0, 0, 6
2020-02-01 03:05:40, 0, 0, 0, 0, 6
2020-02-01 03:11:35, 0.000458008, 0.00458008, 0, 0, 6
2020-02-01 03:17:30, 0.000790789, 0.00790789, 0, 0, 6
2020-02-01 03:23:25, 0.000714436, 0.00714436, 0, 0, 6
2020-02-01 03:29:20, 0.0014262, 0.014262, 0, 0, 6
2020-02-01 03:35:15, 0.00197343, 0.0197343, 0, 0, 6
2020-02-01 03:41:23, 0.00226594, 0.0226594, 0, 0, 6
2020-02-01 03:47:17, 0.00364791, 0.0364791, 0, 0, 6
2020-02-01 03:53:12, 0.00616936, 0.0616936, 0, 0, 6
2020-02-01 03:59:08, 0.00940619, 0.0940619, 0, 0, 6
2020-02-01 04:05:03, 0.00959987, 0.0959987, 0, 0, 6
2020-02-01 04:10:58, 0.00933601, 0.0933601, 0, 0, 6
2020-02-01 04:16:53, 0.00677053, 0.0677053, 0, 0, 6
2020-02-01 04:22:48, 0.00561349, 0.0561349, 0, 0, 6
2020-02-01 04:28:43, 0.007971, 0.07971, 0, 0, 6
2020-02-01 04:34:38, 0.00861246, 0.0861246, 0, 0, 6
2020-02-01 04:40:48, 0.00861276, 0.0861276, 0, 0, 6
2020-02-01 04:46:41, 0.00602893, 0.0602893, 0, 0, 6
2020-02-01 04:52:36, 0.00518143, 0.0518143, 0, 0, 6
2020-02-01 04:58:31, 0.00542839, 0.0542839, 0, 0, 6
2020-02-01 05:04:26, 0.00476353, 0.0476353, 0, 0, 6
2020-02-01 05:10:21, 0.00367857, 0.0367857, 0, 0, 6
2020-02-01 05:16:16, 0.00326034, 0.0326034, 0, 0, 6
2020-02-01 05:22:12, 0.00371537, 0.0371537, 0, 0, 6
2020-02-01 05:28:07, 0.00364434, 0.0364434, 0, 0, 6
2020-02-01 05:34:03, 0.00408046, 0.0408046, 0, 0, 6
2020-02-01 05:39:58, 0.00441038, 0.0441038, 0, 0, 6
2020-02-01 05:46:07, 0.00707686, 0.0707686, 0, 0, 6
2020-02-01 05:52:01, 0.00736737, 0.0736737, 0, 0, 6
2020-02-01 05:57:56, 0.00561316, 0.0561316, 0, 0, 6
2020-02-01 06:03:51, 0.00623717, 0.0623717, 0, 0, 6
2020-02-01 06:09:45, 0.00658422, 0.0658422, 0, 0, 6
2020-02-01 06:15:39, 0.00663952, 0.0663952, 0, 0, 6
2020-02-01 06:21:34, 0.00830722, 0.0830722, 0, 0, 6
2020-02-01 06:27:29, 0.00868092, 0.0868092, 0, 0, 6
2020-02-01 06:33:23, 0.00747052, 0.0747052, 0, 0, 6
2020-02-01 06:39:18, 0.00390323, 0.0390323, 0, 0, 6
2020-02-01 06:45:26, 0.00251733, 0.0251733, 0, 0, 6
2020-02-01 06:51:19, 0.00390661, 0.0390661, 0, 0, 6
2020-02-01 06:57:14, 0.00365488, 0.0365488, 0, 0, 6
2020-02-01 07:03:09, 0.00330062, 0.0330062, 0, 0, 6
2020-02-01 07:09:04, 0.00307309, 0.0307309, 0, 0, 6
2020-02-01 07:15:00, 0.00228187, 0.0228187, 0, 0, 6
2020-02-01 07:20:56, 0.00217781, 0.0217781, 0, 0, 6
2020-02-01 07:26:51, 0.00225525, 0.0225525, 0, 0, 6
2020-02-01 07:32:46, 0.00322929, 0.0322929, 0, 0, 6
2020-02-01 07:38:42, 0.00478893, 0.0478893, 0, 0, 6
2020-02-01 07:44:50, 0.00487264, 0.0487264, 0, 0, 6
2020-02-01 07:50:43, 0.00385528, 0.0385528, 0, 0, 6
2020-02-01 07:56:39, 0.00464287, 0.0464287, 0, 0, 6
2020-02-01 08:02:35, 0.00400304, 0.0400304, 0, 0, 6
2020-02-01 08:08:29, 0.00325046, 0.0325046, 0, 0, 6
2020-02-01 08:14:24, 0.00314884, 0.0314884, 0, 0, 6
2020-02-01 08:20:20, 0.0025145, 0.025145, 0, 0, 6
2020-02-01 08:26:16, 0.00199099, 0.0199099, 0, 0, 6
2020-02-01 08:32:10, 0.00180181, 0.0180181, 0, 0, 6
2020-02-01 08:38:05, 0.00102707, 0.0102707, 0, 0, 6
2020-02-01 08:44:13, 0.000266541, 0.00266541, 0, 0, 6
2020-02-01 08:50:06, 0.00018204, 0.0018204, 0, 0, 6
2020-02-01 08:56:02, 0.000748299, 0.00748299, 0, 0, 6
2020-02-01 09:01:58, 0.0012159, 0.012159, 0, 0, 6
2020-02-01 09:07:52, 0.000872771, 0.00872771, 0, 0, 6
2020-02-01 09:13:48, 0.000339919, 0.00339919, 0, 0, 6
2020-02-01 09:19:43, 0.000171557, 0.00171557, 0, 0, 6
2020-02-01 09:25:37, 5.72318e-05, 0.000572318, 0, 0, 6
2020-02-01 09:31:33, 8.0895e-05, 0.00080895, 0, 0, 6
2020-02-01 09:37:28, 0.00010138, 0.0010138, 0, 0, 6
2020-02-01 09:43:36, 0.000183295, 0.00183295, 0, 0, 6
2020-02-01 09:49:29, 0.000111114, 0.00111114, 0, 0, 6
2020-02-01 09:55:24, 0.000269776, 0.00269776, 0, 0, 6
2020-02-01 10:01:19, 0.000950667, 0.00950667, 0, 0, 6
2020-02-01 10:07:14, 0.00210484, 0.0210484, 0, 0, 6
2020-02-01 10:13:10, 0.00153211, 0.0153211, 0, 0, 6
2020-02-01 10:19:05, 0.000853671, 0.00853671, 0, 0, 6
2020-02-01 10:25:00, 0.00390089, 0.0390089, 0, 0, 6
2020-02-01 10:30:54, 0.00601353, 0.0601353, 0, 0, 6
2020-02-01 10:36:49, 0.00882248, 0.0882248, 0, 0, 6
2020-02-01 10:42:57, 0.0124723, 0.124723, 0, 0, 6
2020-02-01 10:48:50, 0.0104983, 0.104983, 0, 0, 6
2020-02-01 10:54:45, 0.00860822, 0.0860822, 0, 0, 6
2020-02-01 11:00:40, 0.00810772, 0.0810772, 0, 0, 6
2020-02-01 11:06:35, 0.00779287, 0.0779287, 0, 0, 6
2020-02-01 11:12:29, 0.00751561, 0.0751561, 0, 0, 6
2020-02-01 11:18:25, 0.0059975, 0.059975, 0, 0, 6
2020-02-01 11:24:20, 0.00409738, 0.0409738, 0, 0, 6
2020-02-01 11:30:15, 0.0024517, 0.024517, 0, 0, 6
2020-02-01 11:36:09, 0.0019943, 0.019943, 0, 0, 6
2020-02-01 11:42:18, 0.00206088, 0.0206088, 0, 0, 6
2020-02-01 11:48:10, 0.00125135, 0.0125135, 0, 0, 6
2020-02-01 11:54:05, 0.00112769, 0.0112769, 0, 0, 6
2020-02-01 12:00:00, 0.00160082, 0.0160082, 0, 0, 6
2020-02-01 12:05:55, 0.00203777, 0.0203777, 0, 0, 6
2020-02-01 12:11:49, 0.00198939, 0.0198939, 0, 0, 6
2020-02-01 12:17:46, 0.00225309, 0.0225309, 0, 0, 6
2020-02-01 12:23:41, 0.00422016, 0.0422016, 0, 0, 6
2020-02-01 12:29:35, 0.00801875, 0.0801875, 0, 0, 6
2020-02-01 12:35:30, 0.011707, 0.11707, 0, 0, 6
2020-02-01 12:41:38, 0.0146672, 0.146672, 0, 0, 6
2020-02-01 12:47:31, 0.0177344, 0.177344, 0, 0, 6
2020-02-01 12:53:26, 0.0176114, 0.176114, 0, 0, 6
2020-02-01 12:59:21, 0.0119824, 0.119824, 0, 0, 6
2020-02-01 13:05:15, 0.00792969, 0.0792969, 0, 0, 6
2020-02-01 13:11:10, 0.00725773, 0.0725773, 0, 0, 6
2020-02-01 13:17:05, 0.00716188, 0.0716188, 0, 0, 6
2020-02-01 13:22:59, 0.00445641, 0.0445641, 0, 0, 6
2020-02-01 13:28:54, 0.00349515, 0.0349515, 0, 0, 6
2020-02-01 13:34:49, 0.0104094, 0.104094, 0, 0, 6
2020-02-01 13:40:58, 0.0125676, 0.125676, 0, 0, 6
2020-02-01 13:46:51, 0.0145309, 0.145309, 0, 0, 6
2020-02-01 13:52:45, 0.0205336, 0.205336, 0, 0, 6
2020-02-01 13:58:40, 0.0138944, 0.138944, 0, 0, 6
2020-02-01 14:04:35, 0.0149173, 0.149173, 0, 0, 6
2020-02-01 14:10:31, 0.0217971, 0.217971, 0, 0, 6
2020-02-01 14:16:26, 0.0344495, 0.344495, 0, 0, 6
2020-02-01 14:22:21, 0.0357361, 0.357361, 0, 0, 6
2020-02-01 14:28:17, 0.0147989, 0.147989, 0, 0, 6
2020-02-01 14:34:12, 0.0019924, 0.019924, 0, 0, 6
2020-02-01 14:40:07, 0.00140895, 0.0140895, 0, 0, 6
2020-02-01 14:46:15, 0.00164524, 0.0164524, 0, 0, 6
2020-02-01 14:52:07, 0.00149392, 0.0149392, 0, 0, 6
2020-02-01 14:58:02, 0.00376757, 0.0376757, 0, 0, 6
2020-02-01 15:03:58, 0.00421148, 0.0421148, 0, 0, 6
2020-02-01 15:09:52, 0.00145697, 0.0145697, 0, 0, 6
2020-02-01 15:15:47, 0.0014152, 0.014152, 0, 0, 6
2020-02-01 15:21:42, 0.00134074, 0.0134074, 0, 0, 6
2020-02-01 15:27:37, 0.0017631, 0.017631, 0, 0, 6
2020-02-01 15:33:32, 0.0028995, 0.028995, 0, 0, 6
2020-02-01 15:39:27, 0.00345431, 0.0345431, 0, 0, 6
2020-02-01 15:45:35, 0.00174841, 0.0174841, 0, 0, 6
2020-02-01 15:51:27, 0.000361089, 0.00361089, 0, 0, 6
2020-02-01 15:57:22, 0.00035665, 0.0035665, 0, 0, 6
2020-02-01 16:03:17, 0.000521277, 0.00521277, 0, 0, 6
2020-02-01 16:09:12, 0.000758842, 0.00758842, 0, 0, 6
2020-02-01 16:15:07, 0.000372789, 0.00372789, 0, 0, 6
2020-02-01 16:21:02, 0, 0, 0, 0, 6
2020-02-01 16:26:57, 0.00013572, 0.0013572, 0, 0, 6
2020-02-01 16:32:53, 0.000133656, 0.00133656, 0, 0, 6
2020-02-01 16:38:47, 0.000116425, 0.00116425, 0, 0, 6
2020-02-01 16:44:56, 0.000616827, 0.00616827, 0, 0, 6
2020-02-01 16:50:49, 0.000472379, 0.00472379, 0, 0, 6
2020-02-01 16:56:44, 0, 0, 0, 0, 6
2020-02-01 17:02:40, 0.000131776, 0.00131776, 0, 0, 6
2020-02-01 17:08:36, 0.000772266, 0.00772266, 0, 0, 6
2020-02-01 17:14:31, 0.00144561, 0.0144561, 0, 0, 6
2020-02-01 17:20:27, 0.00164316, 0.0164316, 0, 0, 6
2020-02-01 17:26:22, 0.00181251, 0.0181251, 0, 0, 6
2020-02-01 17:32:17, 0.0013971, 0.013971, 0, 0, 6
2020-02-01 17:38:13, 0.000958933, 0.00958933, 0, 0, 6
2020-02-01 17:44:22, 0.000384579, 0.00384579, 0, 0, 6
2020-02-01 17:50:15, 0.000195247, 0.00195247, 0, 0, 6
2020-02-01 17:56:10, 0.000570532, 0.00570532, 0, 0, 6
2020-02-01 18:02:05, 0.00173897, 0.0173897, 0, 0, 6
2020-02-01 18:07:59, 0.00124845, 0.0124845, 0, 0, 6
2020-02-01 18:13:53, 0.000760178, 0.00760178, 0, 0, 6
2020-02-01 18:19:48, 0.000297879, 0.00297879, 0, 0, 6
2020-02-01 18:25:42, 0, 0, 0, 0, 6
2020-02-01 18:31:37, 0, 0, 0, 0, 6
2020-02-01 18:37:30, 0, 0, 0, 0, 6
2020-02-01 18:43:39, 0, 0, 0, 0, 6
2020-02-01 18:49:33, 1.12762e-05, 0.000112762, 0, 0, 6
2020-02-01 18:55:28, 2.23284e-05, 0.000223284, 0, 0, 6
2020-02-01 19:01:24, 5.26315e-05, 0.000526315, 0, 0, 6
2020-02-01 19:07:19, 0, 0, 0, 0, 6
2020-02-01 19:13:14, 1.06676e-05, 0.000106676, 0, 0, 6
2020-02-01 19:19:09, 1.21499e-05, 0.000121499, 0, 0, 6
2020-02-01 19:25:05, 0, 0, 0, 0, 6
2020-02-01 19:30:59, 0, 0, 0, 0, 6
2020-02-01 19:36:54, 0, 0, 0, 0, 6
2020-02-01 19:43:03, 0, 0, 0, 0, 6
2020-02-01 19:48:57, 0, 0, 0, 0, 6
2020-02-01 19:54:52, 0, 0, 0, 0, 6
2020-02-01 20:00:46, 0, 0, 0, 0, 6
2020-02-01 20:06:41, 0, 0, 0, 0, 6
2020-02-01 20:12:35, 0, 0, 0, 0, 6
2020-02-01 20:18:29, 0, 0, 0, 0, 6
2020-02-01 20:24:23, 0, 0, 0, 0, 6
2020-02-01 20:30:18, 0, 0, 0, 0, 6
2020-02-01 20:36:13, 0, 0, 0, 0, 6
2020-02-01 20:42:20, 0, 0, 0, 0, 6
2020-02-01 20:48:14, 0, 0, 0, 0, 6
2020-02-01 20:54:10, 0, 0, 0, 0, 6
2020-02-01 21:00:05, 0, 0, 0, 0, 6
2020-02-01 21:06:00, 0, 0, 0, 0, 6
2020-02-01 21:11:56, 0, 0, 0, 0, 6
2020-02-01 21:17:51, 0, 0, 0, 0, 6
2020-02-01 21:23:46, 0, 0, 0, 0, 6
2020-02-01 21:29:43, 0, 0, 0, 0, 6
2020-02-01 21:35:38, 0, 0, 0, 0, 6
2020-02-01 21:41:46, 0, 0, 0, 0, 6
2020-02-01 21:47:39, 0, 0, 0, 0, 6
2020-02-01 21:53:33, 0, 0, 0, 0, 6
2020-02-01 21:59:27, 0, 0, 0, 0, 6
2020-02-01 22:05:22, 0, 0, 0, 0, 6
2020-02-01 22:11:17, 0, 0, 0, 0, 6
2020-02-01 22:17:10, 0, 0, 0, 0, 6
2020-02-01 22:23:04, 0, 0, 0, 0, 6
2020-02-01 22:28:56, 0, 0, 0, 0, 6
2020-02-01 22:34:48, 0, 0, 0, 0, 6
2020-02-01 22:40:52, 0, 0, 0, 0, 6
2020-02-01 22:46:47, 0, 0, 0, 0, 6
2020-02-01 22:52:42, 0, 0, 0, 0, 6
2020-02-01 22:58:37, 0, 0, 0, 0, 6
2020-02-01 23:04:33, 0, 0, 0, 0, 6
2020-02-01 23:10:28, 0, 0, 0, 0, 6
2020-02-01 23:16:23, 0, 0, 0, 0, 6
2020-02-01 23:22:19, 0, 0, 0, 0, 6
2020-02-01 23:28:14, 0, 0, 0, 0, 6
2020-02-01 23:34:09, 0, 0, 0, 0, 6
2020-02-01 23:40:03, 0, 0, 0, 0, 6
2020-02-01 23:46:12, 0, 0, 0, 0, 6
2020-02-01 23:52:06, 0, 0, 0, 0, 6
2020-02-02 00:03:56, 0, 0, 0, 0, 6
2020-02-02 00:09:52, 0, 0, 0, 0, 6
2020-02-02 00:15:47, 0, 0, 0, 0, 6
2020-02-02 00:21:41, 0, 0, 0, 0, 6
2020-02-02 00:27:37, 0, 0, 0, 0, 6
2020-02-02 00:33:32, 0, 0, 0, 0, 6
2020-02-02 00:39:27, 0, 0, 0, 0, 6
2020-02-02 00:45:35, 0, 0, 0, 0, 6
2020-02-02 00:51:28, 0, 0, 0, 0, 6
2020-02-02 00:57:23, 0, 0, 0, 0, 6
2020-02-02 01:03:19, 0, 0, 0, 0, 6
2020-02-02 01:09:13, 0, 0, 0, 0, 6
2020-02-02 01:15:09, 0, 0, 0, 0, 6
2020-02-02 01:21:03, 0, 0, 0, 0, 6
2020-02-02 01:26:58, 0, 0, 0, 0, 6
2020-02-02 01:32:53, 0, 0, 0, 0, 6
2020-02-02 01:38:49, 0, 0, 0, 0, 6
2020-02-02 01:44:57, 0, 0, 0, 0, 6
2020-02-02 01:50:50, 0, 0, 0, 0, 6
2020-02-02 01:56:45, 0, 0, 0, 0, 6
2020-02-02 02:02:40, 0, 0, 0, 0, 6
2020-02-02 02:08:36, 0, 0, 0, 0, 6
2020-02-02 02:14:32, 0, 0, 0, 0, 6
2020-02-02 02:20:28, 0, 0, 0, 0, 6
2020-02-02 02:26:24, 0, 0, 0, 0, 6
2020-02-02 02:32:19, 0, 0, 0, 0, 6
2020-02-02 02:38:15, 0, 0, 0, 0, 6
2020-02-02 02:44:24, 0, 0, 0, 0, 6
2020-02-02 02:50:18, 0, 0, 0, 0, 6
2020-02-02 02:56:14, 0, 0, 0, 0, 6
2020-02-02 03:02:09, 0, 0, 0, 0, 6
2020-02-02 03:08:05, 0, 0, 0, 0, 6
2020-02-02 03:14:02, 0, 0, 0, 0, 6
2020-02-02 03:19:59, 0, 0, 0, 0, 6
2020-02-02 03:25:55, 0, 0, 0, 0, 6
2020-02-02 03:31:51, 0, 0, 0, 0, 6
2020-02-02 03:37:47, 0.000123396, 0.00123396, 0, 0, 6
2020-02-02 03:43:57, 0.00247821, 0.0247821, 0, 0, 6
2020-02-02 03:49:51, 0.0052581, 0.052581, 0, 0, 6
2020-02-02 03:55:47, 0.0111181, 0.111181, 0, 0, 6
2020-02-02 04:01:43, 0.0147312, 0.147312, 0, 0, 6
2020-02-02 04:07:39, 0.0168363, 0.168363, 0, 0, 6
2020-02-02 04:13:34, 0.0182656, 0.182656, 0, 0, 6
2020-02-02 04:19:27, 0.0195919, 0.195919, 0, 0, 6
2020-02-02 04:25:22, 0.0217885, 0.217885, 0, 0, 6
2020-02-02 04:31:16, 0.0233585, 0.233585, 0, 0, 6
2020-02-02 04:37:10, 0.0249248, 0.249248, 0, 0, 6
2020-02-02 04:43:18, 0.0244772, 0.244772, 0, 0, 6
2020-02-02 04:49:12, 0.0191223, 0.191223, 0, 0, 6
2020-02-02 04:55:08, 0.0178338, 0.178338, 0, 0, 6
2020-02-02 05:01:04, 0.0170797, 0.170797, 0, 0, 6
2020-02-02 05:07:01, 0.0139682, 0.139682, 0, 0, 6
2020-02-02 05:12:56, 0.0118401, 0.118401, 0, 0, 6
2020-02-02 05:18:52, 0.0120014, 0.120014, 0, 0, 6
2020-02-02 05:24:48, 0.0115007, 0.115007, 0, 0, 6
2020-02-02 05:30:44, 0.00903611, 0.0903611, 0, 0, 6
2020-02-02 05:36:39, 0.00589834, 0.0589834, 0, 0, 6
2020-02-02 05:42:47, 0.0024853, 0.024853, 0, 0, 6
2020-02-02 05:48:41, 0.000975383, 0.00975383, 0, 0, 6
2020-02-02 05:54:37, 0.00106844, 0.0106844, 0, 0, 6
2020-02-02 06:00:32, 0.000465967, 0.00465967, 0, 0, 6
2020-02-02 06:06:27, 0, 0, 0, 0, 6
2020-02-02 06:12:21, 0, 0, 0, 0, 6
2020-02-02 06:18:17, 0.000147674, 0.00147674, 0, 0, 6
2020-02-02 06:24:13, 0.000497122, 0.00497122, 0, 0, 6
2020-02-02 06:30:08, 0.000259017, 0.00259017, 0, 0, 6
2020-02-02 06:36:03, 0.000251775, 0.00251775, 0, 0, 6
2020-02-02 06:42:11, 0, 0, 0, 0, 6
2020-02-02 06:48:05, 0, 0, 0, 0, 6
2020-02-02 06:54:00, 0, 0, 0, 0, 6
2020-02-02 06:59:55, 0, 0, 0, 0, 6
2020-02-02 07:05:50, 0, 0, 0, 0, 6
2020-02-02 07:11:45, 0, 0, 0, 0, 6
2020-02-02 07:17:41, 0, 0, 0, 0, 6
2020-02-02 07:23:37, 0, 0, 0, 0, 6
2020-02-02 07:29:32, 1.00382e-05, 0.000100382, 0, 0, 6
2020-02-02 07:35:27, 1.90304e-05, 0.000190304, 0, 0, 6
2020-02-02 07:41:35, 6.16117e-05, 0.000616117, 0, 0, 6
2020-02-02 07:47:29, 3.21725e-05, 0.000321725, 0, 0, 6
2020-02-02 07:53:25, 3.70058e-05, 0.000370058, 0, 0, 6
2020-02-02 07:59:20, 1.07197e-05, 0.000107197, 0, 0, 6
2020-02-02 08:05:15, 0, 0, 0, 0, 6
2020-02-02 08:11:10, 0, 0, 0, 0, 6
2020-02-02 08:17:06, 0, 0, 0, 0, 6
2020-02-02 08:23:01, 0, 0, 0, 0, 6
2020-02-02 08:28:56, 0, 0, 0, 0, 6
2020-02-02 08:34:52, 0, 0, 0, 0, 6
2020-02-02 08:41:02, 0, 0, 0, 0, 6
2020-02-02 08:46:55, 0, 0, 0, 0, 6
2020-02-02 08:52:51, 0, 0, 0, 0, 6
2020-02-02 08:58:46, 0, 0, 0, 0, 6
2020-02-02 09:04:41, 0, 0, 0, 0, 6
2020-02-02 09:10:36, 0, 0, 0, 0, 6
2020-02-02 09:16:31, 3.32095e-05, 0.000332095, 0, 0, 6
2020-02-02 09:22:26, 0.000532351, 0.00532351, 0, 0, 6
2020-02-02 09:28:21, 0.000256487, 0.00256487, 0, 0, 6
2020-02-02 09:34:16, 8.74813e-05, 0.000874813, 0, 0, 6
2020-02-02 09:40:24, 3.59932e-05, 0.000359932, 0, 0, 6
2020-02-02 09:46:16, 0.000420954, 0.00420954, 0, 0, 6
2020-02-02 09:52:13, 0.000432331, 0.00432331, 0, 0, 6
2020-02-02 09:58:08, 2.57197e-05, 0.000257197, 0, 0, 6
2020-02-02 10:04:03, 0, 0, 0, 0, 6
2020-02-02 10:09:59, 0, 0, 0, 0, 6
2020-02-02 10:15:54, 0, 0, 0, 0, 6
2020-02-02 10:21:48, 0, 0, 0, 0, 6
2020-02-02 10:27:43, 0, 0, 0, 0, 6
2020-02-02 10:33:38, 0, 0, 0, 0, 6
2020-02-02 10:39:34, 0, 0, 0, 0, 6
2020-02-02 10:45:41, 0, 0, 0, 0, 6
2020-02-02 10:51:34, 0, 0, 0, 0, 6
2020-02-02 10:57:30, 0, 0, 0, 0, 6
2020-02-02 11:03:25, 0, 0, 0, 0, 6
2020-02-02 11:09:20, 0, 0, 0, 0, 6
2020-02-02 11:15:16, 0, 0, 0, 0, 6
2020-02-02 11:21:11, 0, 0, 0, 0, 6
2020-02-02 11:27:06, 0, 0, 0, 0, 6
2020-02-02 11:33:00, 0, 0, 0, 0, 6
2020-02-02 11:38:56, 0, 0, 0, 0, 6
2020-02-02 11:45:05, 0, 0, 0, 0, 6
2020-02-02 11:50:57, 0, 0, 0, 0, 6
2020-02-02 11:56:52, 0, 0, 0, 0, 6
2020-02-02 12:02:47, 0, 0, 0, 0, 6
2020-02-02 12:08:41, 0, 0, 0, 0, 6
2020-02-02 12:14:36, 0, 0, 0, 0, 6
2020-02-02 12:20:31, 0, 0, 0, 0, 6
2020-02-02 12:26:25, 0, 0, 0, 0, 6
2020-02-02 12:32:20, 0, 0, 0, 0, 6
2020-02-02 12:38:14, 0, 0, 0, 0, 6
2020-02-02 12:44:22, 0, 0, 0, 0, 6
2020-02-02 12:50:15, 1.00019e-05, 0.000100019, 0, 0, 6
2020-02-02 12:56:09, 2.06912e-05, 0.000206912, 0, 0, 6
2020-02-02 13:02:04, 8.81628e-05, 0.000881628, 0, 0, 6
2020-02-02 13:07:59, 0.000154591, 0.00154591, 0, 0, 6
2020-02-02 13:13:53, 0.000138433, 0.00138433, 0, 0, 6
2020-02-02 13:19:48, 0.000322741, 0.00322741, 0, 0, 6
2020-02-02 13:25:43, 0.000704784, 0.00704784, 0, 0, 6
2020-02-02 13:31:39, 0.00172045, 0.0172045, 0, 0, 6
2020-02-02 13:37:33, 0.00179168, 0.0179168, 0, 0, 6
2020-02-02 13:43:41, 0.00113517, 0.0113517, 0, 0, 6
2020-02-02 13:49:34, 0.000962955, 0.00962955, 0, 0, 6
2020-02-02 13:55:29, 0.000838536, 0.00838536, 0, 0, 6
2020-02-02 14:01:23, 0.00128299, 0.0128299, 0, 0, 6
2020-02-02 14:07:18, 0.00236059, 0.0236059, 0, 0, 6
2020-02-02 14:13:13, 0.00318688, 0.0318688, 0, 0, 6
2020-02-02 14:19:08, 0.00353711, 0.0353711, 0, 0, 6
2020-02-02 14:25:03, 0.0054981, 0.054981, 0, 0, 6
2020-02-02 14:30:58, 0.00699761, 0.0699761, 0, 0, 6
2020-02-02 14:36:52, 0.0055517, 0.055517, 0, 0, 6
2020-02-02 14:42:59, 0.00577274, 0.0577274, 0, 0, 6
2020-02-02 14:48:52, 0.00640669, 0.0640669, 0, 0, 6
2020-02-02 14:54:46, 0.00861386, 0.0861386, 0, 0, 6
2020-02-02 15:00:41, 0.0102212, 0.102212, 0, 0, 6
2020-02-02 15:06:35, 0.00837259, 0.0837259, 0, 0, 6
2020-02-02 15:12:29, 0.0123649, 0.123649, 0, 0, 6
2020-02-02 15:18:23, 0.0166237, 0.166237, 0, 0, 6
2020-02-02 15:24:18, 0.0193041, 0.193041, 0, 0, 6
2020-02-02 15:30:12, 0.0179189, 0.179189, 0, 0, 6
2020-02-02 15:36:07, 0.0127968, 0.127968, 0, 0, 6
2020-02-02 15:42:15, 0.0123589, 0.123589, 0, 0, 6
2020-02-02 15:48:08, 0.0116847, 0.116847, 0, 0, 6
2020-02-02 15:54:02, 0.0102473, 0.102473, 0, 0, 6
2020-02-02 15:59:55, 0.00860642, 0.0860642, 0, 0, 6
2020-02-02 16:05:50, 0.00773183, 0.0773183, 0, 0, 6
2020-02-02 16:11:43, 0.00589974, 0.0589974, 0, 0, 6
2020-02-02 16:17:38, 0.00792426, 0.0792426, 0, 0, 6
2020-02-02 16:23:32, 0.0119883, 0.119883, 0, 0, 6
2020-02-02 16:29:27, 0.011226, 0.11226, 0, 0, 6
2020-02-02 16:35:21, 0.0101417, 0.101417, 0, 0, 6
2020-02-02 16:41:28, 0.0086089, 0.086089, 0, 0, 6
2020-02-02 16:47:20, 0.00404891, 0.0404891, 0, 0, 6
2020-02-02 16:53:15, 0.00103051, 0.0103051, 0, 0, 6
2020-02-02 16:59:09, 0.000414887, 0.00414887, 0, 0, 6
2020-02-02 17:05:02, 0.000548802, 0.00548802, 0, 0, 6
2020-02-02 17:10:56, 0.00134534, 0.0134534, 0, 0, 6
2020-02-02 17:16:50, 0.00225419, 0.0225419, 0, 0, 6
2020-02-02 17:22:44, 0.00247525, 0.0247525, 0, 0, 6
2020-02-02 17:28:38, 0.00345604, 0.0345604, 0, 0, 6
2020-02-02 17:34:31, 0.0038307, 0.038307, 0, 0, 6
