DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-01 00:01:51, 0.00161016, 0.0161016, 0, 0, 6
2020-02-01 00:07:46, 0.00112563, 0.0112563, 0, 0, 6
2020-02-01 00:13:40, 0.000801061, 0.00801061, 0, 0, 6
2020-02-01 00:19:33, 8.08545e-06, 8.08545e-05, 0, 0, 6
2020-02-01 00:25:29, 8.13957e-06, 8.13957e-05, 0, 0, 6
2020-02-01 00:31:23, 0.000136588, 0.00136588, 0, 0, 6
2020-02-01 00:37:18, 0.000626428, 0.00626428, 0, 0, 6
2020-02-01 00:43:26, 0.00118324, 0.0118324, 0, 0, 6
2020-02-01 00:49:20, 0.0019612, 0.019612, 0, 0, 6
2020-02-01 00:55:14, 0.0032601, 0.032601, 0, 0, 6
2020-02-01 01:01:08, 0.00242755, 0.0242755, 0, 0, 6
2020-02-01 01:07:02, 0.00071444, 0.0071444, 0, 0, 6
2020-02-01 01:12:57, 0.000456093, 0.00456093, 0, 0, 6
2020-02-01 01:18:52, 0.000680096, 0.00680096, 0, 0, 6
2020-02-01 01:24:47, 0.00122127, 0.0122127, 0, 0, 6
2020-02-01 01:30:43, 0.00304706, 0.0304706, 0, 0, 6
2020-02-01 01:36:36, 0.0056151, 0.056151, 0, 0, 6
2020-02-01 01:42:45, 0.00511548, 0.0511548, 0, 0, 6
2020-02-01 01:48:38, 0.0032328, 0.032328, 0, 0, 6
2020-02-01 01:54:32, 0.00202915, 0.0202915, 0, 0, 6
2020-02-01 02:00:26, 0.000241394, 0.00241394, 0, 0, 6
2020-02-01 02:06:21, 0, 0, 0, 0, 6
2020-02-01 02:12:15, 0, 0, 0, 0, 6
2020-02-01 02:18:10, 0, 0, 0, 0, 6
2020-02-01 02:24:06, 0, 0, 0, 0, 6
2020-02-01 02:30:01, 0, 0, 0, 0, 6
2020-02-01 02:35:56, 0, 0, 0, 0, 6
2020-02-01 02:42:03, 0, 0, 0, 0, 6
2020-02-01 02:47:56, 0, 0, 0, 0, 6
2020-02-01 02:53:51, 0, 0, 0, 0, 6
2020-02-01 02:59:45, 0, 0, 0, 0, 6
2020-02-01 03:05:40, 0, 0, 0, 0, 6
2020-02-01 03:11:35, 0, 0, 0, 0, 6
2020-02-01 03:17:30, 0, 0, 0, 0, 6
2020-02-01 03:23:25, 0, 0, 0, 0, 6
2020-02-01 03:29:20, 0.000198321, 0.00198321, 0, 0, 6
2020-02-01 03:35:15, 0.000389007, 0.00389007, 0, 0, 6
2020-02-01 03:41:23, 0.000169079, 0.00169079, 0, 0, 6
2020-02-01 03:47:17, 0, 0, 0, 0, 6
2020-02-01 03:53:12, 2.16232e-05, 0.000216232, 0, 0, 6
2020-02-01 03:59:08, 2.16446e-05, 0.000216446, 0, 0, 6
2020-02-01 04:05:03, 8.52983e-05, 0.000852983, 0, 0, 6
2020-02-01 04:10:58, 0.000122689, 0.00122689, 0, 0, 6
2020-02-01 04:16:53, 5.7959e-05, 0.00057959, 0, 0, 6
2020-02-01 04:22:48, 7.83425e-05, 0.000783425, 0, 0, 6
2020-02-01 04:28:43, 2.55683e-05, 0.000255683, 0, 0, 6
2020-02-01 04:34:38, 3.62827e-05, 0.000362827, 0, 0, 6
2020-02-01 04:40:48, 3.77806e-05, 0.000377806, 0, 0, 6
2020-02-01 04:46:41, 0, 0, 0, 0, 6
2020-02-01 04:52:36, 0, 0, 0, 0, 6
2020-02-01 04:58:31, 7.65702e-05, 0.000765702, 0, 0, 6
2020-02-01 05:04:26, 7.97083e-05, 0.000797083, 0, 0, 6
2020-02-01 05:10:21, 7.0636e-06, 7.0636e-05, 0, 0, 6
2020-02-01 05:16:16, 6.74764e-06, 6.74764e-05, 0, 0, 6
2020-02-01 05:22:12, 6.85097e-06, 6.85097e-05, 0, 0, 6
2020-02-01 05:28:07, 0, 0, 0, 0, 6
2020-02-01 05:34:03, 0, 0, 0, 0, 6
2020-02-01 05:39:58, 0, 0, 0, 0, 6
2020-02-01 05:46:07, 0, 0, 0, 0, 6
2020-02-01 05:52:01, 0, 0, 0, 0, 6
2020-02-01 05:57:56, 0, 0, 0, 0, 6
2020-02-01 06:03:51, 0, 0, 0, 0, 6
2020-02-01 06:09:45, 0, 0, 0, 0, 6
2020-02-01 06:15:39, 0, 0, 0, 0, 6
2020-02-01 06:21:34, 0, 0, 0, 0, 6
2020-02-01 06:27:29, 0, 0, 0, 0, 6
2020-02-01 06:33:23, 0, 0, 0, 0, 6
2020-02-01 06:39:18, 0, 0, 0, 0, 6
2020-02-01 06:45:26, 0, 0, 0, 0, 6
2020-02-01 06:51:19, 0, 0, 0, 0, 6
2020-02-01 06:57:14, 0, 0, 0, 0, 6
2020-02-01 07:03:09, 0, 0, 0, 0, 6
2020-02-01 07:09:04, 0, 0, 0, 0, 6
2020-02-01 07:15:00, 0, 0, 0, 0, 6
2020-02-01 07:20:56, 0, 0, 0, 0, 6
2020-02-01 07:26:51, 0, 0, 0, 0, 6
2020-02-01 07:32:46, 0, 0, 0, 0, 6
2020-02-01 07:38:42, 0, 0, 0, 0, 6
2020-02-01 07:44:50, 0, 0, 0, 0, 6
2020-02-01 07:50:43, 0, 0, 0, 0, 6
2020-02-01 07:56:39, 0, 0, 0, 0, 6
2020-02-01 08:02:35, 0, 0, 0, 0, 6
2020-02-01 08:08:29, 0, 0, 0, 0, 6
2020-02-01 08:14:24, 0, 0, 0, 0, 6
2020-02-01 08:20:20, 0, 0, 0, 0, 6
2020-02-01 08:26:16, 0, 0, 0, 0, 6
2020-02-01 08:32:10, 0, 0, 0, 0, 6
2020-02-01 08:38:05, 0, 0, 0, 0, 6
2020-02-01 08:44:13, 0, 0, 0, 0, 6
2020-02-01 08:50:06, 0, 0, 0, 0, 6
2020-02-01 08:56:02, 0, 0, 0, 0, 6
2020-02-01 09:01:58, 0, 0, 0, 0, 6
2020-02-01 09:07:52, 0, 0, 0, 0, 6
2020-02-01 09:13:48, 0, 0, 0, 0, 6
2020-02-01 09:19:43, 0, 0, 0, 0, 6
2020-02-01 09:25:37, 0, 0, 0, 0, 6
2020-02-01 09:31:33, 0, 0, 0, 0, 6
2020-02-01 09:37:28, 0, 0, 0, 0, 6
2020-02-01 09:43:36, 0, 0, 0, 0, 6
2020-02-01 09:49:29, 0, 0, 0, 0, 6
2020-02-01 09:55:24, 0, 0, 0, 0, 6
2020-02-01 10:01:19, 0, 0, 0, 0, 6
2020-02-01 10:07:14, 0, 0, 0, 0, 6
2020-02-01 10:13:10, 0, 0, 0, 0, 6
2020-02-01 10:19:05, 0, 0, 0, 0, 6
2020-02-01 10:25:00, 0, 0, 0, 0, 6
2020-02-01 10:30:54, 0, 0, 0, 0, 6
2020-02-01 10:36:49, 0, 0, 0, 0, 6
2020-02-01 10:42:57, 0, 0, 0, 0, 6
2020-02-01 10:48:50, 0, 0, 0, 0, 6
2020-02-01 10:54:45, 0, 0, 0, 0, 6
2020-02-01 11:00:40, 0, 0, 0, 0, 6
2020-02-01 11:06:35, 0, 0, 0, 0, 6
2020-02-01 11:12:29, 2.07207e-05, 0.000207207, 0, 0, 6
2020-02-01 11:18:25, 4.11658e-05, 0.000411658, 0, 0, 6
2020-02-01 11:24:20, 1.42961e-05, 0.000142961, 0, 0, 6
2020-02-01 11:30:15, 7.251e-06, 7.251e-05, 0, 0, 6
2020-02-01 11:36:09, 2.16026e-05, 0.000216026, 0, 0, 6
2020-02-01 11:42:18, 0, 0, 0, 0, 6
2020-02-01 11:48:10, 0, 0, 0, 0, 6
2020-02-01 11:54:05, 8.22282e-05, 0.000822282, 0, 0, 6
2020-02-01 12:00:00, 1.48647e-05, 0.000148647, 0, 0, 6
2020-02-01 12:05:55, 0, 0, 0, 0, 6
2020-02-01 12:11:49, 0, 0, 0, 0, 6
2020-02-01 12:17:46, 0, 0, 0, 0, 6
2020-02-01 12:23:41, 0, 0, 0, 0, 6
2020-02-01 12:29:35, 0, 0, 0, 0, 6
2020-02-01 12:35:30, 0, 0, 0, 0, 6
2020-02-01 12:41:38, 0, 0, 0, 0, 6
2020-02-01 12:47:31, 0, 0, 0, 0, 6
2020-02-01 12:53:26, 0, 0, 0, 0, 6
2020-02-01 12:59:21, 0, 0, 0, 0, 6
2020-02-01 13:05:15, 0, 0, 0, 0, 6
2020-02-01 13:11:10, 0, 0, 0, 0, 6
2020-02-01 13:17:05, 6.63107e-05, 0.000663107, 0, 0, 6
2020-02-01 13:22:59, 0.000264708, 0.00264708, 0, 0, 6
2020-02-01 13:28:54, 1.51354e-05, 0.000151354, 0, 0, 6
2020-02-01 13:34:49, 0, 0, 0, 0, 6
2020-02-01 13:40:58, 6.02907e-05, 0.000602907, 0, 0, 6
2020-02-01 13:46:51, 0.000132342, 0.00132342, 0, 0, 6
2020-02-01 13:52:45, 0.00179677, 0.0179677, 0, 0, 6
2020-02-01 13:58:40, 0.00305355, 0.0305355, 0, 0, 6
2020-02-01 14:04:35, 0.00200222, 0.0200222, 0, 0, 6
2020-02-01 14:10:31, 0.000896258, 0.00896258, 0, 0, 6
2020-02-01 14:16:26, 0.000348305, 0.00348305, 0, 0, 6
2020-02-01 14:22:21, 1.83548e-05, 0.000183548, 0, 0, 6
2020-02-01 14:28:17, 0, 0, 0, 0, 6
2020-02-01 14:34:12, 7.40918e-05, 0.000740918, 0, 0, 6
2020-02-01 14:40:07, 0, 0, 0, 0, 6
2020-02-01 14:46:15, 0, 0, 0, 0, 6
2020-02-01 14:52:07, 0, 0, 0, 0, 6
2020-02-01 14:58:02, 0, 0, 0, 0, 6
2020-02-01 15:03:58, 0, 0, 0, 0, 6
2020-02-01 15:09:52, 0, 0, 0, 0, 6
2020-02-01 15:15:47, 0, 0, 0, 0, 6
2020-02-01 15:21:42, 0, 0, 0, 0, 6
2020-02-01 15:27:37, 0, 0, 0, 0, 6
2020-02-01 15:33:32, 0, 0, 0, 0, 6
2020-02-01 15:39:27, 0, 0, 0, 0, 6
2020-02-01 15:45:35, 0, 0, 0, 0, 6
2020-02-01 15:51:27, 0, 0, 0, 0, 6
2020-02-01 15:57:22, 0, 0, 0, 0, 6
2020-02-01 16:03:17, 0, 0, 0, 0, 6
2020-02-01 16:09:12, 0, 0, 0, 0, 6
2020-02-01 16:15:07, 0, 0, 0, 0, 6
2020-02-01 16:21:02, 0, 0, 0, 0, 6
2020-02-01 16:26:57, 0, 0, 0, 0, 6
2020-02-01 16:32:53, 0, 0, 0, 0, 6
2020-02-01 16:38:47, 0, 0, 0, 0, 6
2020-02-01 16:44:56, 0, 0, 0, 0, 6
2020-02-01 16:50:49, 0, 0, 0, 0, 6
2020-02-01 16:56:44, 0, 0, 0, 0, 6
2020-02-01 17:02:40, 0, 0, 0, 0, 6
2020-02-01 17:08:36, 0, 0, 0, 0, 6
2020-02-01 17:14:31, 0, 0, 0, 0, 6
2020-02-01 17:20:27, 0, 0, 0, 0, 6
2020-02-01 17:26:22, 0, 0, 0, 0, 6
2020-02-01 17:32:17, 0, 0, 0, 0, 6
2020-02-01 17:38:13, 0, 0, 0, 0, 6
2020-02-01 17:44:22, 0, 0, 0, 0, 6
2020-02-01 17:50:15, 0, 0, 0, 0, 6
2020-02-01 17:56:10, 0, 0, 0, 0, 6
2020-02-01 18:02:05, 0, 0, 0, 0, 6
2020-02-01 18:07:59, 0, 0, 0, 0, 6
2020-02-01 18:13:53, 0, 0, 0, 0, 6
2020-02-01 18:19:48, 0, 0, 0, 0, 6
2020-02-01 18:25:42, 0, 0, 0, 0, 6
2020-02-01 18:31:37, 0, 0, 0, 0, 6
2020-02-01 18:37:30, 0, 0, 0, 0, 6
2020-02-01 18:43:39, 0, 0, 0, 0, 6
2020-02-01 18:49:33, 0, 0, 0, 0, 6
2020-02-01 18:55:28, 0, 0, 0, 0, 6
2020-02-01 19:01:24, 0, 0, 0, 0, 6
2020-02-01 19:07:19, 0, 0, 0, 0, 6
2020-02-01 19:13:14, 0, 0, 0, 0, 6
2020-02-01 19:19:09, 0, 0, 0, 0, 6
2020-02-01 19:25:05, 0, 0, 0, 0, 6
2020-02-01 19:30:59, 0, 0, 0, 0, 6
2020-02-01 19:36:54, 0, 0, 0, 0, 6
2020-02-01 19:43:03, 0, 0, 0, 0, 6
2020-02-01 19:48:57, 0, 0, 0, 0, 6
2020-02-01 19:54:52, 0, 0, 0, 0, 6
2020-02-01 20:00:46, 0, 0, 0, 0, 6
2020-02-01 20:06:41, 0, 0, 0, 0, 6
2020-02-01 20:12:35, 0, 0, 0, 0, 6
2020-02-01 20:18:29, 0, 0, 0, 0, 6
2020-02-01 20:24:23, 0, 0, 0, 0, 6
2020-02-01 20:30:18, 0, 0, 0, 0, 6
2020-02-01 20:36:13, 0, 0, 0, 0, 6
2020-02-01 20:42:20, 0, 0, 0, 0, 6
2020-02-01 20:48:14, 0, 0, 0, 0, 6
2020-02-01 20:54:10, 0, 0, 0, 0, 6
2020-02-01 21:00:05, 0, 0, 0, 0, 6
2020-02-01 21:06:00, 0, 0, 0, 0, 6
2020-02-01 21:11:56, 0, 0, 0, 0, 6
2020-02-01 21:17:51, 0, 0, 0, 0, 6
2020-02-01 21:23:46, 0, 0, 0, 0, 6
2020-02-01 21:29:43, 0, 0, 0, 0, 6
2020-02-01 21:35:38, 0, 0, 0, 0, 6
2020-02-01 21:41:46, 0, 0, 0, 0, 6
2020-02-01 21:47:39, 0, 0, 0, 0, 6
2020-02-01 21:53:33, 0, 0, 0, 0, 6
2020-02-01 21:59:27, 0, 0, 0, 0, 6
2020-02-01 22:05:22, 0, 0, 0, 0, 6
2020-02-01 22:11:17, 0, 0, 0, 0, 6
2020-02-01 22:17:10, 0, 0, 0, 0, 6
2020-02-01 22:23:04, 0, 0, 0, 0, 6
2020-02-01 22:28:56, 0, 0, 0, 0, 6
2020-02-01 22:34:48, 0, 0, 0, 0, 6
2020-02-01 22:40:52, 0, 0, 0, 0, 6
2020-02-01 22:46:47, 0, 0, 0, 0, 6
2020-02-01 22:52:42, 0, 0, 0, 0, 6
2020-02-01 22:58:37, 0, 0, 0, 0, 6
2020-02-01 23:04:33, 0, 0, 0, 0, 6
2020-02-01 23:10:28, 0, 0, 0, 0, 6
2020-02-01 23:16:23, 0, 0, 0, 0, 6
2020-02-01 23:22:19, 0, 0, 0, 0, 6
2020-02-01 23:28:14, 0, 0, 0, 0, 6
2020-02-01 23:34:09, 0, 0, 0, 0, 6
2020-02-01 23:40:03, 0, 0, 0, 0, 6
2020-02-01 23:46:12, 0, 0, 0, 0, 6
2020-02-01 23:52:06, 0, 0, 0, 0, 6
2020-02-02 00:03:56, 0, 0, 0, 0, 6
2020-02-02 00:09:52, 0, 0, 0, 0, 6
2020-02-02 00:15:47, 0, 0, 0, 0, 6
2020-02-02 00:21:41, 0, 0, 0, 0, 6
2020-02-02 00:27:37, 0, 0, 0, 0, 6
2020-02-02 00:33:32, 0, 0, 0, 0, 6
2020-02-02 00:39:27, 0, 0, 0, 0, 6
2020-02-02 00:45:35, 0, 0, 0, 0, 6
2020-02-02 00:51:28, 0, 0, 0, 0, 6
2020-02-02 00:57:23, 0, 0, 0, 0, 6
2020-02-02 01:03:19, 0, 0, 0, 0, 6
2020-02-02 01:09:13, 0, 0, 0, 0, 6
2020-02-02 01:15:09, 0, 0, 0, 0, 6
2020-02-02 01:21:03, 0, 0, 0, 0, 6
2020-02-02 01:26:58, 0, 0, 0, 0, 6
2020-02-02 01:32:53, 0, 0, 0, 0, 6
2020-02-02 01:38:49, 0, 0, 0, 0, 6
2020-02-02 01:44:57, 0, 0, 0, 0, 6
2020-02-02 01:50:50, 0, 0, 0, 0, 6
2020-02-02 01:56:45, 0, 0, 0, 0, 6
2020-02-02 02:02:40, 0, 0, 0, 0, 6
2020-02-02 02:08:36, 0, 0, 0, 0, 6
2020-02-02 02:14:32, 0, 0, 0, 0, 6
2020-02-02 02:20:28, 0, 0, 0, 0, 6
2020-02-02 02:26:24, 0.000316658, 0.00316658, 0, 0, 6
2020-02-02 02:32:19, 0.00199488, 0.0199488, 0, 0, 6
2020-02-02 02:38:15, 0.00367312, 0.0367312, 0, 0, 6
2020-02-02 02:44:24, 0.00406614, 0.0406614, 0, 0, 6
2020-02-02 02:50:18, 0.00394999, 0.0394999, 0, 0, 6
2020-02-02 02:56:14, 0.00506466, 0.0506466, 0, 0, 6
2020-02-02 03:02:09, 0.0102461, 0.102461, 0, 0, 6
2020-02-02 03:08:05, 0.0161769, 0.161769, 0, 0, 6
2020-02-02 03:14:02, 0.0206816, 0.206816, 0, 0, 6
2020-02-02 03:19:59, 0.0231678, 0.231678, 0, 0, 6
2020-02-02 03:25:55, 0.0262692, 0.262692, 0, 0, 6
2020-02-02 03:31:51, 0.0300222, 0.300222, 0, 0, 6
2020-02-02 03:37:47, 0.0268756, 0.268756, 0, 0, 6
2020-02-02 03:43:57, 0.0221415, 0.221415, 0, 0, 6
2020-02-02 03:49:51, 0.0195846, 0.195846, 0, 0, 6
2020-02-02 03:55:47, 0.0196946, 0.196946, 0, 0, 6
2020-02-02 04:01:43, 0.0179107, 0.179107, 0, 0, 6
2020-02-02 04:07:39, 0.019136, 0.19136, 0, 0, 6
2020-02-02 04:13:34, 0.0268664, 0.268664, 0, 0, 6
2020-02-02 04:19:27, 0.0331663, 0.331663, 0, 0, 6
2020-02-02 04:25:22, 0.0320832, 0.320832, 0, 0, 6
2020-02-02 04:31:16, 0.0275897, 0.275897, 0, 0, 6
2020-02-02 04:37:10, 0.0255091, 0.255091, 0, 0, 6
2020-02-02 04:43:18, 0.0228263, 0.228263, 0, 0, 6
2020-02-02 04:49:12, 0.0177025, 0.177025, 0, 0, 6
2020-02-02 04:55:08, 0.0178723, 0.178723, 0, 0, 6
2020-02-02 05:01:04, 0.0208697, 0.208697, 0, 0, 6
2020-02-02 05:07:01, 0.022397, 0.22397, 0, 0, 6
2020-02-02 05:12:56, 0.020153, 0.20153, 0, 0, 6
2020-02-02 05:18:52, 0.0165065, 0.165065, 0, 0, 6
2020-02-02 05:24:48, 0.0108908, 0.108908, 0, 0, 6
2020-02-02 05:30:44, 0.00352027, 0.0352027, 0, 0, 6
2020-02-02 05:36:39, 0.00032884, 0.0032884, 0, 0, 6
2020-02-02 05:42:47, 0, 0, 0, 0, 6
2020-02-02 05:48:41, 0, 0, 0, 0, 6
2020-02-02 05:54:37, 0, 0, 0, 0, 6
2020-02-02 06:00:32, 0, 0, 0, 0, 6
2020-02-02 06:06:27, 0, 0, 0, 0, 6
2020-02-02 06:12:21, 0, 0, 0, 0, 6
2020-02-02 06:18:17, 0, 0, 0, 0, 6
2020-02-02 06:24:13, 0, 0, 0, 0, 6
2020-02-02 06:30:08, 0, 0, 0, 0, 6
2020-02-02 06:36:03, 0, 0, 0, 0, 6
2020-02-02 06:42:11, 0, 0, 0, 0, 6
2020-02-02 06:48:05, 0, 0, 0, 0, 6
2020-02-02 06:54:00, 0, 0, 0, 0, 6
2020-02-02 06:59:55, 0, 0, 0, 0, 6
2020-02-02 07:05:50, 0, 0, 0, 0, 6
2020-02-02 07:11:45, 0, 0, 0, 0, 6
2020-02-02 07:17:41, 0, 0, 0, 0, 6
2020-02-02 07:23:37, 0, 0, 0, 0, 6
2020-02-02 07:29:32, 0, 0, 0, 0, 6
2020-02-02 07:35:27, 0, 0, 0, 0, 6
2020-02-02 07:41:35, 0, 0, 0, 0, 6
2020-02-02 07:47:29, 0, 0, 0, 0, 6
2020-02-02 07:53:25, 0, 0, 0, 0, 6
2020-02-02 07:59:20, 0, 0, 0, 0, 6
2020-02-02 08:05:15, 0, 0, 0, 0, 6
2020-02-02 08:11:10, 0, 0, 0, 0, 6
2020-02-02 08:17:06, 0, 0, 0, 0, 6
2020-02-02 08:23:01, 0, 0, 0, 0, 6
2020-02-02 08:28:56, 0, 0, 0, 0, 6
2020-02-02 08:34:52, 0, 0, 0, 0, 6
2020-02-02 08:41:02, 0, 0, 0, 0, 6
2020-02-02 08:46:55, 0, 0, 0, 0, 6
2020-02-02 08:52:51, 0, 0, 0, 0, 6
2020-02-02 08:58:46, 0, 0, 0, 0, 6
2020-02-02 09:04:41, 0, 0, 0, 0, 6
2020-02-02 09:10:36, 0, 0, 0, 0, 6
2020-02-02 09:16:31, 0, 0, 0, 0, 6
2020-02-02 09:22:26, 0, 0, 0, 0, 6
2020-02-02 09:28:21, 0, 0, 0, 0, 6
2020-02-02 09:34:16, 0, 0, 0, 0, 6
2020-02-02 09:40:24, 0, 0, 0, 0, 6
2020-02-02 09:46:16, 6.00499e-05, 0.000600499, 0, 0, 6
2020-02-02 09:52:13, 6.84891e-05, 0.000684891, 0, 0, 6
2020-02-02 09:58:08, 2.44036e-05, 0.000244036, 0, 0, 6
2020-02-02 10:04:03, 1.68074e-05, 0.000168074, 0, 0, 6
2020-02-02 10:09:59, 0, 0, 0, 0, 6
2020-02-02 10:15:54, 0, 0, 0, 0, 6
2020-02-02 10:21:48, 0, 0, 0, 0, 6
2020-02-02 10:27:43, 0, 0, 0, 0, 6
2020-02-02 10:33:38, 0, 0, 0, 0, 6
2020-02-02 10:39:34, 0, 0, 0, 0, 6
2020-02-02 10:45:41, 0, 0, 0, 0, 6
2020-02-02 10:51:34, 0, 0, 0, 0, 6
2020-02-02 10:57:30, 0, 0, 0, 0, 6
2020-02-02 11:03:25, 0, 0, 0, 0, 6
2020-02-02 11:09:20, 0, 0, 0, 0, 6
2020-02-02 11:15:16, 0, 0, 0, 0, 6
2020-02-02 11:21:11, 0, 0, 0, 0, 6
2020-02-02 11:27:06, 0, 0, 0, 0, 6
2020-02-02 11:33:00, 0, 0, 0, 0, 6
2020-02-02 11:38:56, 0, 0, 0, 0, 6
2020-02-02 11:45:05, 0, 0, 0, 0, 6
2020-02-02 11:50:57, 0, 0, 0, 0, 6
2020-02-02 11:56:52, 0, 0, 0, 0, 6
2020-02-02 12:02:47, 0, 0, 0, 0, 6
2020-02-02 12:08:41, 0, 0, 0, 0, 6
2020-02-02 12:14:36, 0, 0, 0, 0, 6
2020-02-02 12:20:31, 0, 0, 0, 0, 6
2020-02-02 12:26:25, 0, 0, 0, 0, 6
2020-02-02 12:32:20, 0, 0, 0, 0, 6
2020-02-02 12:38:14, 0, 0, 0, 0, 6
2020-02-02 12:44:22, 0, 0, 0, 0, 6
2020-02-02 12:50:15, 0, 0, 0, 0, 6
2020-02-02 12:56:09, 0, 0, 0, 0, 6
2020-02-02 13:02:04, 0, 0, 0, 0, 6
2020-02-02 13:07:59, 0, 0, 0, 0, 6
2020-02-02 13:13:53, 0, 0, 0, 0, 6
2020-02-02 13:19:48, 0, 0, 0, 0, 6
2020-02-02 13:25:43, 0, 0, 0, 0, 6
2020-02-02 13:31:39, 0, 0, 0, 0, 6
2020-02-02 13:37:33, 0, 0, 0, 0, 6
2020-02-02 13:43:41, 0, 0, 0, 0, 6
2020-02-02 13:49:34, 0, 0, 0, 0, 6
2020-02-02 13:55:29, 0, 0, 0, 0, 6
2020-02-02 14:01:23, 0, 0, 0, 0, 6
2020-02-02 14:07:18, 0, 0, 0, 0, 6
2020-02-02 14:13:13, 0, 0, 0, 0, 6
2020-02-02 14:19:08, 0, 0, 0, 0, 6
2020-02-02 14:25:03, 6.70593e-05, 0.000670593, 0, 0, 6
2020-02-02 14:30:58, 7.01266e-05, 0.000701266, 0, 0, 6
2020-02-02 14:36:52, 4.45068e-05, 0.000445068, 0, 0, 6
2020-02-02 14:42:59, 4.59573e-05, 0.000459573, 0, 0, 6
2020-02-02 14:48:52, 0, 0, 0, 0, 6
2020-02-02 14:54:46, 1.33532e-05, 0.000133532, 0, 0, 6
2020-02-02 15:00:41, 2.09367e-05, 0.000209367, 0, 0, 6
2020-02-02 15:06:35, 0.000138302, 0.00138302, 0, 0, 6
2020-02-02 15:12:29, 0.000364798, 0.00364798, 0, 0, 6
2020-02-02 15:18:23, 0.000215698, 0.00215698, 0, 0, 6
2020-02-02 15:24:18, 0, 0, 0, 0, 6
2020-02-02 15:30:12, 0, 0, 0, 0, 6
2020-02-02 15:36:07, 0, 0, 0, 0, 6
2020-02-02 15:42:15, 0.000231117, 0.00231117, 0, 0, 6
2020-02-02 15:48:08, 0.00097551, 0.0097551, 0, 0, 6
2020-02-02 15:54:02, 0.00148291, 0.0148291, 0, 0, 6
2020-02-02 15:59:55, 0.00101689, 0.0101689, 0, 0, 6
2020-02-02 16:05:50, 0.00023315, 0.0023315, 0, 0, 6
2020-02-02 16:11:43, 0, 0, 0, 0, 6
2020-02-02 16:17:38, 0.000197758, 0.00197758, 0, 0, 6
2020-02-02 16:23:32, 0.000404284, 0.00404284, 0, 0, 6
2020-02-02 16:29:27, 0.000768053, 0.00768053, 0, 0, 6
2020-02-02 16:35:21, 0.00074044, 0.0074044, 0, 0, 6
2020-02-02 16:41:28, 0.000428652, 0.00428652, 0, 0, 6
2020-02-02 16:47:20, 0.000997132, 0.00997132, 0, 0, 6
2020-02-02 16:53:15, 0.00120856, 0.0120856, 0, 0, 6
2020-02-02 16:59:09, 0.000419907, 0.00419907, 0, 0, 6
2020-02-02 17:05:02, 0.000337581, 0.00337581, 0, 0, 6
2020-02-02 17:10:56, 0.000374604, 0.00374604, 0, 0, 6
2020-02-02 17:16:50, 1.69529e-05, 0.000169529, 0, 0, 6
2020-02-02 17:22:44, 0, 0, 0, 0, 6
2020-02-02 17:28:38, 0, 0, 0, 0, 6
2020-02-02 17:34:31, 0, 0, 0, 0, 6
2020-02-02 17:40:39, 0, 0, 0, 0, 6
2020-02-02 17:46:32, 0, 0, 0, 0, 6
2020-02-02 17:52:25, 0, 0, 0, 0, 6
2020-02-02 17:58:19, 0, 0, 0, 0, 6
2020-02-02 18:04:14, 0, 0, 0, 0, 6
2020-02-02 18:10:08, 0, 0, 0, 0, 6
2020-02-02 18:16:02, 0, 0, 0, 0, 6
2020-02-02 18:21:56, 0.0003889, 0.003889, 0, 0, 6
2020-02-02 18:27:50, 0.00429707, 0.0429707, 0, 0, 6
2020-02-02 18:33:44, 0.00765379, 0.0765379, 0, 0, 6
2020-02-02 18:39:38, 0.00666904, 0.0666904, 0, 0, 6
2020-02-02 18:45:46, 0.00485326, 0.0485326, 0, 0, 6
2020-02-02 18:51:38, 0.00183226, 0.0183226, 0, 0, 6
2020-02-02 18:57:33, 0.000404522, 0.00404522, 0, 0, 6
2020-02-02 19:03:27, 0.000180197, 0.00180197, 0, 0, 6
2020-02-02 19:09:22, 0.00294069, 0.0294069, 0, 0, 6
2020-02-02 19:15:17, 0.00498745, 0.0498745, 0, 0, 6
2020-02-02 19:21:11, 0.00250451, 0.0250451, 0, 0, 6
2020-02-02 19:27:06, 0.00268349, 0.0268349, 0, 0, 6
2020-02-02 19:33:01, 0.00352565, 0.0352565, 0, 0, 6
2020-02-02 19:38:55, 0.00719426, 0.0719426, 0, 0, 6
2020-02-02 19:45:03, 0.0199235, 0.199235, 0, 0, 6
2020-02-02 19:50:55, 0.0196916, 0.196916, 0, 0, 6
2020-02-02 19:56:50, 0.0143635, 0.143635, 0, 0, 6
2020-02-02 20:02:45, 0.0115339, 0.115339, 0, 0, 6
2020-02-02 20:08:39, 0.00436243, 0.0436243, 0, 0, 6
2020-02-02 20:14:34, 0, 0, 0, 0, 6
2020-02-02 20:20:28, 0, 0, 0, 0, 6
2020-02-02 20:26:23, 0, 0, 0, 0, 6
2020-02-02 20:32:17, 0, 0, 0, 0, 6
2020-02-02 20:38:12, 0, 0, 0, 0, 6
2020-02-02 20:44:20, 0, 0, 0, 0, 6
2020-02-02 20:50:12, 0, 0, 0, 0, 6
2020-02-02 20:56:07, 0, 0, 0, 0, 6
2020-02-02 21:02:02, 0, 0, 0, 0, 6
2020-02-02 21:07:57, 0, 0, 0, 0, 6
2020-02-02 21:13:51, 0, 0, 0, 0, 6
