DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-01 00:01:51, 0.00056896, 0.0056896, 0, 0, 6
2020-02-01 00:07:46, 0.00107092, 0.0107092, 0, 0, 6
2020-02-01 00:13:40, 0.00166691, 0.0166691, 0, 0, 6
2020-02-01 00:19:33, 0.00172554, 0.0172554, 0, 0, 6
2020-02-01 00:25:29, 0.00206138, 0.0206138, 0, 0, 6
2020-02-01 00:31:23, 0.00194132, 0.0194132, 0, 0, 6
2020-02-01 00:37:18, 0.00224967, 0.0224967, 0, 0, 6
2020-02-01 00:43:26, 0.00259746, 0.0259746, 0, 0, 6
2020-02-01 00:49:20, 0.00217438, 0.0217438, 0, 0, 6
2020-02-01 00:55:14, 0.00215952, 0.0215952, 0, 0, 6
2020-02-01 01:01:08, 0.00205222, 0.0205222, 0, 0, 6
2020-02-01 01:07:02, 0.00193847, 0.0193847, 0, 0, 6
2020-02-01 01:12:57, 0.00192191, 0.0192191, 0, 0, 6
2020-02-01 01:18:52, 0.00243467, 0.0243467, 0, 0, 6
2020-02-01 01:24:47, 0.0038099, 0.038099, 0, 0, 6
2020-02-01 01:30:43, 0.00513361, 0.0513361, 0, 0, 6
2020-02-01 01:36:36, 0.00510599, 0.0510599, 0, 0, 6
2020-02-01 01:42:45, 0.00452278, 0.0452278, 0, 0, 6
2020-02-01 01:48:38, 0.00310767, 0.0310767, 0, 0, 6
2020-02-01 01:54:32, 0.00103041, 0.0103041, 0, 0, 6
2020-02-01 02:00:26, 2.76082e-05, 0.000276082, 0, 0, 6
2020-02-01 02:06:21, 3.37715e-06, 3.37715e-05, 0, 0, 6
2020-02-01 02:12:15, 0, 0, 0, 0, 6
2020-02-01 02:18:10, 0, 0, 0, 0, 6
2020-02-01 02:24:06, 0, 0, 0, 0, 6
2020-02-01 02:30:01, 0, 0, 0, 0, 6
2020-02-01 02:35:56, 0, 0, 0, 0, 6
2020-02-01 02:42:03, 0, 0, 0, 0, 6
2020-02-01 02:47:56, 0, 0, 0, 0, 6
2020-02-01 02:53:51, 1.16207e-05, 0.000116207, 0, 0, 6
2020-02-01 02:59:45, 1.28739e-05, 0.000128739, 0, 0, 6
2020-02-01 03:05:40, 1.30995e-06, 1.30995e-05, 0, 0, 6
2020-02-01 03:11:35, 7.02821e-06, 7.02821e-05, 0, 0, 6
2020-02-01 03:17:30, 2.60129e-05, 0.000260129, 0, 0, 6
2020-02-01 03:23:25, 5.80555e-05, 0.000580555, 0, 0, 6
2020-02-01 03:29:20, 0.000333322, 0.00333322, 0, 0, 6
2020-02-01 03:35:15, 0.000607567, 0.00607567, 0, 0, 6
2020-02-01 03:41:23, 0.00063739, 0.0063739, 0, 0, 6
2020-02-01 03:47:17, 0.000667502, 0.00667502, 0, 0, 6
2020-02-01 03:53:12, 0.000697568, 0.00697568, 0, 0, 6
2020-02-01 03:59:08, 0.000566515, 0.00566515, 0, 0, 6
2020-02-01 04:05:03, 0.000582637, 0.00582637, 0, 0, 6
2020-02-01 04:10:58, 0.000443409, 0.00443409, 0, 0, 6
2020-02-01 04:16:53, 0.00031313, 0.0031313, 0, 0, 6
2020-02-01 04:22:48, 0.000283682, 0.00283682, 0, 0, 6
2020-02-01 04:28:43, 0.000245487, 0.00245487, 0, 0, 6
2020-02-01 04:34:38, 0.000267006, 0.00267006, 0, 0, 6
2020-02-01 04:40:48, 0.000361021, 0.00361021, 0, 0, 6
2020-02-01 04:46:41, 0.000252684, 0.00252684, 0, 0, 6
2020-02-01 04:52:36, 0.000331966, 0.00331966, 0, 0, 6
2020-02-01 04:58:31, 0.000394434, 0.00394434, 0, 0, 6
2020-02-01 05:04:26, 0.000525286, 0.00525286, 0, 0, 6
2020-02-01 05:10:21, 0.000605461, 0.00605461, 0, 0, 6
2020-02-01 05:16:16, 0.000524606, 0.00524606, 0, 0, 6
2020-02-01 05:22:12, 0.00057187, 0.0057187, 0, 0, 6
2020-02-01 05:28:07, 0.000718586, 0.00718586, 0, 0, 6
2020-02-01 05:34:03, 0.000678297, 0.00678297, 0, 0, 6
2020-02-01 05:39:58, 0.000429637, 0.00429637, 0, 0, 6
2020-02-01 05:46:07, 0.000272724, 0.00272724, 0, 0, 6
2020-02-01 05:52:01, 0.000150279, 0.00150279, 0, 0, 6
2020-02-01 05:57:56, 0.000177179, 0.00177179, 0, 0, 6
2020-02-01 06:03:51, 0.000267025, 0.00267025, 0, 0, 6
2020-02-01 06:09:45, 0.000256277, 0.00256277, 0, 0, 6
2020-02-01 06:15:39, 0.000267814, 0.00267814, 0, 0, 6
2020-02-01 06:21:34, 0.000233434, 0.00233434, 0, 0, 6
2020-02-01 06:27:29, 0.000187319, 0.00187319, 0, 0, 6
2020-02-01 06:33:23, 0.000194853, 0.00194853, 0, 0, 6
2020-02-01 06:39:18, 0.000160796, 0.00160796, 0, 0, 6
2020-02-01 06:45:26, 0.00024813, 0.0024813, 0, 0, 6
2020-02-01 06:51:19, 0.000268666, 0.00268666, 0, 0, 6
2020-02-01 06:57:14, 0.000252573, 0.00252573, 0, 0, 6
2020-02-01 07:03:09, 0.000159714, 0.00159714, 0, 0, 6
2020-02-01 07:09:04, 0.000141588, 0.00141588, 0, 0, 6
2020-02-01 07:15:00, 0.00028653, 0.0028653, 0, 0, 6
2020-02-01 07:20:56, 0.000287034, 0.00287034, 0, 0, 6
2020-02-01 07:26:51, 0.000151231, 0.00151231, 0, 0, 6
2020-02-01 07:32:46, 6.77051e-05, 0.000677051, 0, 0, 6
2020-02-01 07:38:42, 6.36992e-05, 0.000636992, 0, 0, 6
2020-02-01 07:44:50, 6.34146e-05, 0.000634146, 0, 0, 6
2020-02-01 07:50:43, 6.44056e-05, 0.000644056, 0, 0, 6
2020-02-01 07:56:39, 7.36449e-05, 0.000736449, 0, 0, 6
2020-02-01 08:02:35, 6.55475e-05, 0.000655475, 0, 0, 6
2020-02-01 08:08:29, 5.54614e-05, 0.000554614, 0, 0, 6
2020-02-01 08:14:24, 6.48965e-05, 0.000648965, 0, 0, 6
2020-02-01 08:20:20, 5.47315e-05, 0.000547315, 0, 0, 6
2020-02-01 08:26:16, 1.78062e-05, 0.000178062, 0, 0, 6
2020-02-01 08:32:10, 3.13007e-05, 0.000313007, 0, 0, 6
2020-02-01 08:38:05, 5.76745e-05, 0.000576745, 0, 0, 6
2020-02-01 08:44:13, 0.000101106, 0.00101106, 0, 0, 6
2020-02-01 08:50:06, 4.65832e-05, 0.000465832, 0, 0, 6
2020-02-01 08:56:02, 2.90113e-05, 0.000290113, 0, 0, 6
2020-02-01 09:01:58, 0.000135966, 0.00135966, 0, 0, 6
2020-02-01 09:07:52, 0.000208097, 0.00208097, 0, 0, 6
2020-02-01 09:13:48, 0.000114482, 0.00114482, 0, 0, 6
2020-02-01 09:19:43, 7.38178e-05, 0.000738178, 0, 0, 6
2020-02-01 09:25:37, 3.62091e-05, 0.000362091, 0, 0, 6
2020-02-01 09:31:33, 1.38737e-05, 0.000138737, 0, 0, 6
2020-02-01 09:37:28, 7.48202e-06, 7.48202e-05, 0, 0, 6
2020-02-01 09:43:36, 3.45448e-05, 0.000345448, 0, 0, 6
2020-02-01 09:49:29, 6.85971e-05, 0.000685971, 0, 0, 6
2020-02-01 09:55:24, 8.45439e-05, 0.000845439, 0, 0, 6
2020-02-01 10:01:19, 7.34424e-05, 0.000734424, 0, 0, 6
2020-02-01 10:07:14, 8.84263e-05, 0.000884263, 0, 0, 6
2020-02-01 10:13:10, 0.000151234, 0.00151234, 0, 0, 6
2020-02-01 10:19:05, 0.000147559, 0.00147559, 0, 0, 6
2020-02-01 10:25:00, 0.000202277, 0.00202277, 0, 0, 6
2020-02-01 10:30:54, 0.0002097, 0.002097, 0, 0, 6
2020-02-01 10:36:49, 0.000129836, 0.00129836, 0, 0, 6
2020-02-01 10:42:57, 0.000153052, 0.00153052, 0, 0, 6
2020-02-01 10:48:50, 0.000207162, 0.00207162, 0, 0, 6
2020-02-01 10:54:45, 0.000647223, 0.00647223, 0, 0, 6
2020-02-01 11:00:40, 0.00130011, 0.0130011, 0, 0, 6
2020-02-01 11:06:35, 0.00165611, 0.0165611, 0, 0, 6
2020-02-01 11:12:29, 0.00190169, 0.0190169, 0, 0, 6
2020-02-01 11:18:25, 0.00256316, 0.0256316, 0, 0, 6
2020-02-01 11:24:20, 0.00309826, 0.0309826, 0, 0, 6
2020-02-01 11:30:15, 0.00292786, 0.0292786, 0, 0, 6
2020-02-01 11:36:09, 0.00255667, 0.0255667, 0, 0, 6
2020-02-01 11:42:18, 0.00298389, 0.0298389, 0, 0, 6
2020-02-01 11:48:10, 0.00290084, 0.0290084, 0, 0, 6
2020-02-01 11:54:05, 0.00187714, 0.0187714, 0, 0, 6
2020-02-01 12:00:00, 0.00140826, 0.0140826, 0, 0, 6
2020-02-01 12:05:55, 0.00156892, 0.0156892, 0, 0, 6
2020-02-01 12:11:49, 0.00112284, 0.0112284, 0, 0, 6
2020-02-01 12:17:46, 0.000526813, 0.00526813, 0, 0, 6
2020-02-01 12:23:41, 0.000174098, 0.00174098, 0, 0, 6
2020-02-01 12:29:35, 0.000123398, 0.00123398, 0, 0, 6
2020-02-01 12:35:30, 8.53156e-05, 0.000853156, 0, 0, 6
2020-02-01 12:41:38, 0.000162402, 0.00162402, 0, 0, 6
2020-02-01 12:47:31, 0.000212435, 0.00212435, 0, 0, 6
2020-02-01 12:53:26, 0.000333956, 0.00333956, 0, 0, 6
2020-02-01 12:59:21, 0.000954198, 0.00954198, 0, 0, 6
2020-02-01 13:05:15, 0.00216461, 0.0216461, 0, 0, 6
2020-02-01 13:11:10, 0.00369132, 0.0369132, 0, 0, 6
2020-02-01 13:17:05, 0.00623, 0.0623, 0, 0, 6
2020-02-01 13:22:59, 0.0111749, 0.111749, 0, 0, 6
2020-02-01 13:28:54, 0.0156769, 0.156769, 0, 0, 6
2020-02-01 13:34:49, 0.0182678, 0.182678, 0, 0, 6
2020-02-01 13:40:58, 0.0204493, 0.204493, 0, 0, 6
2020-02-01 13:46:51, 0.0186991, 0.186991, 0, 0, 6
2020-02-01 13:52:45, 0.0153957, 0.153957, 0, 0, 6
2020-02-01 13:58:40, 0.00988814, 0.0988814, 0, 0, 6
2020-02-01 14:04:35, 0.00503918, 0.0503918, 0, 0, 6
2020-02-01 14:10:31, 0.00210289, 0.0210289, 0, 0, 6
2020-02-01 14:16:26, 0.00241038, 0.0241038, 0, 0, 6
2020-02-01 14:22:21, 0.00255011, 0.0255011, 0, 0, 6
2020-02-01 14:28:17, 0.000888599, 0.00888599, 0, 0, 6
2020-02-01 14:34:12, 0.000286227, 0.00286227, 0, 0, 6
2020-02-01 14:40:07, 0.000291341, 0.00291341, 0, 0, 6
2020-02-01 14:46:15, 0.000563744, 0.00563744, 0, 0, 6
2020-02-01 14:52:07, 0.000608684, 0.00608684, 0, 0, 6
2020-02-01 14:58:02, 0.000636875, 0.00636875, 0, 0, 6
2020-02-01 15:03:58, 0.000650471, 0.00650471, 0, 0, 6
2020-02-01 15:09:52, 0.000907695, 0.00907695, 0, 0, 6
2020-02-01 15:15:47, 0.00141528, 0.0141528, 0, 0, 6
2020-02-01 15:21:42, 0.0012139, 0.012139, 0, 0, 6
2020-02-01 15:27:37, 0.000805701, 0.00805701, 0, 0, 6
2020-02-01 15:33:32, 0.000927613, 0.00927613, 0, 0, 6
2020-02-01 15:39:27, 0.00127363, 0.0127363, 0, 0, 6
2020-02-01 15:45:35, 0.00177947, 0.0177947, 0, 0, 6
2020-02-01 15:51:27, 0.00172643, 0.0172643, 0, 0, 6
2020-02-01 15:57:22, 0.00147832, 0.0147832, 0, 0, 6
2020-02-01 16:03:17, 0.00139104, 0.0139104, 0, 0, 6
2020-02-01 16:09:12, 0.000843052, 0.00843052, 0, 0, 6
2020-02-01 16:15:07, 0.000367812, 0.00367812, 0, 0, 6
2020-02-01 16:21:02, 0.000624884, 0.00624884, 0, 0, 6
2020-02-01 16:26:57, 0.00091174, 0.0091174, 0, 0, 6
2020-02-01 16:32:53, 0.000775063, 0.00775063, 0, 0, 6
2020-02-01 16:38:47, 0.000382146, 0.00382146, 0, 0, 6
2020-02-01 16:44:56, 0.000325334, 0.00325334, 0, 0, 6
2020-02-01 16:50:49, 0.000311332, 0.00311332, 0, 0, 6
2020-02-01 16:56:44, 0.000265357, 0.00265357, 0, 0, 6
2020-02-01 17:02:40, 0.000362036, 0.00362036, 0, 0, 6
2020-02-01 17:08:36, 0.000715656, 0.00715656, 0, 0, 6
2020-02-01 17:14:31, 0.000775867, 0.00775867, 0, 0, 6
2020-02-01 17:20:27, 0.000318477, 0.00318477, 0, 0, 6
2020-02-01 17:26:22, 3.00867e-05, 0.000300867, 0, 0, 6
2020-02-01 17:32:17, 4.32195e-05, 0.000432195, 0, 0, 6
2020-02-01 17:38:13, 0.000218252, 0.00218252, 0, 0, 6
2020-02-01 17:44:22, 0.00046385, 0.0046385, 0, 0, 6
2020-02-01 17:50:15, 0.000418248, 0.00418248, 0, 0, 6
2020-02-01 17:56:10, 0.000327239, 0.00327239, 0, 0, 6
2020-02-01 18:02:05, 0.000274683, 0.00274683, 0, 0, 6
2020-02-01 18:07:59, 0.000183787, 0.00183787, 0, 0, 6
2020-02-01 18:13:53, 0.000123961, 0.00123961, 0, 0, 6
2020-02-01 18:19:48, 7.58402e-05, 0.000758402, 0, 0, 6
2020-02-01 18:25:42, 6.25403e-05, 0.000625403, 0, 0, 6
2020-02-01 18:31:37, 0.000114301, 0.00114301, 0, 0, 6
2020-02-01 18:37:30, 0.000100546, 0.00100546, 0, 0, 6
2020-02-01 18:43:39, 8.54761e-05, 0.000854761, 0, 0, 6
2020-02-01 18:49:33, 0.000154023, 0.00154023, 0, 0, 6
2020-02-01 18:55:28, 0.000167671, 0.00167671, 0, 0, 6
2020-02-01 19:01:24, 0.000138615, 0.00138615, 0, 0, 6
2020-02-01 19:07:19, 0.000278375, 0.00278375, 0, 0, 6
2020-02-01 19:13:14, 0.00032425, 0.0032425, 0, 0, 6
2020-02-01 19:19:09, 0.000209216, 0.00209216, 0, 0, 6
2020-02-01 19:25:05, 8.87312e-05, 0.000887312, 0, 0, 6
2020-02-01 19:30:59, 3.13984e-05, 0.000313984, 0, 0, 6
2020-02-01 19:36:54, 4.11873e-06, 4.11873e-05, 0, 0, 6
2020-02-01 19:43:03, 0, 0, 0, 0, 6
2020-02-01 19:48:57, 0, 0, 0, 0, 6
2020-02-01 19:54:52, 2.53167e-05, 0.000253167, 0, 0, 6
2020-02-01 20:00:46, 5.18064e-05, 0.000518064, 0, 0, 6
2020-02-01 20:06:41, 2.71878e-05, 0.000271878, 0, 0, 6
2020-02-01 20:12:35, 7.99227e-06, 7.99227e-05, 0, 0, 6
2020-02-01 20:18:29, 5.67121e-06, 5.67121e-05, 0, 0, 6
2020-02-01 20:24:23, 0, 0, 0, 0, 6
2020-02-01 20:30:18, 0, 0, 0, 0, 6
2020-02-01 20:36:13, 0, 0, 0, 0, 6
2020-02-01 20:42:20, 0, 0, 0, 0, 6
2020-02-01 20:48:14, 0, 0, 0, 0, 6
2020-02-01 20:54:10, 3.02178e-05, 0.000302178, 0, 0, 6
2020-02-01 21:00:05, 4.81584e-05, 0.000481584, 0, 0, 6
2020-02-01 21:06:00, 1.68291e-05, 0.000168291, 0, 0, 6
2020-02-01 21:11:56, 0, 0, 0, 0, 6
2020-02-01 21:17:51, 0, 0, 0, 0, 6
2020-02-01 21:23:46, 0, 0, 0, 0, 6
2020-02-01 21:29:43, 0, 0, 0, 0, 6
2020-02-01 21:35:38, 0, 0, 0, 0, 6
2020-02-01 21:41:46, 0, 0, 0, 0, 6
2020-02-01 21:47:39, 0, 0, 0, 0, 6
2020-02-01 21:53:33, 0, 0, 0, 0, 6
2020-02-01 21:59:27, 0, 0, 0, 0, 6
2020-02-01 22:05:22, 0, 0, 0, 0, 6
2020-02-01 22:11:17, 0, 0, 0, 0, 6
2020-02-01 22:17:10, 0, 0, 0, 0, 6
2020-02-01 22:23:04, 0, 0, 0, 0, 6
2020-02-01 22:28:56, 0, 0, 0, 0, 6
2020-02-01 22:34:48, 0, 0, 0, 0, 6
2020-02-01 22:40:52, 0, 0, 0, 0, 6
2020-02-01 22:46:47, 0, 0, 0, 0, 6
2020-02-01 22:52:42, 0, 0, 0, 0, 6
2020-02-01 22:58:37, 0, 0, 0, 0, 6
2020-02-01 23:04:33, 0, 0, 0, 0, 6
2020-02-01 23:10:28, 0, 0, 0, 0, 6
2020-02-01 23:16:23, 0, 0, 0, 0, 6
2020-02-01 23:22:19, 0, 0, 0, 0, 6
2020-02-01 23:28:14, 0, 0, 0, 0, 6
2020-02-01 23:34:09, 0, 0, 0, 0, 6
2020-02-01 23:40:03, 0, 0, 0, 0, 6
2020-02-01 23:46:12, 0, 0, 0, 0, 6
2020-02-01 23:52:06, 0, 0, 0, 0, 6
2020-02-02 00:03:56, 0, 0, 0, 0, 6
2020-02-02 00:09:52, 0, 0, 0, 0, 6
2020-02-02 00:15:47, 0, 0, 0, 0, 6
2020-02-02 00:21:41, 3.4514e-06, 3.4514e-05, 0, 0, 6
2020-02-02 00:27:37, 9.94129e-06, 9.94129e-05, 0, 0, 6
2020-02-02 00:33:32, 1.48271e-05, 0.000148271, 0, 0, 6
2020-02-02 00:39:27, 8.74789e-06, 8.74789e-05, 0, 0, 6
2020-02-02 00:45:35, 1.07249e-05, 0.000107249, 0, 0, 6
2020-02-02 00:51:28, 7.66471e-06, 7.66471e-05, 0, 0, 6
2020-02-02 00:57:23, 0, 0, 0, 0, 6
2020-02-02 01:03:19, 4.55564e-06, 4.55564e-05, 0, 0, 6
2020-02-02 01:09:13, 4.53923e-06, 4.53923e-05, 0, 0, 6
2020-02-02 01:15:09, 0, 0, 0, 0, 6
2020-02-02 01:21:03, 0, 0, 0, 0, 6
2020-02-02 01:26:58, 7.83047e-06, 7.83047e-05, 0, 0, 6
2020-02-02 01:32:53, 1.63172e-05, 0.000163172, 0, 0, 6
2020-02-02 01:38:49, 1.66766e-05, 0.000166766, 0, 0, 6
2020-02-02 01:44:57, 1.77984e-05, 0.000177984, 0, 0, 6
2020-02-02 01:50:50, 2.54676e-05, 0.000254676, 0, 0, 6
2020-02-02 01:56:45, 3.15231e-05, 0.000315231, 0, 0, 6
2020-02-02 02:02:40, 4.98248e-05, 0.000498248, 0, 0, 6
2020-02-02 02:08:36, 0.000135528, 0.00135528, 0, 0, 6
2020-02-02 02:14:32, 0.000504056, 0.00504056, 0, 0, 6
2020-02-02 02:20:28, 0.00104211, 0.0104211, 0, 0, 6
2020-02-02 02:26:24, 0.0013661, 0.013661, 0, 0, 6
2020-02-02 02:32:19, 0.00150655, 0.0150655, 0, 0, 6
2020-02-02 02:38:15, 0.00176746, 0.0176746, 0, 0, 6
2020-02-02 02:44:24, 0.00249143, 0.0249143, 0, 0, 6
2020-02-02 02:50:18, 0.00341109, 0.0341109, 0, 0, 6
2020-02-02 02:56:14, 0.00558917, 0.0558917, 0, 0, 6
2020-02-02 03:02:09, 0.00785284, 0.0785284, 0, 0, 6
2020-02-02 03:08:05, 0.0100338, 0.100338, 0, 0, 6
2020-02-02 03:14:02, 0.0122618, 0.122618, 0, 0, 6
2020-02-02 03:19:59, 0.0152792, 0.152792, 0, 0, 6
2020-02-02 03:25:55, 0.0179086, 0.179086, 0, 0, 6
2020-02-02 03:31:51, 0.0199081, 0.199081, 0, 0, 6
2020-02-02 03:37:47, 0.0206035, 0.206035, 0, 0, 6
2020-02-02 03:43:57, 0.0230558, 0.230558, 0, 0, 6
2020-02-02 03:49:51, 0.0242828, 0.242828, 0, 0, 6
2020-02-02 03:55:47, 0.0267715, 0.267715, 0, 0, 6
2020-02-02 04:01:43, 0.0305009, 0.305009, 0, 0, 6
2020-02-02 04:07:39, 0.0313403, 0.313403, 0, 0, 6
2020-02-02 04:13:34, 0.0300043, 0.300043, 0, 0, 6
2020-02-02 04:19:27, 0.0319271, 0.319271, 0, 0, 6
2020-02-02 04:25:22, 0.0345194, 0.345194, 0, 0, 6
2020-02-02 04:31:16, 0.036354, 0.36354, 0, 0, 6
2020-02-02 04:37:10, 0.0403909, 0.403909, 0, 0, 6
2020-02-02 04:43:18, 0.043749, 0.43749, 0, 0, 6
2020-02-02 04:49:12, 0.0402941, 0.402941, 0, 0, 6
2020-02-02 04:55:08, 0.0374237, 0.374237, 0, 0, 6
2020-02-02 05:01:04, 0.0314121, 0.314121, 0, 0, 6
2020-02-02 05:07:01, 0.0243244, 0.243244, 0, 0, 6
2020-02-02 05:12:56, 0.0182972, 0.182972, 0, 0, 6
2020-02-02 05:18:52, 0.0124291, 0.124291, 0, 0, 6
2020-02-02 05:24:48, 0.00617799, 0.0617799, 0, 0, 6
2020-02-02 05:30:44, 0.0026395, 0.026395, 0, 0, 6
2020-02-02 05:36:39, 0.00204443, 0.0204443, 0, 0, 6
2020-02-02 05:42:47, 0.00260518, 0.0260518, 0, 0, 6
2020-02-02 05:48:41, 0.002956, 0.02956, 0, 0, 6
2020-02-02 05:54:37, 0.00295903, 0.0295903, 0, 0, 6
2020-02-02 06:00:32, 0.00258494, 0.0258494, 0, 0, 6
2020-02-02 06:06:27, 0.00174146, 0.0174146, 0, 0, 6
2020-02-02 06:12:21, 0.00129519, 0.0129519, 0, 0, 6
2020-02-02 06:18:17, 0.0018052, 0.018052, 0, 0, 6
2020-02-02 06:24:13, 0.00225199, 0.0225199, 0, 0, 6
2020-02-02 06:30:08, 0.00188016, 0.0188016, 0, 0, 6
2020-02-02 06:36:03, 0.00125629, 0.0125629, 0, 0, 6
2020-02-02 06:42:11, 0.00104721, 0.0104721, 0, 0, 6
2020-02-02 06:48:05, 0.000725618, 0.00725618, 0, 0, 6
2020-02-02 06:54:00, 0.000611311, 0.00611311, 0, 0, 6
2020-02-02 06:59:55, 0.000638213, 0.00638213, 0, 0, 6
2020-02-02 07:05:50, 0.000879764, 0.00879764, 0, 0, 6
2020-02-02 07:11:45, 0.00104902, 0.0104902, 0, 0, 6
2020-02-02 07:17:41, 0.00112201, 0.0112201, 0, 0, 6
2020-02-02 07:23:37, 0.000909841, 0.00909841, 0, 0, 6
2020-02-02 07:29:32, 0.000436291, 0.00436291, 0, 0, 6
2020-02-02 07:35:27, 0.000242362, 0.00242362, 0, 0, 6
2020-02-02 07:41:35, 0.000193423, 0.00193423, 0, 0, 6
2020-02-02 07:47:29, 0.000164457, 0.00164457, 0, 0, 6
2020-02-02 07:53:25, 9.43125e-05, 0.000943125, 0, 0, 6
2020-02-02 07:59:20, 3.25936e-05, 0.000325936, 0, 0, 6
2020-02-02 08:05:15, 9.40287e-06, 9.40287e-05, 0, 0, 6
2020-02-02 08:11:10, 4.3391e-06, 4.3391e-05, 0, 0, 6
2020-02-02 08:17:06, 5.13381e-06, 5.13381e-05, 0, 0, 6
2020-02-02 08:23:01, 1.50592e-05, 0.000150592, 0, 0, 6
2020-02-02 08:28:56, 4.36873e-05, 0.000436873, 0, 0, 6
2020-02-02 08:34:52, 7.16809e-05, 0.000716809, 0, 0, 6
2020-02-02 08:41:02, 6.84502e-05, 0.000684502, 0, 0, 6
2020-02-02 08:46:55, 5.12884e-05, 0.000512884, 0, 0, 6
2020-02-02 08:52:51, 3.38768e-05, 0.000338768, 0, 0, 6
2020-02-02 08:58:46, 3.3783e-05, 0.00033783, 0, 0, 6
2020-02-02 09:04:41, 8.00954e-05, 0.000800954, 0, 0, 6
2020-02-02 09:10:36, 0.000235176, 0.00235176, 0, 0, 6
2020-02-02 09:16:31, 0.000414918, 0.00414918, 0, 0, 6
2020-02-02 09:22:26, 0.00056095, 0.0056095, 0, 0, 6
2020-02-02 09:28:21, 0.000791271, 0.00791271, 0, 0, 6
2020-02-02 09:34:16, 0.000706806, 0.00706806, 0, 0, 6
2020-02-02 09:40:24, 0.000551224, 0.00551224, 0, 0, 6
2020-02-02 09:46:16, 0.000390615, 0.00390615, 0, 0, 6
2020-02-02 09:52:13, 0.000352619, 0.00352619, 0, 0, 6
2020-02-02 09:58:08, 0.000207337, 0.00207337, 0, 0, 6
2020-02-02 10:04:03, 5.94963e-05, 0.000594963, 0, 0, 6
2020-02-02 10:09:59, 2.78949e-05, 0.000278949, 0, 0, 6
2020-02-02 10:15:54, 2.14115e-05, 0.000214115, 0, 0, 6
2020-02-02 10:21:48, 1.01169e-05, 0.000101169, 0, 0, 6
2020-02-02 10:27:43, 1.00773e-05, 0.000100773, 0, 0, 6
2020-02-02 10:33:38, 7.6185e-06, 7.6185e-05, 0, 0, 6
2020-02-02 10:39:34, 4.43666e-06, 4.43666e-05, 0, 0, 6
2020-02-02 10:45:41, 1.09979e-06, 1.09979e-05, 0, 0, 6
2020-02-02 10:51:34, 3.6134e-06, 3.6134e-05, 0, 0, 6
2020-02-02 10:57:30, 5.04728e-06, 5.04728e-05, 0, 0, 6
2020-02-02 11:03:25, 0.000102438, 0.00102438, 0, 0, 6
2020-02-02 11:09:20, 0.000230096, 0.00230096, 0, 0, 6
2020-02-02 11:15:16, 0.000263216, 0.00263216, 0, 0, 6
2020-02-02 11:21:11, 0.000167896, 0.00167896, 0, 0, 6
2020-02-02 11:27:06, 5.42035e-05, 0.000542035, 0, 0, 6
2020-02-02 11:33:00, 1.69372e-05, 0.000169372, 0, 0, 6
2020-02-02 11:38:56, 2.81616e-05, 0.000281616, 0, 0, 6
2020-02-02 11:45:05, 5.11777e-06, 5.11777e-05, 0, 0, 6
2020-02-02 11:50:57, 0, 0, 0, 0, 6
2020-02-02 11:56:52, 2.3162e-06, 2.3162e-05, 0, 0, 6
2020-02-02 12:02:47, 1.2105e-05, 0.00012105, 0, 0, 6
2020-02-02 12:08:41, 1.07277e-05, 0.000107277, 0, 0, 6
2020-02-02 12:14:36, 1.22196e-05, 0.000122196, 0, 0, 6
2020-02-02 12:20:31, 9.74539e-06, 9.74539e-05, 0, 0, 6
2020-02-02 12:26:25, 3.02154e-06, 3.02154e-05, 0, 0, 6
2020-02-02 12:32:20, 0, 0, 0, 0, 6
2020-02-02 12:38:14, 0, 0, 0, 0, 6
2020-02-02 12:44:22, 0, 0, 0, 0, 6
2020-02-02 12:50:15, 2.81069e-06, 2.81069e-05, 0, 0, 6
2020-02-02 12:56:09, 5.08724e-06, 5.08724e-05, 0, 0, 6
2020-02-02 13:02:04, 4.83537e-05, 0.000483537, 0, 0, 6
2020-02-02 13:07:59, 8.46327e-05, 0.000846327, 0, 0, 6
2020-02-02 13:13:53, 0.000102671, 0.00102671, 0, 0, 6
2020-02-02 13:19:48, 0.000236862, 0.00236862, 0, 0, 6
2020-02-02 13:25:43, 0.000581649, 0.00581649, 0, 0, 6
2020-02-02 13:31:39, 0.00101658, 0.0101658, 0, 0, 6
2020-02-02 13:37:33, 0.00101882, 0.0101882, 0, 0, 6
2020-02-02 13:43:41, 0.000637661, 0.00637661, 0, 0, 6
2020-02-02 13:49:34, 0.000440849, 0.00440849, 0, 0, 6
2020-02-02 13:55:29, 0.00079606, 0.0079606, 0, 0, 6
2020-02-02 14:01:23, 0.00102405, 0.0102405, 0, 0, 6
2020-02-02 14:07:18, 0.00110564, 0.0110564, 0, 0, 6
2020-02-02 14:13:13, 0.00102869, 0.0102869, 0, 0, 6
2020-02-02 14:19:08, 0.000864645, 0.00864645, 0, 0, 6
2020-02-02 14:25:03, 0.000824955, 0.00824955, 0, 0, 6
2020-02-02 14:30:58, 0.000532046, 0.00532046, 0, 0, 6
2020-02-02 14:36:52, 0.000322327, 0.00322327, 0, 0, 6
2020-02-02 14:42:59, 0.000423485, 0.00423485, 0, 0, 6
2020-02-02 14:48:52, 0.00042066, 0.0042066, 0, 0, 6
2020-02-02 14:54:46, 0.000366047, 0.00366047, 0, 0, 6
