DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-01 00:01:51, 0, 0, 0, 0, 6
2020-02-01 00:07:46, 3.52509e-05, 0.000352509, 0, 0, 6
2020-02-01 00:13:40, 0.000142194, 0.00142194, 0, 0, 6
2020-02-01 00:19:33, 0.000123436, 0.00123436, 0, 0, 6
2020-02-01 00:25:29, 0, 0, 0, 0, 6
2020-02-01 00:31:23, 0, 0, 0, 0, 6
2020-02-01 00:37:18, 0, 0, 0, 0, 6
2020-02-01 00:43:26, 1.87141e-05, 0.000187141, 0, 0, 6
2020-02-01 00:49:20, 3.24662e-05, 0.000324662, 0, 0, 6
2020-02-01 00:55:14, 1.74692e-05, 0.000174692, 0, 0, 6
2020-02-01 01:01:08, 0, 0, 0, 0, 6
2020-02-01 01:07:02, 0, 0, 0, 0, 6
2020-02-01 01:12:57, 0, 0, 0, 0, 6
2020-02-01 01:18:52, 0, 0, 0, 0, 6
2020-02-01 01:24:47, 1.64988e-05, 0.000164988, 0, 0, 6
2020-02-01 01:30:43, 8.87778e-05, 0.000887778, 0, 0, 6
2020-02-01 01:36:36, 6.43633e-05, 0.000643633, 0, 0, 6
2020-02-01 01:42:45, 0, 0, 0, 0, 6
2020-02-01 01:48:38, 4.70271e-05, 0.000470271, 0, 0, 6
2020-02-01 01:54:32, 0.000761348, 0.00761348, 0, 0, 6
2020-02-01 02:00:26, 0.000868952, 0.00868952, 0, 0, 6
2020-02-01 02:06:21, 0.000145745, 0.00145745, 0, 0, 6
2020-02-01 02:12:15, 0, 0, 0, 0, 6
2020-02-01 02:18:10, 0, 0, 0, 0, 6
2020-02-01 02:24:06, 0, 0, 0, 0, 6
2020-02-01 02:30:01, 4.20727e-05, 0.000420727, 0, 0, 6
2020-02-01 02:35:56, 4.18051e-05, 0.000418051, 0, 0, 6
2020-02-01 02:42:03, 0, 0, 0, 0, 6
2020-02-01 02:47:56, 0, 0, 0, 0, 6
2020-02-01 02:53:51, 0, 0, 0, 0, 6
2020-02-01 02:59:45, 0, 0, 0, 0, 6
2020-02-01 03:05:40, 0, 0, 0, 0, 6
2020-02-01 03:11:35, 0, 0, 0, 0, 6
2020-02-01 03:17:30, 4.69257e-05, 0.000469257, 0, 0, 6
2020-02-01 03:23:25, 4.96802e-05, 0.000496802, 0, 0, 6
2020-02-01 03:29:20, 2.76025e-05, 0.000276025, 0, 0, 6
2020-02-01 03:35:15, 0.000931043, 0.00931043, 0, 0, 6
2020-02-01 03:41:23, 0.00158632, 0.0158632, 0, 0, 6
2020-02-01 03:47:17, 0.00180871, 0.0180871, 0, 0, 6
2020-02-01 03:53:12, 0.00194873, 0.0194873, 0, 0, 6
2020-02-01 03:59:08, 0.00113686, 0.0113686, 0, 0, 6
2020-02-01 04:05:03, 0.000444808, 0.00444808, 0, 0, 6
2020-02-01 04:10:58, 3.68752e-05, 0.000368752, 0, 0, 6
2020-02-01 04:16:53, 0.000351632, 0.00351632, 0, 0, 6
2020-02-01 04:22:48, 0.00151746, 0.0151746, 0, 0, 6
2020-02-01 04:28:43, 0.000703299, 0.00703299, 0, 0, 6
2020-02-01 04:34:38, 3.18408e-05, 0.000318408, 0, 0, 6
2020-02-01 04:40:48, 7.66428e-05, 0.000766428, 0, 0, 6
2020-02-01 04:46:41, 1.49316e-05, 0.000149316, 0, 0, 6
2020-02-01 04:52:36, 0, 0, 0, 0, 6
2020-02-01 04:58:31, 0, 0, 0, 0, 6
2020-02-01 05:04:26, 0.000354795, 0.00354795, 0, 0, 6
2020-02-01 05:10:21, 0.000353736, 0.00353736, 0, 0, 6
2020-02-01 05:16:16, 9.03174e-05, 0.000903174, 0, 0, 6
2020-02-01 05:22:12, 0.000194599, 0.00194599, 0, 0, 6
2020-02-01 05:28:07, 0.000182451, 0.00182451, 0, 0, 6
2020-02-01 05:34:03, 0.000321591, 0.00321591, 0, 0, 6
2020-02-01 05:39:58, 0.000881177, 0.00881177, 0, 0, 6
2020-02-01 05:46:07, 0.00122157, 0.0122157, 0, 0, 6
2020-02-01 05:52:01, 0.000198083, 0.00198083, 0, 0, 6
2020-02-01 05:57:56, 0, 0, 0, 0, 6
2020-02-01 06:03:51, 0, 0, 0, 0, 6
2020-02-01 06:09:45, 1.64218e-05, 0.000164218, 0, 0, 6
2020-02-01 06:15:39, 1.64371e-05, 0.000164371, 0, 0, 6
2020-02-01 06:21:34, 0.000409281, 0.00409281, 0, 0, 6
2020-02-01 06:27:29, 0.00046154, 0.0046154, 0, 0, 6
2020-02-01 06:33:23, 0, 0, 0, 0, 6
2020-02-01 06:39:18, 0, 0, 0, 0, 6
2020-02-01 06:45:26, 1.81661e-05, 0.000181661, 0, 0, 6
2020-02-01 06:51:19, 2.75355e-05, 0.000275355, 0, 0, 6
2020-02-01 06:57:14, 0, 0, 0, 0, 6
2020-02-01 07:03:09, 0.000133014, 0.00133014, 0, 0, 6
2020-02-01 07:09:04, 0.000958522, 0.00958522, 0, 0, 6
2020-02-01 07:15:00, 0.00161531, 0.0161531, 0, 0, 6
2020-02-01 07:20:56, 0.00125144, 0.0125144, 0, 0, 6
2020-02-01 07:26:51, 0.000500826, 0.00500826, 0, 0, 6
2020-02-01 07:32:46, 0.00122488, 0.0122488, 0, 0, 6
2020-02-01 07:38:42, 0.0047408, 0.047408, 0, 0, 6
2020-02-01 07:44:50, 0.00681476, 0.0681476, 0, 0, 6
2020-02-01 07:50:43, 0.00932504, 0.0932504, 0, 0, 6
2020-02-01 07:56:39, 0.0148449, 0.148449, 0, 0, 6
2020-02-01 08:02:35, 0.0118866, 0.118866, 0, 0, 6
2020-02-01 08:08:29, 0.00610589, 0.0610589, 0, 0, 6
2020-02-01 08:14:24, 0.0040384, 0.040384, 0, 0, 6
2020-02-01 08:20:20, 0.00302311, 0.0302311, 0, 0, 6
2020-02-01 08:26:16, 0.00366697, 0.0366697, 0, 0, 6
2020-02-01 08:32:10, 0.00302155, 0.0302155, 0, 0, 6
2020-02-01 08:38:05, 0.00103348, 0.0103348, 0, 0, 6
2020-02-01 08:44:13, 0, 0, 0, 0, 6
2020-02-01 08:50:06, 0, 0, 0, 0, 6
2020-02-01 08:56:02, 0, 0, 0, 0, 6
2020-02-01 09:01:58, 0, 0, 0, 0, 6
2020-02-01 09:07:52, 0, 0, 0, 0, 6
2020-02-01 09:13:48, 0, 0, 0, 0, 6
2020-02-01 09:19:43, 0, 0, 0, 0, 6
2020-02-01 09:25:37, 0.000186464, 0.00186464, 0, 0, 6
2020-02-01 09:31:33, 0.00148038, 0.0148038, 0, 0, 6
2020-02-01 09:37:28, 0.00187336, 0.0187336, 0, 0, 6
2020-02-01 09:43:36, 0.0010513, 0.010513, 0, 0, 6
2020-02-01 09:49:29, 0.000649667, 0.00649667, 0, 0, 6
2020-02-01 09:55:24, 0.00315796, 0.0315796, 0, 0, 6
2020-02-01 10:01:19, 0.00681719, 0.0681719, 0, 0, 6
2020-02-01 10:07:14, 0.00584448, 0.0584448, 0, 0, 6
2020-02-01 10:13:10, 0.00287126, 0.0287126, 0, 0, 6
2020-02-01 10:19:05, 0.00258416, 0.0258416, 0, 0, 6
2020-02-01 10:25:00, 0.00443487, 0.0443487, 0, 0, 6
2020-02-01 10:30:54, 0.00511906, 0.0511906, 0, 0, 6
2020-02-01 10:36:49, 0.00564184, 0.0564184, 0, 0, 6
2020-02-01 10:42:57, 0.00438518, 0.0438518, 0, 0, 6
2020-02-01 10:48:50, 0.00283723, 0.0283723, 0, 0, 6
2020-02-01 10:54:45, 0.00254672, 0.0254672, 0, 0, 6
2020-02-01 11:00:40, 0.00150248, 0.0150248, 0, 0, 6
2020-02-01 11:06:35, 0.00017357, 0.0017357, 0, 0, 6
2020-02-01 11:12:29, 0, 0, 0, 0, 6
2020-02-01 11:18:25, 2.93822e-05, 0.000293822, 0, 0, 6
2020-02-01 11:24:20, 2.95915e-05, 0.000295915, 0, 0, 6
2020-02-01 11:30:15, 2.57801e-05, 0.000257801, 0, 0, 6
2020-02-01 11:36:09, 0.000221295, 0.00221295, 0, 0, 6
2020-02-01 11:42:18, 0.00322931, 0.0322931, 0, 0, 6
2020-02-01 11:48:10, 0.0076101, 0.076101, 0, 0, 6
2020-02-01 11:54:05, 0.00735924, 0.0735924, 0, 0, 6
2020-02-01 12:00:00, 0.00478762, 0.0478762, 0, 0, 6
2020-02-01 12:05:55, 0.00528221, 0.0528221, 0, 0, 6
2020-02-01 12:11:49, 0.00480202, 0.0480202, 0, 0, 6
2020-02-01 12:17:46, 0.00363063, 0.0363063, 0, 0, 6
2020-02-01 12:23:41, 0.0039629, 0.039629, 0, 0, 6
2020-02-01 12:29:35, 0.00303047, 0.0303047, 0, 0, 6
2020-02-01 12:35:30, 0.00212037, 0.0212037, 0, 0, 6
2020-02-01 12:41:38, 0.00174305, 0.0174305, 0, 0, 6
2020-02-01 12:47:31, 0.000370498, 0.00370498, 0, 0, 6
2020-02-01 12:53:26, 0, 0, 0, 0, 6
2020-02-01 12:59:21, 0, 0, 0, 0, 6
2020-02-01 13:05:15, 8.66986e-05, 0.000866986, 0, 0, 6
2020-02-01 13:11:10, 0.00046638, 0.0046638, 0, 0, 6
2020-02-01 13:17:05, 0.00121285, 0.0121285, 0, 0, 6
2020-02-01 13:22:59, 0.000994365, 0.00994365, 0, 0, 6
2020-02-01 13:28:54, 0.00054945, 0.0054945, 0, 0, 6
2020-02-01 13:34:49, 0.00035593, 0.0035593, 0, 0, 6
2020-02-01 13:40:58, 0.000267539, 0.00267539, 0, 0, 6
2020-02-01 13:46:51, 0.00100431, 0.0100431, 0, 0, 6
2020-02-01 13:52:45, 0.00236598, 0.0236598, 0, 0, 6
2020-02-01 13:58:40, 0.00246999, 0.0246999, 0, 0, 6
2020-02-01 14:04:35, 0.00174562, 0.0174562, 0, 0, 6
2020-02-01 14:10:31, 0.00138893, 0.0138893, 0, 0, 6
2020-02-01 14:16:26, 0.00135603, 0.0135603, 0, 0, 6
2020-02-01 14:22:21, 0.00109523, 0.0109523, 0, 0, 6
2020-02-01 14:28:17, 0.00310355, 0.0310355, 0, 0, 6
2020-02-01 14:34:12, 0.00540938, 0.0540938, 0, 0, 6
2020-02-01 14:40:07, 0.00404579, 0.0404579, 0, 0, 6
2020-02-01 14:46:15, 0.00136604, 0.0136604, 0, 0, 6
2020-02-01 14:52:07, 0.000858604, 0.00858604, 0, 0, 6
2020-02-01 14:58:02, 0.000502123, 0.00502123, 0, 0, 6
2020-02-01 15:03:58, 0.000537834, 0.00537834, 0, 0, 6
2020-02-01 15:09:52, 0.000663391, 0.00663391, 0, 0, 6
2020-02-01 15:15:47, 0.000224483, 0.00224483, 0, 0, 6
2020-02-01 15:21:42, 0.00161678, 0.0161678, 0, 0, 6
2020-02-01 15:27:37, 0.00249947, 0.0249947, 0, 0, 6
2020-02-01 15:33:32, 0.000538507, 0.00538507, 0, 0, 6
2020-02-01 15:39:27, 0.000342909, 0.00342909, 0, 0, 6
2020-02-01 15:45:35, 0.000272918, 0.00272918, 0, 0, 6
2020-02-01 15:51:27, 2.95642e-05, 0.000295642, 0, 0, 6
2020-02-01 15:57:22, 0, 0, 0, 0, 6
2020-02-01 16:03:17, 0, 0, 0, 0, 6
2020-02-01 16:09:12, 1.4264e-05, 0.00014264, 0, 0, 6
2020-02-01 16:15:07, 1.42404e-05, 0.000142404, 0, 0, 6
2020-02-01 16:21:02, 0, 0, 0, 0, 6
2020-02-01 16:26:57, 0, 0, 0, 0, 6
2020-02-01 16:32:53, 0, 0, 0, 0, 6
2020-02-01 16:38:47, 0, 0, 0, 0, 6
2020-02-01 16:44:56, 0, 0, 0, 0, 6
2020-02-01 16:50:49, 0, 0, 0, 0, 6
2020-02-01 16:56:44, 0.000143389, 0.00143389, 0, 0, 6
2020-02-01 17:02:40, 0.000259929, 0.00259929, 0, 0, 6
2020-02-01 17:08:36, 0.00013082, 0.0013082, 0, 0, 6
2020-02-01 17:14:31, 4.86622e-05, 0.000486622, 0, 0, 6
2020-02-01 17:20:27, 0, 0, 0, 0, 6
2020-02-01 17:26:22, 0, 0, 0, 0, 6
2020-02-01 17:32:17, 0, 0, 0, 0, 6
2020-02-01 17:38:13, 1.77005e-05, 0.000177005, 0, 0, 6
2020-02-01 17:44:22, 1.8415e-05, 0.00018415, 0, 0, 6
2020-02-01 17:50:15, 0.000313662, 0.00313662, 0, 0, 6
2020-02-01 17:56:10, 0.000226467, 0.00226467, 0, 0, 6
2020-02-01 18:02:05, 0, 0, 0, 0, 6
2020-02-01 18:07:59, 0, 0, 0, 0, 6
2020-02-01 18:13:53, 0, 0, 0, 0, 6
2020-02-01 18:19:48, 0, 0, 0, 0, 6
2020-02-01 18:25:42, 0, 0, 0, 0, 6
2020-02-01 18:31:37, 0, 0, 0, 0, 6
2020-02-01 18:37:30, 0, 0, 0, 0, 6
2020-02-01 18:43:39, 0, 0, 0, 0, 6
2020-02-01 18:49:33, 0, 0, 0, 0, 6
2020-02-01 18:55:28, 0, 0, 0, 0, 6
2020-02-01 19:01:24, 0, 0, 0, 0, 6
2020-02-01 19:07:19, 0, 0, 0, 0, 6
2020-02-01 19:13:14, 0, 0, 0, 0, 6
2020-02-01 19:19:09, 0, 0, 0, 0, 6
2020-02-01 19:25:05, 0, 0, 0, 0, 6
2020-02-01 19:30:59, 0, 0, 0, 0, 6
2020-02-01 19:36:54, 0, 0, 0, 0, 6
2020-02-01 19:43:03, 0, 0, 0, 0, 6
2020-02-01 19:48:57, 0, 0, 0, 0, 6
2020-02-01 19:54:52, 0, 0, 0, 0, 6
2020-02-01 20:00:46, 0, 0, 0, 0, 6
2020-02-01 20:06:41, 0, 0, 0, 0, 6
2020-02-01 20:12:35, 0, 0, 0, 0, 6
2020-02-01 20:18:29, 0, 0, 0, 0, 6
2020-02-01 20:24:23, 0, 0, 0, 0, 6
2020-02-01 20:30:18, 0, 0, 0, 0, 6
2020-02-01 20:36:13, 0, 0, 0, 0, 6
2020-02-01 20:42:20, 0, 0, 0, 0, 6
2020-02-01 20:48:14, 0, 0, 0, 0, 6
2020-02-01 20:54:10, 1.3986e-05, 0.00013986, 0, 0, 6
2020-02-01 21:00:05, 1.86631e-05, 0.000186631, 0, 0, 6
2020-02-01 21:06:00, 0, 0, 0, 0, 6
2020-02-01 21:11:56, 0, 0, 0, 0, 6
2020-02-01 21:17:51, 0, 0, 0, 0, 6
2020-02-01 21:23:46, 0, 0, 0, 0, 6
2020-02-01 21:29:43, 0, 0, 0, 0, 6
2020-02-01 21:35:38, 0, 0, 0, 0, 6
2020-02-01 21:41:46, 0, 0, 0, 0, 6
2020-02-01 21:47:39, 0, 0, 0, 0, 6
2020-02-01 21:53:33, 0, 0, 0, 0, 6
2020-02-01 21:59:27, 0, 0, 0, 0, 6
2020-02-01 22:05:22, 0, 0, 0, 0, 6
2020-02-01 22:11:17, 0, 0, 0, 0, 6
2020-02-01 22:17:10, 0, 0, 0, 0, 6
2020-02-01 22:23:04, 0, 0, 0, 0, 6
2020-02-01 22:28:56, 0, 0, 0, 0, 6
2020-02-01 22:34:48, 0, 0, 0, 0, 6
2020-02-01 22:40:52, 0, 0, 0, 0, 6
2020-02-01 22:46:47, 0, 0, 0, 0, 6
2020-02-01 22:52:42, 2.01401e-05, 0.000201401, 0, 0, 6
2020-02-01 22:58:37, 2.00389e-05, 0.000200389, 0, 0, 6
2020-02-01 23:04:33, 0, 0, 0, 0, 6
2020-02-01 23:10:28, 0, 0, 0, 0, 6
2020-02-01 23:16:23, 0, 0, 0, 0, 6
2020-02-01 23:22:19, 0, 0, 0, 0, 6
2020-02-01 23:28:14, 0, 0, 0, 0, 6
2020-02-01 23:34:09, 0, 0, 0, 0, 6
2020-02-01 23:40:03, 0, 0, 0, 0, 6
2020-02-01 23:46:12, 0, 0, 0, 0, 6
2020-02-01 23:52:06, 0, 0, 0, 0, 6
2020-02-02 00:03:56, 0, 0, 0, 0, 6
2020-02-02 00:09:52, 0, 0, 0, 0, 6
2020-02-02 00:15:47, 0, 0, 0, 0, 6
2020-02-02 00:21:41, 0, 0, 0, 0, 6
2020-02-02 00:27:37, 0, 0, 0, 0, 6
2020-02-02 00:33:32, 0, 0, 0, 0, 6
2020-02-02 00:39:27, 0, 0, 0, 0, 6
2020-02-02 00:45:35, 0, 0, 0, 0, 6
2020-02-02 00:51:28, 0, 0, 0, 0, 6
2020-02-02 00:57:23, 0, 0, 0, 0, 6
2020-02-02 01:03:19, 0, 0, 0, 0, 6
2020-02-02 01:09:13, 0, 0, 0, 0, 6
2020-02-02 01:15:09, 0, 0, 0, 0, 6
2020-02-02 01:21:03, 0, 0, 0, 0, 6
2020-02-02 01:26:58, 0, 0, 0, 0, 6
2020-02-02 01:32:53, 0, 0, 0, 0, 6
2020-02-02 01:38:49, 0, 0, 0, 0, 6
2020-02-02 01:44:57, 0, 0, 0, 0, 6
2020-02-02 01:50:50, 0, 0, 0, 0, 6
2020-02-02 01:56:45, 0, 0, 0, 0, 6
2020-02-02 02:02:40, 0, 0, 0, 0, 6
2020-02-02 02:08:36, 0, 0, 0, 0, 6
2020-02-02 02:14:32, 0, 0, 0, 0, 6
2020-02-02 02:20:28, 0, 0, 0, 0, 6
2020-02-02 02:26:24, 0, 0, 0, 0, 6
2020-02-02 02:32:19, 0, 0, 0, 0, 6
2020-02-02 02:38:15, 0, 0, 0, 0, 6
2020-02-02 02:44:24, 0, 0, 0, 0, 6
2020-02-02 02:50:18, 0, 0, 0, 0, 6
2020-02-02 02:56:14, 0, 0, 0, 0, 6
2020-02-02 03:02:09, 0, 0, 0, 0, 6
2020-02-02 03:08:05, 0, 0, 0, 0, 6
2020-02-02 03:14:02, 0, 0, 0, 0, 6
2020-02-02 03:19:59, 0, 0, 0, 0, 6
2020-02-02 03:25:55, 0, 0, 0, 0, 6
2020-02-02 03:31:51, 0, 0, 0, 0, 6
2020-02-02 03:37:47, 0, 0, 0, 0, 6
2020-02-02 03:43:57, 0, 0, 0, 0, 6
2020-02-02 03:49:51, 0.000233857, 0.00233857, 0, 0, 6
2020-02-02 03:55:47, 0.00839497, 0.0839497, 0, 0, 6
2020-02-02 04:01:43, 0.0122448, 0.122448, 0, 0, 6
2020-02-02 04:07:39, 0.0113601, 0.113601, 0, 0, 6
2020-02-02 04:13:34, 0.011815, 0.11815, 0, 0, 6
2020-02-02 04:19:27, 0.0104141, 0.104141, 0, 0, 6
2020-02-02 04:25:22, 0.0168305, 0.168305, 0, 0, 6
2020-02-02 04:31:16, 0.0301754, 0.301754, 0, 0, 6
2020-02-02 04:37:10, 0.0406492, 0.406492, 0, 0, 6
2020-02-02 04:43:18, 0.0384169, 0.384169, 0, 0, 6
2020-02-02 04:49:12, 0.0256246, 0.256246, 0, 0, 6
2020-02-02 04:55:08, 0.0194748, 0.194748, 0, 0, 6
2020-02-02 05:01:04, 0.0162668, 0.162668, 0, 0, 6
2020-02-02 05:07:01, 0.0167568, 0.167568, 0, 0, 6
2020-02-02 05:12:56, 0.0185154, 0.185154, 0, 0, 6
2020-02-02 05:18:52, 0.024098, 0.24098, 0, 0, 6
2020-02-02 05:24:48, 0.0307858, 0.307858, 0, 0, 6
2020-02-02 05:30:44, 0.0358484, 0.358484, 0, 0, 6
2020-02-02 05:36:39, 0.0371049, 0.371049, 0, 0, 6
2020-02-02 05:42:47, 0.0284393, 0.284393, 0, 0, 6
2020-02-02 05:48:41, 0.0111658, 0.111658, 0, 0, 6
2020-02-02 05:54:37, 0.00232789, 0.0232789, 0, 0, 6
2020-02-02 06:00:32, 0.000417486, 0.00417486, 0, 0, 6
2020-02-02 06:06:27, 1.5072e-05, 0.00015072, 0, 0, 6
2020-02-02 06:12:21, 0, 0, 0, 0, 6
2020-02-02 06:18:17, 0, 0, 0, 0, 6
2020-02-02 06:24:13, 0, 0, 0, 0, 6
2020-02-02 06:30:08, 0, 0, 0, 0, 6
2020-02-02 06:36:03, 1.60409e-05, 0.000160409, 0, 0, 6
2020-02-02 06:42:11, 0.000162574, 0.00162574, 0, 0, 6
2020-02-02 06:48:05, 0, 0, 0, 0, 6
2020-02-02 06:54:00, 4.34148e-05, 0.000434148, 0, 0, 6
2020-02-02 06:59:55, 0.000715759, 0.00715759, 0, 0, 6
2020-02-02 07:05:50, 0.00124646, 0.0124646, 0, 0, 6
2020-02-02 07:11:45, 0.000777405, 0.00777405, 0, 0, 6
2020-02-02 07:17:41, 0.000273657, 0.00273657, 0, 0, 6
2020-02-02 07:23:37, 0.000401193, 0.00401193, 0, 0, 6
2020-02-02 07:29:32, 0.00179793, 0.0179793, 0, 0, 6
2020-02-02 07:35:27, 0.00400517, 0.0400517, 0, 0, 6
2020-02-02 07:41:35, 0.00481717, 0.0481717, 0, 0, 6
2020-02-02 07:47:29, 0.00363593, 0.0363593, 0, 0, 6
2020-02-02 07:53:25, 0.00248627, 0.0248627, 0, 0, 6
2020-02-02 07:59:20, 0.00145723, 0.0145723, 0, 0, 6
2020-02-02 08:05:15, 0.000523914, 0.00523914, 0, 0, 6
2020-02-02 08:11:10, 0.000363388, 0.00363388, 0, 0, 6
2020-02-02 08:17:06, 0.000665627, 0.00665627, 0, 0, 6
2020-02-02 08:23:01, 0.000437362, 0.00437362, 0, 0, 6
2020-02-02 08:28:56, 4.74658e-05, 0.000474658, 0, 0, 6
2020-02-02 08:34:52, 0, 0, 0, 0, 6
2020-02-02 08:41:02, 0.000795209, 0.00795209, 0, 0, 6
2020-02-02 08:46:55, 0.00128287, 0.0128287, 0, 0, 6
2020-02-02 08:52:51, 0.00285564, 0.0285564, 0, 0, 6
2020-02-02 08:58:46, 0.00599806, 0.0599806, 0, 0, 6
2020-02-02 09:04:41, 0.0076954, 0.076954, 0, 0, 6
2020-02-02 09:10:36, 0.00821976, 0.0821976, 0, 0, 6
2020-02-02 09:16:31, 0.0105956, 0.105956, 0, 0, 6
2020-02-02 09:22:26, 0.0137553, 0.137553, 0, 0, 6
2020-02-02 09:28:21, 0.0147784, 0.147784, 0, 0, 6
2020-02-02 09:34:16, 0.0159043, 0.159043, 0, 0, 6
2020-02-02 09:40:24, 0.0165979, 0.165979, 0, 0, 6
2020-02-02 09:46:16, 0.0136487, 0.136487, 0, 0, 6
2020-02-02 09:52:13, 0.01182, 0.1182, 0, 0, 6
2020-02-02 09:58:08, 0.00802133, 0.0802133, 0, 0, 6
2020-02-02 10:04:03, 0.00395087, 0.0395087, 0, 0, 6
2020-02-02 10:09:59, 0.000920562, 0.00920562, 0, 0, 6
2020-02-02 10:15:54, 0, 0, 0, 0, 6
2020-02-02 10:21:48, 0, 0, 0, 0, 6
2020-02-02 10:27:43, 0, 0, 0, 0, 6
2020-02-02 10:33:38, 0, 0, 0, 0, 6
2020-02-02 10:39:34, 4.83499e-05, 0.000483499, 0, 0, 6
2020-02-02 10:45:41, 0.000611803, 0.00611803, 0, 0, 6
2020-02-02 10:51:34, 0.000417517, 0.00417517, 0, 0, 6
2020-02-02 10:57:30, 0.000319402, 0.00319402, 0, 0, 6
2020-02-02 11:03:25, 0.000137619, 0.00137619, 0, 0, 6
2020-02-02 11:09:20, 0.000164991, 0.00164991, 0, 0, 6
2020-02-02 11:15:16, 0.000181796, 0.00181796, 0, 0, 6
2020-02-02 11:21:11, 0, 0, 0, 0, 6
2020-02-02 11:27:06, 4.08313e-05, 0.000408313, 0, 0, 6
2020-02-02 11:33:00, 5.34533e-05, 0.000534533, 0, 0, 6
2020-02-02 11:38:56, 0, 0, 0, 0, 6
2020-02-02 11:45:05, 0, 0, 0, 0, 6
2020-02-02 11:50:57, 0, 0, 0, 0, 6
2020-02-02 11:56:52, 0, 0, 0, 0, 6
2020-02-02 12:02:47, 0, 0, 0, 0, 6
2020-02-02 12:08:41, 3.97154e-05, 0.000397154, 0, 0, 6
2020-02-02 12:14:36, 0, 0, 0, 0, 6
2020-02-02 12:20:31, 1.51108e-05, 0.000151108, 0, 0, 6
2020-02-02 12:26:25, 1.49455e-05, 0.000149455, 0, 0, 6
2020-02-02 12:32:20, 0, 0, 0, 0, 6
2020-02-02 12:38:14, 0, 0, 0, 0, 6
2020-02-02 12:44:22, 0, 0, 0, 0, 6
2020-02-02 12:50:15, 0, 0, 0, 0, 6
2020-02-02 12:56:09, 0, 0, 0, 0, 6
2020-02-02 13:02:04, 0, 0, 0, 0, 6
2020-02-02 13:07:59, 2.12826e-05, 0.000212826, 0, 0, 6
2020-02-02 13:13:53, 2.12144e-05, 0.000212144, 0, 0, 6
2020-02-02 13:19:48, 0, 0, 0, 0, 6
2020-02-02 13:25:43, 0, 0, 0, 0, 6
2020-02-02 13:31:39, 0, 0, 0, 0, 6
2020-02-02 13:37:33, 2.05851e-05, 0.000205851, 0, 0, 6
2020-02-02 13:43:41, 1.64787e-05, 0.000164787, 0, 0, 6
2020-02-02 13:49:34, 3.10441e-05, 0.000310441, 0, 0, 6
2020-02-02 13:55:29, 6.17025e-05, 0.000617025, 0, 0, 6
2020-02-02 14:01:23, 0.000121124, 0.00121124, 0, 0, 6
2020-02-02 14:07:18, 3.6638e-05, 0.00036638, 0, 0, 6
2020-02-02 14:13:13, 0, 0, 0, 0, 6
2020-02-02 14:19:08, 0, 0, 0, 0, 6
2020-02-02 14:25:03, 0, 0, 0, 0, 6
2020-02-02 14:30:58, 0.000320725, 0.00320725, 0, 0, 6
2020-02-02 14:36:52, 0.000186241, 0.00186241, 0, 0, 6
2020-02-02 14:42:59, 0.00159939, 0.0159939, 0, 0, 6
2020-02-02 14:48:52, 0.00189979, 0.0189979, 0, 0, 6
2020-02-02 14:54:46, 0.000420414, 0.00420414, 0, 0, 6
2020-02-02 15:00:41, 0.000166945, 0.00166945, 0, 0, 6
2020-02-02 15:06:35, 8.95952e-05, 0.000895952, 0, 0, 6
2020-02-02 15:12:29, 0.000224105, 0.00224105, 0, 0, 6
2020-02-02 15:18:23, 0.00018062, 0.0018062, 0, 0, 6
2020-02-02 15:24:18, 8.41683e-05, 0.000841683, 0, 0, 6
2020-02-02 15:30:12, 0.000599856, 0.00599856, 0, 0, 6
2020-02-02 15:36:07, 0.000453839, 0.00453839, 0, 0, 6
2020-02-02 15:42:15, 0.000556025, 0.00556025, 0, 0, 6
2020-02-02 15:48:08, 0.00260891, 0.0260891, 0, 0, 6
2020-02-02 15:54:02, 0.00294338, 0.0294338, 0, 0, 6
2020-02-02 15:59:55, 0.000870558, 0.00870558, 0, 0, 6
2020-02-02 16:05:50, 0.000223335, 0.00223335, 0, 0, 6
2020-02-02 16:11:43, 0.00016408, 0.0016408, 0, 0, 6
2020-02-02 16:17:38, 0, 0, 0, 0, 6
2020-02-02 16:23:32, 1.4618e-05, 0.00014618, 0, 0, 6
2020-02-02 16:29:27, 1.46291e-05, 0.000146291, 0, 0, 6
2020-02-02 16:35:21, 0.000626823, 0.00626823, 0, 0, 6
2020-02-02 16:41:28, 0.00106736, 0.0106736, 0, 0, 6
2020-02-02 16:47:20, 0.00114393, 0.0114393, 0, 0, 6
2020-02-02 16:53:15, 0.0110421, 0.110421, 0, 0, 6
2020-02-02 16:59:09, 0.0162538, 0.162538, 0, 0, 6
2020-02-02 17:05:02, 0.00749129, 0.0749129, 0, 0, 6
2020-02-02 17:10:56, 0.00115096, 0.0115096, 0, 0, 6
2020-02-02 17:16:50, 0, 0, 0, 0, 6
2020-02-02 17:22:44, 0, 0, 0, 0, 6
2020-02-02 17:28:38, 0, 0, 0, 0, 6
2020-02-02 17:34:31, 0, 0, 0, 0, 6
2020-02-02 17:40:39, 0.000764367, 0.00764367, 0, 0, 6
2020-02-02 17:46:32, 0.00343696, 0.0343696, 0, 0, 6
2020-02-02 17:52:25, 0.00426798, 0.0426798, 0, 0, 6
2020-02-02 17:58:19, 0.00449885, 0.0449885, 0, 0, 6
