DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-01 00:01:51, 0.00207924, 0.0207924, 0, 0, 6
2020-02-01 00:07:46, 0, 0, 0, 0, 6
2020-02-01 00:13:40, 0, 0, 0, 0, 6
2020-02-01 00:19:33, 0, 0, 0, 0, 6
2020-02-01 00:25:29, 0, 0, 0, 0, 6
2020-02-01 00:31:23, 0, 0, 0, 0, 6
2020-02-01 00:37:18, 0, 0, 0, 0, 6
2020-02-01 00:43:26, 0, 0, 0, 0, 6
2020-02-01 00:49:20, 0.00298189, 0.0298189, 0, 0, 6
2020-02-01 00:55:14, 0.00698538, 0.0698538, 0, 0, 6
2020-02-01 01:01:08, 0.0103639, 0.103639, 0, 0, 6
2020-02-01 01:07:02, 0.016075, 0.16075, 0, 0, 6
2020-02-01 01:12:57, 0.017136, 0.17136, 0, 0, 6
2020-02-01 01:18:52, 0.0122484, 0.122484, 0, 0, 6
2020-02-01 01:24:47, 0.0173128, 0.173128, 0, 0, 6
2020-02-01 01:30:43, 0.0203934, 0.203934, 0, 0, 6
2020-02-01 01:36:36, 0.00862185, 0.0862185, 0, 0, 6
2020-02-01 01:42:45, 0.000362027, 0.00362027, 0, 0, 6
2020-02-01 01:48:38, 0, 0, 0, 0, 6
2020-02-01 01:54:32, 0, 0, 0, 0, 6
2020-02-01 02:00:26, 7.80511e-05, 0.000780511, 0, 0, 6
2020-02-01 02:06:21, 0, 0, 0, 0, 6
2020-02-01 02:12:15, 0, 0, 0, 0, 6
2020-02-01 02:18:10, 0, 0, 0, 0, 6
2020-02-01 02:24:06, 0, 0, 0, 0, 6
2020-02-01 02:30:01, 0, 0, 0, 0, 6
2020-02-01 02:35:56, 0, 0, 0, 0, 6
2020-02-01 02:42:03, 0, 0, 0, 0, 6
2020-02-01 02:47:56, 0, 0, 0, 0, 6
2020-02-01 02:53:51, 0, 0, 0, 0, 6
2020-02-01 02:59:45, 0, 0, 0, 0, 6
2020-02-01 03:05:40, 0, 0, 0, 0, 6
2020-02-01 03:11:35, 0, 0, 0, 0, 6
2020-02-01 03:17:30, 0, 0, 0, 0, 6
2020-02-01 03:23:25, 0, 0, 0, 0, 6
2020-02-01 03:29:20, 0.000135277, 0.00135277, 0, 0, 6
2020-02-01 03:35:15, 0.00021173, 0.0021173, 0, 0, 6
2020-02-01 03:41:23, 0.000162696, 0.00162696, 0, 0, 6
2020-02-01 03:47:17, 0.000384616, 0.00384616, 0, 0, 6
2020-02-01 03:53:12, 0.0007152, 0.007152, 0, 0, 6
2020-02-01 03:59:08, 0.000539172, 0.00539172, 0, 0, 6
2020-02-01 04:05:03, 0.001036, 0.01036, 0, 0, 6
2020-02-01 04:10:58, 0.00113751, 0.0113751, 0, 0, 6
2020-02-01 04:16:53, 0.00294499, 0.0294499, 0, 0, 6
2020-02-01 04:22:48, 0.00591931, 0.0591931, 0, 0, 6
2020-02-01 04:28:43, 0.00634171, 0.0634171, 0, 0, 6
2020-02-01 04:34:38, 0.00736713, 0.0736713, 0, 0, 6
2020-02-01 04:40:48, 0.00853274, 0.0853274, 0, 0, 6
2020-02-01 04:46:41, 0.00977317, 0.0977317, 0, 0, 6
2020-02-01 04:52:36, 0.0117215, 0.117215, 0, 0, 6
2020-02-01 04:58:31, 0.00847893, 0.0847893, 0, 0, 6
2020-02-01 05:04:26, 0.00472726, 0.0472726, 0, 0, 6
2020-02-01 05:10:21, 0.00251124, 0.0251124, 0, 0, 6
2020-02-01 05:16:16, 0.00188537, 0.0188537, 0, 0, 6
2020-02-01 05:22:12, 0.00113544, 0.0113544, 0, 0, 6
2020-02-01 05:28:07, 0.00110717, 0.0110717, 0, 0, 6
2020-02-01 05:34:03, 0.00110939, 0.0110939, 0, 0, 6
2020-02-01 05:39:58, 0.00169382, 0.0169382, 0, 0, 6
2020-02-01 05:46:07, 0.00190437, 0.0190437, 0, 0, 6
2020-02-01 05:52:01, 0.00233022, 0.0233022, 0, 0, 6
2020-02-01 05:57:56, 0.0045642, 0.045642, 0, 0, 6
2020-02-01 06:03:51, 0.00565367, 0.0565367, 0, 0, 6
2020-02-01 06:09:45, 0.00447187, 0.0447187, 0, 0, 6
2020-02-01 06:15:39, 0.00231957, 0.0231957, 0, 0, 6
2020-02-01 06:21:34, 0.00126312, 0.0126312, 0, 0, 6
2020-02-01 06:27:29, 0.00038602, 0.0038602, 0, 0, 6
2020-02-01 06:33:23, 0.000203295, 0.00203295, 0, 0, 6
2020-02-01 06:39:18, 0.000936358, 0.00936358, 0, 0, 6
2020-02-01 06:45:26, 0.00338536, 0.0338536, 0, 0, 6
2020-02-01 06:51:19, 0.00319582, 0.0319582, 0, 0, 6
2020-02-01 06:57:14, 0.00139777, 0.0139777, 0, 0, 6
2020-02-01 07:03:09, 0.00081949, 0.0081949, 0, 0, 6
2020-02-01 07:09:04, 0.000262145, 0.00262145, 0, 0, 6
2020-02-01 07:15:00, 0.00194036, 0.0194036, 0, 0, 6
2020-02-01 07:20:56, 0.00257259, 0.0257259, 0, 0, 6
2020-02-01 07:26:51, 0.00202802, 0.0202802, 0, 0, 6
2020-02-01 07:32:46, 0.00468308, 0.0468308, 0, 0, 6
2020-02-01 07:38:42, 0.0032714, 0.032714, 0, 0, 6
2020-02-01 07:44:50, 0.00201787, 0.0201787, 0, 0, 6
2020-02-01 07:50:43, 0.00288455, 0.0288455, 0, 0, 6
2020-02-01 07:56:39, 0.00309599, 0.0309599, 0, 0, 6
2020-02-01 08:02:35, 0.00431636, 0.0431636, 0, 0, 6
2020-02-01 08:08:29, 0.00365327, 0.0365327, 0, 0, 6
2020-02-01 08:14:24, 0.00184065, 0.0184065, 0, 0, 6
2020-02-01 08:20:20, 0.00105084, 0.0105084, 0, 0, 6
2020-02-01 08:26:16, 0.00017361, 0.0017361, 0, 0, 6
2020-02-01 08:32:10, 2.74369e-05, 0.000274369, 0, 0, 6
2020-02-01 08:38:05, 0, 0, 0, 0, 6
2020-02-01 08:44:13, 2.64748e-05, 0.000264748, 0, 0, 6
2020-02-01 08:50:06, 0.000601574, 0.00601574, 0, 0, 6
2020-02-01 08:56:02, 0.00086522, 0.0086522, 0, 0, 6
2020-02-01 09:01:58, 0.000156686, 0.00156686, 0, 0, 6
2020-02-01 09:07:52, 2.64474e-05, 0.000264474, 0, 0, 6
2020-02-01 09:13:48, 0, 0, 0, 0, 6
2020-02-01 09:19:43, 0, 0, 0, 0, 6
2020-02-01 09:25:37, 0, 0, 0, 0, 6
2020-02-01 09:31:33, 0, 0, 0, 0, 6
2020-02-01 09:37:28, 0, 0, 0, 0, 6
2020-02-01 09:43:36, 0, 0, 0, 0, 6
2020-02-01 09:49:29, 0, 0, 0, 0, 6
2020-02-01 09:55:24, 0, 0, 0, 0, 6
2020-02-01 10:01:19, 0, 0, 0, 0, 6
2020-02-01 10:07:14, 0, 0, 0, 0, 6
2020-02-01 10:13:10, 0.000867064, 0.00867064, 0, 0, 6
2020-02-01 10:19:05, 0.0067111, 0.067111, 0, 0, 6
2020-02-01 10:25:00, 0.00764316, 0.0764316, 0, 0, 6
2020-02-01 10:30:54, 0.00558299, 0.0558299, 0, 0, 6
2020-02-01 10:36:49, 0.00877857, 0.0877857, 0, 0, 6
2020-02-01 10:42:57, 0.018208, 0.18208, 0, 0, 6
2020-02-01 10:48:50, 0.0181337, 0.181337, 0, 0, 6
2020-02-01 10:54:45, 0.0164938, 0.164938, 0, 0, 6
2020-02-01 11:00:40, 0.0225796, 0.225796, 0, 0, 6
2020-02-01 11:06:35, 0.0273225, 0.273225, 0, 0, 6
2020-02-01 11:12:29, 0.0249406, 0.249406, 0, 0, 6
2020-02-01 11:18:25, 0.0211402, 0.211402, 0, 0, 6
2020-02-01 11:24:20, 0.0159818, 0.159818, 0, 0, 6
2020-02-01 11:30:15, 0.00939949, 0.0939949, 0, 0, 6
2020-02-01 11:36:09, 0.00645644, 0.0645644, 0, 0, 6
2020-02-01 11:42:18, 0.00305057, 0.0305057, 0, 0, 6
2020-02-01 11:48:10, 0.00126406, 0.0126406, 0, 0, 6
2020-02-01 11:54:05, 0.00205489, 0.0205489, 0, 0, 6
2020-02-01 12:00:00, 0.00257455, 0.0257455, 0, 0, 6
2020-02-01 12:05:55, 0.00336564, 0.0336564, 0, 0, 6
2020-02-01 12:11:49, 0.00447529, 0.0447529, 0, 0, 6
2020-02-01 12:17:46, 0.00492575, 0.0492575, 0, 0, 6
2020-02-01 12:23:41, 0.00441736, 0.0441736, 0, 0, 6
2020-02-01 12:29:35, 0.00347546, 0.0347546, 0, 0, 6
2020-02-01 12:35:30, 0.00577014, 0.0577014, 0, 0, 6
2020-02-01 12:41:38, 0.0136627, 0.136627, 0, 0, 6
2020-02-01 12:47:31, 0.0167622, 0.167622, 0, 0, 6
2020-02-01 12:53:26, 0.0178516, 0.178516, 0, 0, 6
2020-02-01 12:59:21, 0.0192128, 0.192128, 0, 0, 6
2020-02-01 13:05:15, 0.0194381, 0.194381, 0, 0, 6
2020-02-01 13:11:10, 0.0323736, 0.323736, 0, 0, 6
2020-02-01 13:17:05, 0.0340838, 0.340838, 0, 0, 6
2020-02-01 13:22:59, 0.0206895, 0.206895, 0, 0, 6
2020-02-01 13:28:54, 0.0198216, 0.198216, 0, 0, 6
2020-02-01 13:34:49, 0.0253093, 0.253093, 0, 0, 6
2020-02-01 13:40:58, 0.0223179, 0.223179, 0, 0, 6
2020-02-01 13:46:51, 0.0132456, 0.132456, 0, 0, 6
2020-02-01 13:52:45, 0.0118894, 0.118894, 0, 0, 6
2020-02-01 13:58:40, 0.0129642, 0.129642, 0, 0, 6
2020-02-01 14:04:35, 0.0185078, 0.185078, 0, 0, 6
2020-02-01 14:10:31, 0.0333811, 0.333811, 0, 0, 6
2020-02-01 14:16:26, 0.0342882, 0.342882, 0, 0, 6
2020-02-01 14:22:21, 0.0161483, 0.161483, 0, 0, 6
2020-02-01 14:28:17, 0.00828198, 0.0828198, 0, 0, 6
2020-02-01 14:34:12, 0.00583261, 0.0583261, 0, 0, 6
2020-02-01 14:40:07, 0.00424841, 0.0424841, 0, 0, 6
2020-02-01 14:46:15, 0.00424615, 0.0424615, 0, 0, 6
2020-02-01 14:52:07, 0.00515465, 0.0515465, 0, 0, 6
2020-02-01 14:58:02, 0.00661787, 0.0661787, 0, 0, 6
2020-02-01 15:03:58, 0.00435733, 0.0435733, 0, 0, 6
2020-02-01 15:09:52, 0.00341252, 0.0341252, 0, 0, 6
2020-02-01 15:15:47, 0.00582971, 0.0582971, 0, 0, 6
2020-02-01 15:21:42, 0.00603977, 0.0603977, 0, 0, 6
2020-02-01 15:27:37, 0.0050108, 0.050108, 0, 0, 6
2020-02-01 15:33:32, 0.00656094, 0.0656094, 0, 0, 6
2020-02-01 15:39:27, 0.00570339, 0.0570339, 0, 0, 6
2020-02-01 15:45:35, 0.0040526, 0.040526, 0, 0, 6
2020-02-01 15:51:27, 0.00224689, 0.0224689, 0, 0, 6
2020-02-01 15:57:22, 0.00231262, 0.0231262, 0, 0, 6
2020-02-01 16:03:17, 0.00176438, 0.0176438, 0, 0, 6
2020-02-01 16:09:12, 2.86352e-05, 0.000286352, 0, 0, 6
2020-02-01 16:15:07, 5.83747e-05, 0.000583747, 0, 0, 6
2020-02-01 16:21:02, 0.000225783, 0.00225783, 0, 0, 6
2020-02-01 16:26:57, 0.000398604, 0.00398604, 0, 0, 6
2020-02-01 16:32:53, 0.00017108, 0.0017108, 0, 0, 6
2020-02-01 16:38:47, 0.00275431, 0.0275431, 0, 0, 6
2020-02-01 16:44:56, 0.00641887, 0.0641887, 0, 0, 6
2020-02-01 16:50:49, 0.00259253, 0.0259253, 0, 0, 6
2020-02-01 16:56:44, 3.66964e-05, 0.000366964, 0, 0, 6
2020-02-01 17:02:40, 0, 0, 0, 0, 6
2020-02-01 17:08:36, 2.73593e-05, 0.000273593, 0, 0, 6
2020-02-01 17:14:31, 0.000260847, 0.00260847, 0, 0, 6
2020-02-01 17:20:27, 0.00023598, 0.0023598, 0, 0, 6
2020-02-01 17:26:22, 0, 0, 0, 0, 6
2020-02-01 17:32:17, 0, 0, 0, 0, 6
2020-02-01 17:38:13, 0.000381566, 0.00381566, 0, 0, 6
2020-02-01 17:44:22, 0.00180561, 0.0180561, 0, 0, 6
2020-02-01 17:50:15, 0.00213343, 0.0213343, 0, 0, 6
2020-02-01 17:56:10, 0.00271503, 0.0271503, 0, 0, 6
2020-02-01 18:02:05, 0.00341131, 0.0341131, 0, 0, 6
2020-02-01 18:07:59, 0.00581656, 0.0581656, 0, 0, 6
2020-02-01 18:13:53, 0.0031945, 0.031945, 0, 0, 6
2020-02-01 18:19:48, 0.000461578, 0.00461578, 0, 0, 6
2020-02-01 18:25:42, 0.000762055, 0.00762055, 0, 0, 6
2020-02-01 18:31:37, 0.000388659, 0.00388659, 0, 0, 6
2020-02-01 18:37:30, 0.000214289, 0.00214289, 0, 0, 6
2020-02-01 18:43:39, 0.00029371, 0.0029371, 0, 0, 6
2020-02-01 18:49:33, 0.00112138, 0.0112138, 0, 0, 6
2020-02-01 18:55:28, 0.00282757, 0.0282757, 0, 0, 6
2020-02-01 19:01:24, 0.00172377, 0.0172377, 0, 0, 6
2020-02-01 19:07:19, 0.000635777, 0.00635777, 0, 0, 6
2020-02-01 19:13:14, 0.000290654, 0.00290654, 0, 0, 6
2020-02-01 19:19:09, 0, 0, 0, 0, 6
2020-02-01 19:25:05, 0, 0, 0, 0, 6
2020-02-01 19:30:59, 0, 0, 0, 0, 6
2020-02-01 19:36:54, 0, 0, 0, 0, 6
2020-02-01 19:43:03, 0, 0, 0, 0, 6
2020-02-01 19:48:57, 0, 0, 0, 0, 6
2020-02-01 19:54:52, 0, 0, 0, 0, 6
2020-02-01 20:00:46, 0, 0, 0, 0, 6
2020-02-01 20:06:41, 0, 0, 0, 0, 6
2020-02-01 20:12:35, 0, 0, 0, 0, 6
2020-02-01 20:18:29, 0, 0, 0, 0, 6
2020-02-01 20:24:23, 0, 0, 0, 0, 6
2020-02-01 20:30:18, 0, 0, 0, 0, 6
2020-02-01 20:36:13, 0, 0, 0, 0, 6
2020-02-01 20:42:20, 0, 0, 0, 0, 6
2020-02-01 20:48:14, 0, 0, 0, 0, 6
2020-02-01 20:54:10, 0, 0, 0, 0, 6
2020-02-01 21:00:05, 0, 0, 0, 0, 6
2020-02-01 21:06:00, 0, 0, 0, 0, 6
2020-02-01 21:11:56, 0, 0, 0, 0, 6
2020-02-01 21:17:51, 0, 0, 0, 0, 6
2020-02-01 21:23:46, 0, 0, 0, 0, 6
2020-02-01 21:29:43, 0, 0, 0, 0, 6
2020-02-01 21:35:38, 0, 0, 0, 0, 6
2020-02-01 21:41:46, 0, 0, 0, 0, 6
2020-02-01 21:47:39, 0, 0, 0, 0, 6
2020-02-01 21:53:33, 0, 0, 0, 0, 6
2020-02-01 21:59:27, 0, 0, 0, 0, 6
2020-02-01 22:05:22, 0, 0, 0, 0, 6
2020-02-01 22:11:17, 0, 0, 0, 0, 6
2020-02-01 22:17:10, 0, 0, 0, 0, 6
2020-02-01 22:23:04, 0, 0, 0, 0, 6
2020-02-01 22:28:56, 0, 0, 0, 0, 6
2020-02-01 22:34:48, 0, 0, 0, 0, 6
2020-02-01 22:40:52, 0, 0, 0, 0, 6
2020-02-01 22:46:47, 0, 0, 0, 0, 6
2020-02-01 22:52:42, 0, 0, 0, 0, 6
2020-02-01 22:58:37, 0, 0, 0, 0, 6
2020-02-01 23:04:33, 0, 0, 0, 0, 6
2020-02-01 23:10:28, 0, 0, 0, 0, 6
2020-02-01 23:16:23, 0, 0, 0, 0, 6
2020-02-01 23:22:19, 0, 0, 0, 0, 6
2020-02-01 23:28:14, 0, 0, 0, 0, 6
2020-02-01 23:34:09, 0, 0, 0, 0, 6
2020-02-01 23:40:03, 0, 0, 0, 0, 6
2020-02-01 23:46:12, 0, 0, 0, 0, 6
2020-02-01 23:52:06, 0, 0, 0, 0, 6
2020-02-02 00:03:56, 0, 0, 0, 0, 6
2020-02-02 00:09:52, 0, 0, 0, 0, 6
2020-02-02 00:15:47, 0, 0, 0, 0, 6
2020-02-02 00:21:41, 0, 0, 0, 0, 6
2020-02-02 00:27:37, 0, 0, 0, 0, 6
2020-02-02 00:33:32, 0, 0, 0, 0, 6
2020-02-02 00:39:27, 0, 0, 0, 0, 6
2020-02-02 00:45:35, 0, 0, 0, 0, 6
2020-02-02 00:51:28, 0, 0, 0, 0, 6
2020-02-02 00:57:23, 0, 0, 0, 0, 6
2020-02-02 01:03:19, 0, 0, 0, 0, 6
2020-02-02 01:09:13, 0, 0, 0, 0, 6
2020-02-02 01:15:09, 0, 0, 0, 0, 6
2020-02-02 01:21:03, 0, 0, 0, 0, 6
2020-02-02 01:26:58, 0, 0, 0, 0, 6
2020-02-02 01:32:53, 0, 0, 0, 0, 6
2020-02-02 01:38:49, 0, 0, 0, 0, 6
2020-02-02 01:44:57, 0, 0, 0, 0, 6
2020-02-02 01:50:50, 0, 0, 0, 0, 6
2020-02-02 01:56:45, 0, 0, 0, 0, 6
2020-02-02 02:02:40, 0, 0, 0, 0, 6
2020-02-02 02:08:36, 0, 0, 0, 0, 6
2020-02-02 02:14:32, 0, 0, 0, 0, 6
2020-02-02 02:20:28, 0, 0, 0, 0, 6
2020-02-02 02:26:24, 0, 0, 0, 0, 6
2020-02-02 02:32:19, 0, 0, 0, 0, 6
2020-02-02 02:38:15, 0, 0, 0, 0, 6
2020-02-02 02:44:24, 0, 0, 0, 0, 6
2020-02-02 02:50:18, 0, 0, 0, 0, 6
2020-02-02 02:56:14, 0, 0, 0, 0, 6
2020-02-02 03:02:09, 0, 0, 0, 0, 6
2020-02-02 03:08:05, 0, 0, 0, 0, 6
2020-02-02 03:14:02, 0, 0, 0, 0, 6
2020-02-02 03:19:59, 0, 0, 0, 0, 6
2020-02-02 03:25:55, 5.84443e-05, 0.000584443, 0, 0, 6
2020-02-02 03:31:51, 0.00102063, 0.0102063, 0, 0, 6
2020-02-02 03:37:47, 0.00290478, 0.0290478, 0, 0, 6
2020-02-02 03:43:57, 0.00633211, 0.0633211, 0, 0, 6
2020-02-02 03:49:51, 0.00952225, 0.0952225, 0, 0, 6
2020-02-02 03:55:47, 0.0108837, 0.108837, 0, 0, 6
2020-02-02 04:01:43, 0.0125285, 0.125285, 0, 0, 6
2020-02-02 04:07:39, 0.0144009, 0.144009, 0, 0, 6
2020-02-02 04:13:34, 0.0156887, 0.156887, 0, 0, 6
2020-02-02 04:19:27, 0.0169388, 0.169388, 0, 0, 6
2020-02-02 04:25:22, 0.0196917, 0.196917, 0, 0, 6
2020-02-02 04:31:16, 0.0211079, 0.211079, 0, 0, 6
2020-02-02 04:37:10, 0.0214452, 0.214452, 0, 0, 6
2020-02-02 04:43:18, 0.020532, 0.20532, 0, 0, 6
2020-02-02 04:49:12, 0.0146694, 0.146694, 0, 0, 6
2020-02-02 04:55:08, 0.0114088, 0.114088, 0, 0, 6
2020-02-02 05:01:04, 0.00919884, 0.0919884, 0, 0, 6
2020-02-02 05:07:01, 0.00801852, 0.0801852, 0, 0, 6
2020-02-02 05:12:56, 0.0077616, 0.077616, 0, 0, 6
2020-02-02 05:18:52, 0.00486387, 0.0486387, 0, 0, 6
2020-02-02 05:24:48, 0.00112519, 0.0112519, 0, 0, 6
2020-02-02 05:30:44, 0.00023504, 0.0023504, 0, 0, 6
2020-02-02 05:36:39, 0, 0, 0, 0, 6
2020-02-02 05:42:47, 0.000124936, 0.00124936, 0, 0, 6
2020-02-02 05:48:41, 0.000321842, 0.00321842, 0, 0, 6
2020-02-02 05:54:37, 0.000175845, 0.00175845, 0, 0, 6
2020-02-02 06:00:32, 0, 0, 0, 0, 6
2020-02-02 06:06:27, 0, 0, 0, 0, 6
2020-02-02 06:12:21, 0, 0, 0, 0, 6
2020-02-02 06:18:17, 0.000213782, 0.00213782, 0, 0, 6
2020-02-02 06:24:13, 0.000208393, 0.00208393, 0, 0, 6
2020-02-02 06:30:08, 0.00011444, 0.0011444, 0, 0, 6
2020-02-02 06:36:03, 0, 0, 0, 0, 6
2020-02-02 06:42:11, 0, 0, 0, 0, 6
2020-02-02 06:48:05, 0, 0, 0, 0, 6
2020-02-02 06:54:00, 0, 0, 0, 0, 6
2020-02-02 06:59:55, 0, 0, 0, 0, 6
2020-02-02 07:05:50, 0, 0, 0, 0, 6
2020-02-02 07:11:45, 0, 0, 0, 0, 6
2020-02-02 07:17:41, 2.54453e-05, 0.000254453, 0, 0, 6
2020-02-02 07:23:37, 0, 0, 0, 0, 6
2020-02-02 07:29:32, 0, 0, 0, 0, 6
2020-02-02 07:35:27, 0, 0, 0, 0, 6
2020-02-02 07:41:35, 0, 0, 0, 0, 6
2020-02-02 07:47:29, 0, 0, 0, 0, 6
2020-02-02 07:53:25, 0, 0, 0, 0, 6
2020-02-02 07:59:20, 0, 0, 0, 0, 6
2020-02-02 08:05:15, 0, 0, 0, 0, 6
2020-02-02 08:11:10, 0, 0, 0, 0, 6
2020-02-02 08:17:06, 0, 0, 0, 0, 6
2020-02-02 08:23:01, 0, 0, 0, 0, 6
2020-02-02 08:28:56, 0, 0, 0, 0, 6
2020-02-02 08:34:52, 0, 0, 0, 0, 6
2020-02-02 08:41:02, 0, 0, 0, 0, 6
2020-02-02 08:46:55, 0, 0, 0, 0, 6
2020-02-02 08:52:51, 0, 0, 0, 0, 6
2020-02-02 08:58:46, 0, 0, 0, 0, 6
2020-02-02 09:04:41, 0, 0, 0, 0, 6
2020-02-02 09:10:36, 0.000116746, 0.00116746, 0, 0, 6
2020-02-02 09:16:31, 0.000202026, 0.00202026, 0, 0, 6
2020-02-02 09:22:26, 5.8541e-05, 0.00058541, 0, 0, 6
2020-02-02 09:28:21, 8.5501e-05, 0.00085501, 0, 0, 6
2020-02-02 09:34:16, 0.00154082, 0.0154082, 0, 0, 6
2020-02-02 09:40:24, 0.0013021, 0.013021, 0, 0, 6
2020-02-02 09:46:16, 2.92226e-05, 0.000292226, 0, 0, 6
2020-02-02 09:52:13, 0, 0, 0, 0, 6
2020-02-02 09:58:08, 0, 0, 0, 0, 6
2020-02-02 10:04:03, 0, 0, 0, 0, 6
2020-02-02 10:09:59, 0.000113156, 0.00113156, 0, 0, 6
2020-02-02 10:15:54, 7.29526e-05, 0.000729526, 0, 0, 6
2020-02-02 10:21:48, 0.000125634, 0.00125634, 0, 0, 6
2020-02-02 10:27:43, 0.000127812, 0.00127812, 0, 0, 6
2020-02-02 10:33:38, 0.000177515, 0.00177515, 0, 0, 6
2020-02-02 10:39:34, 0.000158146, 0.00158146, 0, 0, 6
2020-02-02 10:45:41, 0.000158745, 0.00158745, 0, 0, 6
2020-02-02 10:51:34, 3.85353e-05, 0.000385353, 0, 0, 6
2020-02-02 10:57:30, 0.000171494, 0.00171494, 0, 0, 6
2020-02-02 11:03:25, 0.000229261, 0.00229261, 0, 0, 6
2020-02-02 11:09:20, 0.00025746, 0.0025746, 0, 0, 6
2020-02-02 11:15:16, 0.00028502, 0.0028502, 0, 0, 6
2020-02-02 11:21:11, 5.29209e-05, 0.000529209, 0, 0, 6
2020-02-02 11:27:06, 0, 0, 0, 0, 6
2020-02-02 11:33:00, 0, 0, 0, 0, 6
2020-02-02 11:38:56, 3.11235e-05, 0.000311235, 0, 0, 6
2020-02-02 11:45:05, 2.8067e-05, 0.00028067, 0, 0, 6
2020-02-02 11:50:57, 2.6398e-05, 0.00026398, 0, 0, 6
2020-02-02 11:56:52, 9.50542e-05, 0.000950542, 0, 0, 6
2020-02-02 12:02:47, 7.40975e-05, 0.000740975, 0, 0, 6
2020-02-02 12:08:41, 2.65271e-05, 0.000265271, 0, 0, 6
2020-02-02 12:14:36, 6.34633e-05, 0.000634633, 0, 0, 6
2020-02-02 12:20:31, 5.71518e-05, 0.000571518, 0, 0, 6
2020-02-02 12:26:25, 0, 0, 0, 0, 6
2020-02-02 12:32:20, 3.47386e-05, 0.000347386, 0, 0, 6
2020-02-02 12:38:14, 0.000330786, 0.00330786, 0, 0, 6
2020-02-02 12:44:22, 0.00103274, 0.0103274, 0, 0, 6
2020-02-02 12:50:15, 0.00169145, 0.0169145, 0, 0, 6
2020-02-02 12:56:09, 0.00325034, 0.0325034, 0, 0, 6
2020-02-02 13:02:04, 0.0030854, 0.030854, 0, 0, 6
2020-02-02 13:07:59, 0.00260204, 0.0260204, 0, 0, 6
2020-02-02 13:13:53, 0.00297955, 0.0297955, 0, 0, 6
2020-02-02 13:19:48, 0.00389953, 0.0389953, 0, 0, 6
2020-02-02 13:25:43, 0.00686462, 0.0686462, 0, 0, 6
2020-02-02 13:31:39, 0.00876853, 0.0876853, 0, 0, 6
2020-02-02 13:37:33, 0.00785658, 0.0785658, 0, 0, 6
2020-02-02 13:43:41, 0.00662483, 0.0662483, 0, 0, 6
2020-02-02 13:49:34, 0.00587848, 0.0587848, 0, 0, 6
2020-02-02 13:55:29, 0.010032, 0.10032, 0, 0, 6
2020-02-02 14:01:23, 0.012177, 0.12177, 0, 0, 6
2020-02-02 14:07:18, 0.0114007, 0.114007, 0, 0, 6
2020-02-02 14:13:13, 0.0119506, 0.119506, 0, 0, 6
2020-02-02 14:19:08, 0.0180316, 0.180316, 0, 0, 6
2020-02-02 14:25:03, 0.0167736, 0.167736, 0, 0, 6
2020-02-02 14:30:58, 0.00814084, 0.0814084, 0, 0, 6
2020-02-02 14:36:52, 0.00500221, 0.0500221, 0, 0, 6
2020-02-02 14:42:59, 0.00810358, 0.0810358, 0, 0, 6
2020-02-02 14:48:52, 0.0105294, 0.105294, 0, 0, 6
2020-02-02 14:54:46, 0.00613186, 0.0613186, 0, 0, 6
2020-02-02 15:00:41, 0.00416444, 0.0416444, 0, 0, 6
2020-02-02 15:06:35, 0.00782728, 0.0782728, 0, 0, 6
2020-02-02 15:12:29, 0.00668779, 0.0668779, 0, 0, 6
2020-02-02 15:18:23, 0.00928411, 0.0928411, 0, 0, 6
2020-02-02 15:24:18, 0.0230303, 0.230303, 0, 0, 6
2020-02-02 15:30:12, 0.026817, 0.26817, 0, 0, 6
2020-02-02 15:36:07, 0.0122961, 0.122961, 0, 0, 6
2020-02-02 15:42:15, 0.00440798, 0.0440798, 0, 0, 6
2020-02-02 15:48:08, 0.00302605, 0.0302605, 0, 0, 6
2020-02-02 15:54:02, 0.00178125, 0.0178125, 0, 0, 6
2020-02-02 15:59:55, 0.00304467, 0.0304467, 0, 0, 6
2020-02-02 16:05:50, 0.00371237, 0.0371237, 0, 0, 6
2020-02-02 16:11:43, 0.00477218, 0.0477218, 0, 0, 6
2020-02-02 16:17:38, 0.0121626, 0.121626, 0, 0, 6
2020-02-02 16:23:32, 0.0135419, 0.135419, 0, 0, 6
2020-02-02 16:29:27, 0.00876939, 0.0876939, 0, 0, 6
2020-02-02 16:35:21, 0.00566216, 0.0566216, 0, 0, 6
2020-02-02 16:41:28, 0.00190095, 0.0190095, 0, 0, 6
2020-02-02 16:47:20, 5.99675e-05, 0.000599675, 0, 0, 6
2020-02-02 16:53:15, 0, 0, 0, 0, 6
2020-02-02 16:59:09, 7.28053e-05, 0.000728053, 0, 0, 6
2020-02-02 17:05:02, 0.000127789, 0.00127789, 0, 0, 6
2020-02-02 17:10:56, 0.000475041, 0.00475041, 0, 0, 6
2020-02-02 17:16:50, 0.00517307, 0.0517307, 0, 0, 6
2020-02-02 17:22:44, 0.00971468, 0.0971468, 0, 0, 6
2020-02-02 17:28:38, 0.00643241, 0.0643241, 0, 0, 6
2020-02-02 17:34:31, 0.00190581, 0.0190581, 0, 0, 6
2020-02-02 17:40:39, 0.000504391, 0.00504391, 0, 0, 6
2020-02-02 17:46:32, 0.000402863, 0.00402863, 0, 0, 6
