DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-01 00:01:51, 0.000758647, 0.00758647, 0, 0, 6
2020-02-01 00:07:46, 0.000779127, 0.00779127, 0, 0, 6
2020-02-01 00:13:40, 0.000707742, 0.00707742, 0, 0, 6
2020-02-01 00:19:33, 0.000675745, 0.00675745, 0, 0, 6
2020-02-01 00:25:29, 0.000974629, 0.00974629, 0, 0, 6
2020-02-01 00:31:23, 0.00188221, 0.0188221, 0, 0, 6
2020-02-01 00:37:18, 0.00321177, 0.0321177, 0, 0, 6
2020-02-01 00:43:26, 0.00345772, 0.0345772, 0, 0, 6
2020-02-01 00:49:20, 0.00248247, 0.0248247, 0, 0, 6
2020-02-01 00:55:14, 0.00202285, 0.0202285, 0, 0, 6
2020-02-01 01:01:08, 0.00183589, 0.0183589, 0, 0, 6
2020-02-01 01:07:02, 0.00161021, 0.0161021, 0, 0, 6
2020-02-01 01:12:57, 0.00108861, 0.0108861, 0, 0, 6
2020-02-01 01:18:52, 0.00075993, 0.0075993, 0, 0, 6
2020-02-01 01:24:47, 0.000829597, 0.00829597, 0, 0, 6
2020-02-01 01:30:43, 0.00169287, 0.0169287, 0, 0, 6
2020-02-01 01:36:36, 0.00305275, 0.0305275, 0, 0, 6
2020-02-01 01:42:45, 0.0045504, 0.045504, 0, 0, 6
2020-02-01 01:48:38, 0.00567109, 0.0567109, 0, 0, 6
2020-02-01 01:54:32, 0.00626096, 0.0626096, 0, 0, 6
2020-02-01 02:00:26, 0.00535101, 0.0535101, 0, 0, 6
2020-02-01 02:06:21, 0.00278951, 0.0278951, 0, 0, 6
2020-02-01 02:12:15, 0.000584994, 0.00584994, 0, 0, 6
2020-02-01 02:18:10, 4.95506e-05, 0.000495506, 0, 0, 6
2020-02-01 02:24:06, 2.1673e-06, 2.1673e-05, 0, 0, 6
2020-02-01 02:30:01, 0, 0, 0, 0, 6
2020-02-01 02:35:56, 0, 0, 0, 0, 6
2020-02-01 02:42:03, 8.88784e-05, 0.000888784, 0, 0, 6
2020-02-01 02:47:56, 0.000514626, 0.00514626, 0, 0, 6
2020-02-01 02:53:51, 0.000547315, 0.00547315, 0, 0, 6
2020-02-01 02:59:45, 0.000119003, 0.00119003, 0, 0, 6
2020-02-01 03:05:40, 2.98784e-06, 2.98784e-05, 0, 0, 6
2020-02-01 03:11:35, 0, 0, 0, 0, 6
2020-02-01 03:17:30, 0, 0, 0, 0, 6
2020-02-01 03:23:25, 0, 0, 0, 0, 6
2020-02-01 03:29:20, 3.7422e-05, 0.00037422, 0, 0, 6
2020-02-01 03:35:15, 8.11042e-05, 0.000811042, 0, 0, 6
2020-02-01 03:41:23, 5.04406e-05, 0.000504406, 0, 0, 6
2020-02-01 03:47:17, 7.15613e-06, 7.15613e-05, 0, 0, 6
2020-02-01 03:53:12, 5.76388e-06, 5.76388e-05, 0, 0, 6
2020-02-01 03:59:08, 5.77336e-06, 5.77336e-05, 0, 0, 6
2020-02-01 04:05:03, 2.00488e-05, 0.000200488, 0, 0, 6
2020-02-01 04:10:58, 2.7126e-05, 0.00027126, 0, 0, 6
2020-02-01 04:16:53, 1.5577e-05, 0.00015577, 0, 0, 6
2020-02-01 04:22:48, 1.74574e-05, 0.000174574, 0, 0, 6
2020-02-01 04:28:43, 6.66531e-06, 6.66531e-05, 0, 0, 6
2020-02-01 04:34:38, 1.59572e-05, 0.000159572, 0, 0, 6
2020-02-01 04:40:48, 4.30682e-05, 0.000430682, 0, 0, 6
2020-02-01 04:46:41, 4.7772e-05, 0.00047772, 0, 0, 6
2020-02-01 04:52:36, 1.40002e-05, 0.000140002, 0, 0, 6
2020-02-01 04:58:31, 7.78215e-05, 0.000778215, 0, 0, 6
2020-02-01 05:04:26, 0.000180266, 0.00180266, 0, 0, 6
2020-02-01 05:10:21, 0.000248248, 0.00248248, 0, 0, 6
2020-02-01 05:16:16, 0.000192789, 0.00192789, 0, 0, 6
2020-02-01 05:22:12, 2.53259e-05, 0.000253259, 0, 0, 6
2020-02-01 05:28:07, 3.58853e-05, 0.000358853, 0, 0, 6
2020-02-01 05:34:03, 5.46338e-05, 0.000546338, 0, 0, 6
2020-02-01 05:39:58, 2.1119e-05, 0.00021119, 0, 0, 6
2020-02-01 05:46:07, 7.13848e-05, 0.000713848, 0, 0, 6
2020-02-01 05:52:01, 7.99422e-05, 0.000799422, 0, 0, 6
2020-02-01 05:57:56, 1.58245e-05, 0.000158245, 0, 0, 6
2020-02-01 06:03:51, 1.62724e-06, 1.62724e-05, 0, 0, 6
2020-02-01 06:09:45, 1.29615e-06, 1.29615e-05, 0, 0, 6
2020-02-01 06:15:39, 0, 0, 0, 0, 6
2020-02-01 06:21:34, 0, 0, 0, 0, 6
2020-02-01 06:27:29, 0, 0, 0, 0, 6
2020-02-01 06:33:23, 0, 0, 0, 0, 6
2020-02-01 06:39:18, 0, 0, 0, 0, 6
2020-02-01 06:45:26, 0, 0, 0, 0, 6
2020-02-01 06:51:19, 0, 0, 0, 0, 6
2020-02-01 06:57:14, 0, 0, 0, 0, 6
2020-02-01 07:03:09, 1.00557e-05, 0.000100557, 0, 0, 6
2020-02-01 07:09:04, 3.2131e-05, 0.00032131, 0, 0, 6
2020-02-01 07:15:00, 0.000148186, 0.00148186, 0, 0, 6
2020-02-01 07:20:56, 0.000236967, 0.00236967, 0, 0, 6
2020-02-01 07:26:51, 0.000166403, 0.00166403, 0, 0, 6
2020-02-01 07:32:46, 0.000105646, 0.00105646, 0, 0, 6
2020-02-01 07:38:42, 4.51984e-05, 0.000451984, 0, 0, 6
2020-02-01 07:44:50, 2.9536e-05, 0.00029536, 0, 0, 6
2020-02-01 07:50:43, 3.46035e-06, 3.46035e-05, 0, 0, 6
2020-02-01 07:56:39, 0, 0, 0, 0, 6
2020-02-01 08:02:35, 7.34869e-05, 0.000734869, 0, 0, 6
2020-02-01 08:08:29, 0.0002144, 0.002144, 0, 0, 6
2020-02-01 08:14:24, 0.000173563, 0.00173563, 0, 0, 6
2020-02-01 08:20:20, 0.000139174, 0.00139174, 0, 0, 6
2020-02-01 08:26:16, 0.00017991, 0.0017991, 0, 0, 6
2020-02-01 08:32:10, 0.000306839, 0.00306839, 0, 0, 6
2020-02-01 08:38:05, 0.000158542, 0.00158542, 0, 0, 6
2020-02-01 08:44:13, 2.27407e-05, 0.000227407, 0, 0, 6
2020-02-01 08:50:06, 1.45189e-05, 0.000145189, 0, 0, 6
2020-02-01 08:56:02, 6.84324e-05, 0.000684324, 0, 0, 6
2020-02-01 09:01:58, 5.26631e-05, 0.000526631, 0, 0, 6
2020-02-01 09:07:52, 0, 0, 0, 0, 6
2020-02-01 09:13:48, 0, 0, 0, 0, 6
2020-02-01 09:19:43, 0, 0, 0, 0, 6
2020-02-01 09:25:37, 0, 0, 0, 0, 6
2020-02-01 09:31:33, 0, 0, 0, 0, 6
2020-02-01 09:37:28, 2.69725e-06, 2.69725e-05, 0, 0, 6
2020-02-01 09:43:36, 2.81336e-06, 2.81336e-05, 0, 0, 6
2020-02-01 09:49:29, 0, 0, 0, 0, 6
2020-02-01 09:55:24, 0, 0, 0, 0, 6
2020-02-01 10:01:19, 0, 0, 0, 0, 6
2020-02-01 10:07:14, 0, 0, 0, 0, 6
2020-02-01 10:13:10, 0, 0, 0, 0, 6
2020-02-01 10:19:05, 0, 0, 0, 0, 6
2020-02-01 10:25:00, 3.01052e-06, 3.01052e-05, 0, 0, 6
2020-02-01 10:30:54, 0, 0, 0, 0, 6
2020-02-01 10:36:49, 0, 0, 0, 0, 6
2020-02-01 10:42:57, 0, 0, 0, 0, 6
2020-02-01 10:48:50, 0, 0, 0, 0, 6
2020-02-01 10:54:45, 0, 0, 0, 0, 6
2020-02-01 11:00:40, 0, 0, 0, 0, 6
2020-02-01 11:06:35, 0, 0, 0, 0, 6
2020-02-01 11:12:29, 7.99043e-06, 7.99043e-05, 0, 0, 6
