DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-01 00:01:51, 0, 0, 0, 0, 6
2020-02-01 00:07:46, 0, 0, 0, 0, 6
2020-02-01 00:13:40, 0, 0, 0, 0, 6
2020-02-01 00:19:33, 0, 0, 0, 0, 6
2020-02-01 00:25:29, 0, 0, 0, 0, 6
2020-02-01 00:31:23, 0, 0, 0, 0, 6
2020-02-01 00:37:18, 0, 0, 0, 0, 6
2020-02-01 00:43:26, 0, 0, 0, 0, 6
2020-02-01 00:49:20, 0.00021694, 0.0021694, 0, 0, 6
2020-02-01 00:55:14, 0.000253602, 0.00253602, 0, 0, 6
2020-02-01 01:01:08, 0.000971006, 0.00971006, 0, 0, 6
2020-02-01 01:07:02, 0.00506163, 0.0506163, 0, 0, 6
2020-02-01 01:12:57, 0.0062311, 0.062311, 0, 0, 6
2020-02-01 01:18:52, 0.00268712, 0.0268712, 0, 0, 6
2020-02-01 01:24:47, 0.00115107, 0.0115107, 0, 0, 6
2020-02-01 01:30:43, 0.000472849, 0.00472849, 0, 0, 6
2020-02-01 01:36:36, 0, 0, 0, 0, 6
2020-02-01 01:42:45, 0, 0, 0, 0, 6
2020-02-01 01:48:38, 0, 0, 0, 0, 6
2020-02-01 01:54:32, 0, 0, 0, 0, 6
2020-02-01 02:00:26, 0, 0, 0, 0, 6
2020-02-01 02:06:21, 0, 0, 0, 0, 6
2020-02-01 02:12:15, 0, 0, 0, 0, 6
2020-02-01 02:18:10, 0, 0, 0, 0, 6
2020-02-01 02:24:06, 0, 0, 0, 0, 6
2020-02-01 02:30:01, 0, 0, 0, 0, 6
2020-02-01 02:35:56, 0, 0, 0, 0, 6
2020-02-01 02:42:03, 0, 0, 0, 0, 6
2020-02-01 02:47:56, 0, 0, 0, 0, 6
2020-02-01 02:53:51, 0, 0, 0, 0, 6
2020-02-01 02:59:45, 0, 0, 0, 0, 6
2020-02-01 03:05:40, 0, 0, 0, 0, 6
2020-02-01 03:11:35, 0, 0, 0, 0, 6
2020-02-01 03:17:30, 0, 0, 0, 0, 6
2020-02-01 03:23:25, 0, 0, 0, 0, 6
2020-02-01 03:29:20, 0, 0, 0, 0, 6
2020-02-01 03:35:15, 0, 0, 0, 0, 6
2020-02-01 03:41:23, 0, 0, 0, 0, 6
2020-02-01 03:47:17, 0, 0, 0, 0, 6
2020-02-01 03:53:12, 0, 0, 0, 0, 6
2020-02-01 03:59:08, 0, 0, 0, 0, 6
2020-02-01 04:05:03, 0, 0, 0, 0, 6
2020-02-01 04:10:58, 0.000783247, 0.00783247, 0, 0, 6
2020-02-01 04:16:53, 0.00155646, 0.0155646, 0, 0, 6
2020-02-01 04:22:48, 0.00201636, 0.0201636, 0, 0, 6
2020-02-01 04:28:43, 0.00181729, 0.0181729, 0, 0, 6
2020-02-01 04:34:38, 0.00090046, 0.0090046, 0, 0, 6
2020-02-01 04:40:48, 0.00133183, 0.0133183, 0, 0, 6
2020-02-01 04:46:41, 0.00142337, 0.0142337, 0, 0, 6
2020-02-01 04:52:36, 0.00136275, 0.0136275, 0, 0, 6
2020-02-01 04:58:31, 0.00120096, 0.0120096, 0, 0, 6
2020-02-01 05:04:26, 0.000541308, 0.00541308, 0, 0, 6
2020-02-01 05:10:21, 0, 0, 0, 0, 6
2020-02-01 05:16:16, 0, 0, 0, 0, 6
2020-02-01 05:22:12, 0, 0, 0, 0, 6
2020-02-01 05:28:07, 0, 0, 0, 0, 6
2020-02-01 05:34:03, 0, 0, 0, 0, 6
2020-02-01 05:39:58, 0, 0, 0, 0, 6
2020-02-01 05:46:07, 2.58627e-05, 0.000258627, 0, 0, 6
2020-02-01 05:52:01, 9.98341e-05, 0.000998341, 0, 0, 6
2020-02-01 05:57:56, 0.000325517, 0.00325517, 0, 0, 6
2020-02-01 06:03:51, 0.000329276, 0.00329276, 0, 0, 6
2020-02-01 06:09:45, 3.87496e-05, 0.000387496, 0, 0, 6
2020-02-01 06:15:39, 0, 0, 0, 0, 6
2020-02-01 06:21:34, 0, 0, 0, 0, 6
2020-02-01 06:27:29, 0, 0, 0, 0, 6
2020-02-01 06:33:23, 0, 0, 0, 0, 6
2020-02-01 06:39:18, 0, 0, 0, 0, 6
2020-02-01 06:45:26, 2.26909e-05, 0.000226909, 0, 0, 6
2020-02-01 06:51:19, 2.18648e-05, 0.000218648, 0, 0, 6
2020-02-01 06:57:14, 0, 0, 0, 0, 6
2020-02-01 07:03:09, 0, 0, 0, 0, 6
2020-02-01 07:09:04, 0, 0, 0, 0, 6
2020-02-01 07:15:00, 0, 0, 0, 0, 6
2020-02-01 07:20:56, 0.000257251, 0.00257251, 0, 0, 6
2020-02-01 07:26:51, 0.000794641, 0.00794641, 0, 0, 6
2020-02-01 07:32:46, 0.000261911, 0.00261911, 0, 0, 6
2020-02-01 07:38:42, 4.87534e-05, 0.000487534, 0, 0, 6
2020-02-01 07:44:50, 6.26105e-05, 0.000626105, 0, 0, 6
2020-02-01 07:50:43, 5.75471e-05, 0.000575471, 0, 0, 6
2020-02-01 07:56:39, 0.000889532, 0.00889532, 0, 0, 6
2020-02-01 08:02:35, 0.00078661, 0.0078661, 0, 0, 6
2020-02-01 08:08:29, 1.99294e-05, 0.000199294, 0, 0, 6
2020-02-01 08:14:24, 0, 0, 0, 0, 6
2020-02-01 08:20:20, 0, 0, 0, 0, 6
2020-02-01 08:26:16, 0, 0, 0, 0, 6
2020-02-01 08:32:10, 0, 0, 0, 0, 6
2020-02-01 08:38:05, 1.621e-05, 0.0001621, 0, 0, 6
2020-02-01 08:44:13, 6.38977e-05, 0.000638977, 0, 0, 6
2020-02-01 08:50:06, 4.48618e-05, 0.000448618, 0, 0, 6
2020-02-01 08:56:02, 0, 0, 0, 0, 6
2020-02-01 09:01:58, 0, 0, 0, 0, 6
2020-02-01 09:07:52, 0, 0, 0, 0, 6
2020-02-01 09:13:48, 0, 0, 0, 0, 6
2020-02-01 09:19:43, 0, 0, 0, 0, 6
2020-02-01 09:25:37, 0, 0, 0, 0, 6
2020-02-01 09:31:33, 0, 0, 0, 0, 6
2020-02-01 09:37:28, 0, 0, 0, 0, 6
2020-02-01 09:43:36, 0, 0, 0, 0, 6
2020-02-01 09:49:29, 0, 0, 0, 0, 6
2020-02-01 09:55:24, 0, 0, 0, 0, 6
2020-02-01 10:01:19, 0, 0, 0, 0, 6
2020-02-01 10:07:14, 3.17459e-05, 0.000317459, 0, 0, 6
2020-02-01 10:13:10, 0.000638494, 0.00638494, 0, 0, 6
2020-02-01 10:19:05, 0.00217226, 0.0217226, 0, 0, 6
2020-02-01 10:25:00, 0.00510041, 0.0510041, 0, 0, 6
2020-02-01 10:30:54, 0.00679756, 0.0679756, 0, 0, 6
2020-02-01 10:36:49, 0.00572999, 0.0572999, 0, 0, 6
2020-02-01 10:42:57, 0.0032744, 0.032744, 0, 0, 6
2020-02-01 10:48:50, 0.00141066, 0.0141066, 0, 0, 6
2020-02-01 10:54:45, 0.0082639, 0.082639, 0, 0, 6
2020-02-01 11:00:40, 0.0139642, 0.139642, 0, 0, 6
2020-02-01 11:06:35, 0.0110213, 0.110213, 0, 0, 6
2020-02-01 11:12:29, 0.00645687, 0.0645687, 0, 0, 6
2020-02-01 11:18:25, 0.00374234, 0.0374234, 0, 0, 6
2020-02-01 11:24:20, 0.000830084, 0.00830084, 0, 0, 6
2020-02-01 11:30:15, 3.69982e-05, 0.000369982, 0, 0, 6
2020-02-01 11:36:09, 2.30295e-05, 0.000230295, 0, 0, 6
2020-02-01 11:42:18, 0.000459246, 0.00459246, 0, 0, 6
2020-02-01 11:48:10, 0.000834434, 0.00834434, 0, 0, 6
2020-02-01 11:54:05, 0.000538779, 0.00538779, 0, 0, 6
2020-02-01 12:00:00, 0.00032036, 0.0032036, 0, 0, 6
2020-02-01 12:05:55, 0.000722382, 0.00722382, 0, 0, 6
2020-02-01 12:11:49, 0.000963107, 0.00963107, 0, 0, 6
2020-02-01 12:17:46, 0.00147796, 0.0147796, 0, 0, 6
2020-02-01 12:23:41, 0.00390014, 0.0390014, 0, 0, 6
2020-02-01 12:29:35, 0.00896772, 0.0896772, 0, 0, 6
2020-02-01 12:35:30, 0.014677, 0.14677, 0, 0, 6
2020-02-01 12:41:38, 0.0182929, 0.182929, 0, 0, 6
2020-02-01 12:47:31, 0.0169201, 0.169201, 0, 0, 6
2020-02-01 12:53:26, 0.0125236, 0.125236, 0, 0, 6
2020-02-01 12:59:21, 0.00636506, 0.0636506, 0, 0, 6
2020-02-01 13:05:15, 0.0108333, 0.108333, 0, 0, 6
2020-02-01 13:11:10, 0.0275196, 0.275196, 0, 0, 6
2020-02-01 13:17:05, 0.0315417, 0.315417, 0, 0, 6
2020-02-01 13:22:59, 0.0536199, 0.536199, 0, 0, 6
2020-02-01 13:28:54, 0.0567304, 0.567304, 0, 0, 6
2020-02-01 13:34:49, 0.0289533, 0.289533, 0, 0, 6
2020-02-01 13:40:58, 0.0189393, 0.189393, 0, 0, 6
2020-02-01 13:46:51, 0.0141731, 0.141731, 0, 0, 6
2020-02-01 13:52:45, 0.0178666, 0.178666, 0, 0, 6
2020-02-01 13:58:40, 0.0191743, 0.191743, 0, 0, 6
2020-02-01 14:04:35, 0.0194475, 0.194475, 0, 0, 6
2020-02-01 14:10:31, 0.0146052, 0.146052, 0, 0, 6
2020-02-01 14:16:26, 0.00581564, 0.0581564, 0, 0, 6
2020-02-01 14:22:21, 0.00202529, 0.0202529, 0, 0, 6
2020-02-01 14:28:17, 0.00222813, 0.0222813, 0, 0, 6
2020-02-01 14:34:12, 0.00238168, 0.0238168, 0, 0, 6
2020-02-01 14:40:07, 0.00231594, 0.0231594, 0, 0, 6
2020-02-01 14:46:15, 0.00589253, 0.0589253, 0, 0, 6
2020-02-01 14:52:07, 0.00978303, 0.0978303, 0, 0, 6
2020-02-01 14:58:02, 0.0126045, 0.126045, 0, 0, 6
2020-02-01 15:03:58, 0.0139728, 0.139728, 0, 0, 6
2020-02-01 15:09:52, 0.0139254, 0.139254, 0, 0, 6
2020-02-01 15:15:47, 0.0218752, 0.218752, 0, 0, 6
2020-02-01 15:21:42, 0.0242544, 0.242544, 0, 0, 6
2020-02-01 15:27:37, 0.0125389, 0.125389, 0, 0, 6
2020-02-01 15:33:32, 0.00255201, 0.0255201, 0, 0, 6
2020-02-01 15:39:27, 0.000297409, 0.00297409, 0, 0, 6
2020-02-01 15:45:35, 0.000124722, 0.00124722, 0, 0, 6
2020-02-01 15:51:27, 0.000387607, 0.00387607, 0, 0, 6
2020-02-01 15:57:22, 0.000391153, 0.00391153, 0, 0, 6
2020-02-01 16:03:17, 0, 0, 0, 0, 6
2020-02-01 16:09:12, 0, 0, 0, 0, 6
2020-02-01 16:15:07, 0, 0, 0, 0, 6
2020-02-01 16:21:02, 0, 0, 0, 0, 6
2020-02-01 16:26:57, 0, 0, 0, 0, 6
2020-02-01 16:32:53, 0.000251499, 0.00251499, 0, 0, 6
2020-02-01 16:38:47, 0.00115587, 0.0115587, 0, 0, 6
2020-02-01 16:44:56, 0.000933345, 0.00933345, 0, 0, 6
2020-02-01 16:50:49, 0, 0, 0, 0, 6
2020-02-01 16:56:44, 0, 0, 0, 0, 6
2020-02-01 17:02:40, 0, 0, 0, 0, 6
2020-02-01 17:08:36, 0, 0, 0, 0, 6
2020-02-01 17:14:31, 0, 0, 0, 0, 6
2020-02-01 17:20:27, 0, 0, 0, 0, 6
2020-02-01 17:26:22, 0.00019989, 0.0019989, 0, 0, 6
2020-02-01 17:32:17, 0.00275916, 0.0275916, 0, 0, 6
2020-02-01 17:38:13, 0.00969296, 0.0969296, 0, 0, 6
2020-02-01 17:44:22, 0.0144878, 0.144878, 0, 0, 6
2020-02-01 17:50:15, 0.0139833, 0.139833, 0, 0, 6
2020-02-01 17:56:10, 0.0111045, 0.111045, 0, 0, 6
2020-02-01 18:02:05, 0.00534477, 0.0534477, 0, 0, 6
2020-02-01 18:07:59, 0.00131065, 0.0131065, 0, 0, 6
2020-02-01 18:13:53, 5.79077e-05, 0.000579077, 0, 0, 6
2020-02-01 18:19:48, 0.000221332, 0.00221332, 0, 0, 6
2020-02-01 18:25:42, 0.000160959, 0.00160959, 0, 0, 6
2020-02-01 18:31:37, 0, 0, 0, 0, 6
2020-02-01 18:37:30, 0, 0, 0, 0, 6
2020-02-01 18:43:39, 0.000362568, 0.00362568, 0, 0, 6
2020-02-01 18:49:33, 0.00060091, 0.0060091, 0, 0, 6
2020-02-01 18:55:28, 0.000218517, 0.00218517, 0, 0, 6
2020-02-01 19:01:24, 0, 0, 0, 0, 6
2020-02-01 19:07:19, 0, 0, 0, 0, 6
2020-02-01 19:13:14, 0, 0, 0, 0, 6
2020-02-01 19:19:09, 0, 0, 0, 0, 6
2020-02-01 19:25:05, 0, 0, 0, 0, 6
2020-02-01 19:30:59, 0, 0, 0, 0, 6
2020-02-01 19:36:54, 0, 0, 0, 0, 6
2020-02-01 19:43:03, 0, 0, 0, 0, 6
2020-02-01 19:48:57, 0, 0, 0, 0, 6
2020-02-01 19:54:52, 0, 0, 0, 0, 6
2020-02-01 20:00:46, 0, 0, 0, 0, 6
2020-02-01 20:06:41, 0, 0, 0, 0, 6
2020-02-01 20:12:35, 0, 0, 0, 0, 6
2020-02-01 20:18:29, 0, 0, 0, 0, 6
2020-02-01 20:24:23, 0, 0, 0, 0, 6
2020-02-01 20:30:18, 0, 0, 0, 0, 6
2020-02-01 20:36:13, 0, 0, 0, 0, 6
2020-02-01 20:42:20, 0, 0, 0, 0, 6
2020-02-01 20:48:14, 0, 0, 0, 0, 6
2020-02-01 20:54:10, 0, 0, 0, 0, 6
2020-02-01 21:00:05, 0, 0, 0, 0, 6
2020-02-01 21:06:00, 0, 0, 0, 0, 6
2020-02-01 21:11:56, 0, 0, 0, 0, 6
2020-02-01 21:17:51, 0, 0, 0, 0, 6
2020-02-01 21:23:46, 0, 0, 0, 0, 6
2020-02-01 21:29:43, 0, 0, 0, 0, 6
2020-02-01 21:35:38, 0, 0, 0, 0, 6
2020-02-01 21:41:46, 0, 0, 0, 0, 6
2020-02-01 21:47:39, 0, 0, 0, 0, 6
2020-02-01 21:53:33, 0, 0, 0, 0, 6
2020-02-01 21:59:27, 0, 0, 0, 0, 6
2020-02-01 22:05:22, 0, 0, 0, 0, 6
2020-02-01 22:11:17, 0, 0, 0, 0, 6
2020-02-01 22:17:10, 0, 0, 0, 0, 6
2020-02-01 22:23:04, 0, 0, 0, 0, 6
2020-02-01 22:28:56, 0, 0, 0, 0, 6
2020-02-01 22:34:48, 0, 0, 0, 0, 6
2020-02-01 22:40:52, 0, 0, 0, 0, 6
2020-02-01 22:46:47, 0, 0, 0, 0, 6
2020-02-01 22:52:42, 0, 0, 0, 0, 6
2020-02-01 22:58:37, 0, 0, 0, 0, 6
2020-02-01 23:04:33, 0, 0, 0, 0, 6
2020-02-01 23:10:28, 0, 0, 0, 0, 6
2020-02-01 23:16:23, 0, 0, 0, 0, 6
2020-02-01 23:22:19, 0, 0, 0, 0, 6
2020-02-01 23:28:14, 0, 0, 0, 0, 6
2020-02-01 23:34:09, 0, 0, 0, 0, 6
2020-02-01 23:40:03, 0, 0, 0, 0, 6
2020-02-01 23:46:12, 0, 0, 0, 0, 6
2020-02-01 23:52:06, 0, 0, 0, 0, 6
2020-02-02 00:03:56, 0, 0, 0, 0, 6
2020-02-02 00:09:52, 0, 0, 0, 0, 6
2020-02-02 00:15:47, 0, 0, 0, 0, 6
2020-02-02 00:21:41, 0, 0, 0, 0, 6
2020-02-02 00:27:37, 0, 0, 0, 0, 6
2020-02-02 00:33:32, 0, 0, 0, 0, 6
2020-02-02 00:39:27, 0, 0, 0, 0, 6
2020-02-02 00:45:35, 0, 0, 0, 0, 6
2020-02-02 00:51:28, 0, 0, 0, 0, 6
2020-02-02 00:57:23, 0, 0, 0, 0, 6
2020-02-02 01:03:19, 0, 0, 0, 0, 6
2020-02-02 01:09:13, 0, 0, 0, 0, 6
2020-02-02 01:15:09, 0, 0, 0, 0, 6
2020-02-02 01:21:03, 0, 0, 0, 0, 6
2020-02-02 01:26:58, 0, 0, 0, 0, 6
2020-02-02 01:32:53, 0, 0, 0, 0, 6
2020-02-02 01:38:49, 0, 0, 0, 0, 6
2020-02-02 01:44:57, 0, 0, 0, 0, 6
2020-02-02 01:50:50, 0, 0, 0, 0, 6
2020-02-02 01:56:45, 0, 0, 0, 0, 6
2020-02-02 02:02:40, 0, 0, 0, 0, 6
2020-02-02 02:08:36, 0, 0, 0, 0, 6
2020-02-02 02:14:32, 0, 0, 0, 0, 6
2020-02-02 02:20:28, 0, 0, 0, 0, 6
2020-02-02 02:26:24, 0, 0, 0, 0, 6
2020-02-02 02:32:19, 0, 0, 0, 0, 6
2020-02-02 02:38:15, 0, 0, 0, 0, 6
2020-02-02 02:44:24, 0, 0, 0, 0, 6
2020-02-02 02:50:18, 0, 0, 0, 0, 6
2020-02-02 02:56:14, 0, 0, 0, 0, 6
2020-02-02 03:02:09, 0, 0, 0, 0, 6
2020-02-02 03:08:05, 0, 0, 0, 0, 6
2020-02-02 03:14:02, 0, 0, 0, 0, 6
2020-02-02 03:19:59, 0, 0, 0, 0, 6
2020-02-02 03:25:55, 0.00143415, 0.0143415, 0, 0, 6
2020-02-02 03:31:51, 0.0100842, 0.100842, 0, 0, 6
2020-02-02 03:37:47, 0.0249626, 0.249626, 0, 0, 6
2020-02-02 03:43:57, 0.0426236, 0.426236, 0, 0, 6
2020-02-02 03:49:51, 0.051457, 0.51457, 0, 0, 6
2020-02-02 03:55:47, 0.0609977, 0.609977, 0, 0, 6
2020-02-02 04:01:43, 0.0692319, 0.692319, 0, 0, 6
2020-02-02 04:07:39, 0.0612674, 0.612674, 0, 0, 6
2020-02-02 04:13:34, 0.0495803, 0.495803, 0, 0, 6
2020-02-02 04:19:27, 0.0528227, 0.528227, 0, 0, 6
2020-02-02 04:25:22, 0.0793754, 0.793754, 0, 0, 6
2020-02-02 04:31:16, 0.10912, 1.091197, 0, 0, 6
2020-02-02 04:37:10, 0.0982373, 0.982373, 0, 0, 6
2020-02-02 04:43:18, 0.0759612, 0.759612, 0, 0, 6
2020-02-02 04:49:12, 0.0633994, 0.633994, 0, 0, 6
2020-02-02 04:55:08, 0.0534236, 0.534236, 0, 0, 6
2020-02-02 05:01:04, 0.0434197, 0.434197, 0, 0, 6
2020-02-02 05:07:01, 0.0427356, 0.427356, 0, 0, 6
2020-02-02 05:12:56, 0.0417709, 0.417709, 0, 0, 6
2020-02-02 05:18:52, 0.0281, 0.281, 0, 0, 6
2020-02-02 05:24:48, 0.0127233, 0.127233, 0, 0, 6
2020-02-02 05:30:44, 0.00759969, 0.0759969, 0, 0, 6
2020-02-02 05:36:39, 0.00737401, 0.0737401, 0, 0, 6
2020-02-02 05:42:47, 0.00747217, 0.0747217, 0, 0, 6
2020-02-02 05:48:41, 0.00469834, 0.0469834, 0, 0, 6
2020-02-02 05:54:37, 0.00321391, 0.0321391, 0, 0, 6
2020-02-02 06:00:32, 0.00430665, 0.0430665, 0, 0, 6
2020-02-02 06:06:27, 0.00422426, 0.0422426, 0, 0, 6
2020-02-02 06:12:21, 0.00318066, 0.0318066, 0, 0, 6
2020-02-02 06:18:17, 0.00218348, 0.0218348, 0, 0, 6
2020-02-02 06:24:13, 0.00119927, 0.0119927, 0, 0, 6
2020-02-02 06:30:08, 0.000862973, 0.00862973, 0, 0, 6
2020-02-02 06:36:03, 0.00161001, 0.0161001, 0, 0, 6
2020-02-02 06:42:11, 0.00280433, 0.0280433, 0, 0, 6
2020-02-02 06:48:05, 0.00396213, 0.0396213, 0, 0, 6
2020-02-02 06:54:00, 0.00613171, 0.0613171, 0, 0, 6
2020-02-02 06:59:55, 0.0083705, 0.083705, 0, 0, 6
2020-02-02 07:05:50, 0.00857435, 0.0857435, 0, 0, 6
2020-02-02 07:11:45, 0.00735305, 0.0735305, 0, 0, 6
2020-02-02 07:17:41, 0.00709125, 0.0709125, 0, 0, 6
2020-02-02 07:23:37, 0.00700136, 0.0700136, 0, 0, 6
2020-02-02 07:29:32, 0.00641934, 0.0641934, 0, 0, 6
2020-02-02 07:35:27, 0.00442717, 0.0442717, 0, 0, 6
2020-02-02 07:41:35, 0.00255451, 0.0255451, 0, 0, 6
2020-02-02 07:47:29, 0.00184838, 0.0184838, 0, 0, 6
2020-02-02 07:53:25, 0.0010657, 0.010657, 0, 0, 6
2020-02-02 07:59:20, 0.00022327, 0.0022327, 0, 0, 6
2020-02-02 08:05:15, 0, 0, 0, 0, 6
2020-02-02 08:11:10, 0, 0, 0, 0, 6
2020-02-02 08:17:06, 0, 0, 0, 0, 6
2020-02-02 08:23:01, 0, 0, 0, 0, 6
2020-02-02 08:28:56, 0, 0, 0, 0, 6
2020-02-02 08:34:52, 0, 0, 0, 0, 6
2020-02-02 08:41:02, 3.58027e-05, 0.000358027, 0, 0, 6
2020-02-02 08:46:55, 3.34689e-05, 0.000334689, 0, 0, 6
2020-02-02 08:52:51, 0.000218899, 0.00218899, 0, 0, 6
2020-02-02 08:58:46, 0.00235038, 0.0235038, 0, 0, 6
2020-02-02 09:04:41, 0.00921483, 0.0921483, 0, 0, 6
2020-02-02 09:10:36, 0.0110539, 0.110539, 0, 0, 6
2020-02-02 09:16:31, 0.00817934, 0.0817934, 0, 0, 6
2020-02-02 09:22:26, 0.0116378, 0.116378, 0, 0, 6
2020-02-02 09:28:21, 0.0178526, 0.178526, 0, 0, 6
2020-02-02 09:34:16, 0.018553, 0.18553, 0, 0, 6
2020-02-02 09:40:24, 0.0145766, 0.145766, 0, 0, 6
2020-02-02 09:46:16, 0.00733019, 0.0733019, 0, 0, 6
2020-02-02 09:52:13, 0.00398689, 0.0398689, 0, 0, 6
2020-02-02 09:58:08, 0.00260019, 0.0260019, 0, 0, 6
2020-02-02 10:04:03, 0.00253409, 0.0253409, 0, 0, 6
2020-02-02 10:09:59, 0.00251918, 0.0251918, 0, 0, 6
2020-02-02 10:15:54, 0.00187614, 0.0187614, 0, 0, 6
2020-02-02 10:21:48, 0.00203223, 0.0203223, 0, 0, 6
2020-02-02 10:27:43, 0.00433129, 0.0433129, 0, 0, 6
2020-02-02 10:33:38, 0.00523657, 0.0523657, 0, 0, 6
2020-02-02 10:39:34, 0.00532691, 0.0532691, 0, 0, 6
2020-02-02 10:45:41, 0.00599765, 0.0599765, 0, 0, 6
2020-02-02 10:51:34, 0.00552719, 0.0552719, 0, 0, 6
2020-02-02 10:57:30, 0.00957751, 0.0957751, 0, 0, 6
2020-02-02 11:03:25, 0.0129782, 0.129782, 0, 0, 6
2020-02-02 11:09:20, 0.0126475, 0.126475, 0, 0, 6
2020-02-02 11:15:16, 0.00943289, 0.0943289, 0, 0, 6
2020-02-02 11:21:11, 0.00467161, 0.0467161, 0, 0, 6
2020-02-02 11:27:06, 0.00180164, 0.0180164, 0, 0, 6
2020-02-02 11:33:00, 0.000570048, 0.00570048, 0, 0, 6
2020-02-02 11:38:56, 0.00021575, 0.0021575, 0, 0, 6
2020-02-02 11:45:05, 0.000171563, 0.00171563, 0, 0, 6
2020-02-02 11:50:57, 0.000142924, 0.00142924, 0, 0, 6
2020-02-02 11:56:52, 0.00053462, 0.0053462, 0, 0, 6
2020-02-02 12:02:47, 0.00108409, 0.0108409, 0, 0, 6
2020-02-02 12:08:41, 0.00167031, 0.0167031, 0, 0, 6
2020-02-02 12:14:36, 0.00133853, 0.0133853, 0, 0, 6
2020-02-02 12:20:31, 0.000443616, 0.00443616, 0, 0, 6
2020-02-02 12:26:25, 0.000202506, 0.00202506, 0, 0, 6
2020-02-02 12:32:20, 0.000173439, 0.00173439, 0, 0, 6
2020-02-02 12:38:14, 0.000240703, 0.00240703, 0, 0, 6
2020-02-02 12:44:22, 0.000334913, 0.00334913, 0, 0, 6
2020-02-02 12:50:15, 0.000481495, 0.00481495, 0, 0, 6
2020-02-02 12:56:09, 0.000481498, 0.00481498, 0, 0, 6
2020-02-02 13:02:04, 0.000296874, 0.00296874, 0, 0, 6
2020-02-02 13:07:59, 0.000369934, 0.00369934, 0, 0, 6
2020-02-02 13:13:53, 0.000222556, 0.00222556, 0, 0, 6
2020-02-02 13:19:48, 8.32095e-05, 0.000832095, 0, 0, 6
2020-02-02 13:25:43, 0.000346411, 0.00346411, 0, 0, 6
2020-02-02 13:31:39, 0.00114988, 0.0114988, 0, 0, 6
2020-02-02 13:37:33, 0.00107241, 0.0107241, 0, 0, 6
2020-02-02 13:43:41, 0.000387227, 0.00387227, 0, 0, 6
2020-02-02 13:49:34, 0.00129389, 0.0129389, 0, 0, 6
2020-02-02 13:55:29, 0.0028858, 0.028858, 0, 0, 6
2020-02-02 14:01:23, 0.00137845, 0.0137845, 0, 0, 6
2020-02-02 14:07:18, 9.27392e-05, 0.000927392, 0, 0, 6
2020-02-02 14:13:13, 0.000543962, 0.00543962, 0, 0, 6
2020-02-02 14:19:08, 0.00085366, 0.0085366, 0, 0, 6
2020-02-02 14:25:03, 0.000367132, 0.00367132, 0, 0, 6
2020-02-02 14:30:58, 0.000474612, 0.00474612, 0, 0, 6
2020-02-02 14:36:52, 0.00139985, 0.0139985, 0, 0, 6
2020-02-02 14:42:59, 0.00818943, 0.0818943, 0, 0, 6
2020-02-02 14:48:52, 0.0204671, 0.204671, 0, 0, 6
2020-02-02 14:54:46, 0.0184406, 0.184406, 0, 0, 6
2020-02-02 15:00:41, 0.0105494, 0.105494, 0, 0, 6
2020-02-02 15:06:35, 0.0130484, 0.130484, 0, 0, 6
2020-02-02 15:12:29, 0.0116228, 0.116228, 0, 0, 6
2020-02-02 15:18:23, 0.00787265, 0.0787265, 0, 0, 6
2020-02-02 15:24:18, 0.0101014, 0.101014, 0, 0, 6
2020-02-02 15:30:12, 0.00651846, 0.0651846, 0, 0, 6
2020-02-02 15:36:07, 0.00214883, 0.0214883, 0, 0, 6
2020-02-02 15:42:15, 0.00164209, 0.0164209, 0, 0, 6
2020-02-02 15:48:08, 0, 0, 0, 0, 6
2020-02-02 15:54:02, 3.23463e-05, 0.000323463, 0, 0, 6
2020-02-02 15:59:55, 0.00222889, 0.0222889, 0, 0, 6
2020-02-02 16:05:50, 0.00238414, 0.0238414, 0, 0, 6
2020-02-02 16:11:43, 0.00312588, 0.0312588, 0, 0, 6
2020-02-02 16:17:38, 0.00653246, 0.0653246, 0, 0, 6
2020-02-02 16:23:32, 0.00327337, 0.0327337, 0, 0, 6
2020-02-02 16:29:27, 1.86625e-05, 0.000186625, 0, 0, 6
2020-02-02 16:35:21, 0, 0, 0, 0, 6
2020-02-02 16:41:28, 0, 0, 0, 0, 6
2020-02-02 16:47:20, 0, 0, 0, 0, 6
2020-02-02 16:53:15, 0, 0, 0, 0, 6
2020-02-02 16:59:09, 0, 0, 0, 0, 6
2020-02-02 17:05:02, 0, 0, 0, 0, 6
2020-02-02 17:10:56, 0.000383524, 0.00383524, 0, 0, 6
2020-02-02 17:16:50, 0.00260676, 0.0260676, 0, 0, 6
2020-02-02 17:22:44, 0.00230281, 0.0230281, 0, 0, 6
2020-02-02 17:28:38, 4.84482e-05, 0.000484482, 0, 0, 6
2020-02-02 17:34:31, 3.34643e-05, 0.000334643, 0, 0, 6
2020-02-02 17:40:39, 8.97276e-05, 0.000897276, 0, 0, 6
2020-02-02 17:46:32, 0.00119985, 0.0119985, 0, 0, 6
2020-02-02 17:52:25, 0.0097023, 0.097023, 0, 0, 6
2020-02-02 17:58:19, 0.0164411, 0.164411, 0, 0, 6
2020-02-02 18:04:14, 0.0103831, 0.103831, 0, 0, 6
2020-02-02 18:10:08, 0.00446337, 0.0446337, 0, 0, 6
2020-02-02 18:16:02, 0.003255, 0.03255, 0, 0, 6
