DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-01 00:01:51, 0, 0, 0, 0, 6
2020-02-01 00:07:46, 0, 0, 0, 0, 6
2020-02-01 00:13:40, 0, 0, 0, 0, 6
2020-02-01 00:19:33, 0, 0, 0, 0, 6
2020-02-01 00:25:29, 0, 0, 0, 0, 6
2020-02-01 00:31:23, 0, 0, 0, 0, 6
2020-02-01 00:37:18, 0, 0, 0, 0, 6
2020-02-01 00:43:26, 0, 0, 0, 0, 6
2020-02-01 00:49:20, 0, 0, 0, 0, 6
2020-02-01 00:55:14, 0, 0, 0, 0, 6
2020-02-01 01:01:08, 0.000129029, 0.00129029, 0, 0, 6
2020-02-01 01:07:02, 0.000666639, 0.00666639, 0, 0, 6
2020-02-01 01:12:57, 0.00216163, 0.0216163, 0, 0, 6
2020-02-01 01:18:52, 0.00224209, 0.0224209, 0, 0, 6
2020-02-01 01:24:47, 0.0047984, 0.047984, 0, 0, 6
2020-02-01 01:30:43, 0.00323601, 0.0323601, 0, 0, 6
2020-02-01 01:36:36, 0, 0, 0, 0, 6
2020-02-01 01:42:45, 0, 0, 0, 0, 6
2020-02-01 01:48:38, 0, 0, 0, 0, 6
2020-02-01 01:54:32, 0, 0, 0, 0, 6
2020-02-01 02:00:26, 0, 0, 0, 0, 6
2020-02-01 02:06:21, 0, 0, 0, 0, 6
2020-02-01 02:12:15, 0, 0, 0, 0, 6
2020-02-01 02:18:10, 0, 0, 0, 0, 6
2020-02-01 02:24:06, 0, 0, 0, 0, 6
2020-02-01 02:30:01, 0, 0, 0, 0, 6
2020-02-01 02:35:56, 0, 0, 0, 0, 6
2020-02-01 02:42:03, 0, 0, 0, 0, 6
2020-02-01 02:47:56, 0, 0, 0, 0, 6
2020-02-01 02:53:51, 0, 0, 0, 0, 6
2020-02-01 02:59:45, 0, 0, 0, 0, 6
2020-02-01 03:05:40, 0, 0, 0, 0, 6
2020-02-01 03:11:35, 0, 0, 0, 0, 6
2020-02-01 03:17:30, 0, 0, 0, 0, 6
2020-02-01 03:23:25, 0, 0, 0, 0, 6
2020-02-01 03:29:20, 0, 0, 0, 0, 6
2020-02-01 03:35:15, 0, 0, 0, 0, 6
2020-02-01 03:41:23, 0, 0, 0, 0, 6
2020-02-01 03:47:17, 0, 0, 0, 0, 6
2020-02-01 03:53:12, 0, 0, 0, 0, 6
2020-02-01 03:59:08, 0, 0, 0, 0, 6
2020-02-01 04:05:03, 0, 0, 0, 0, 6
2020-02-01 04:10:58, 0, 0, 0, 0, 6
2020-02-01 04:16:53, 0, 0, 0, 0, 6
2020-02-01 04:22:48, 0, 0, 0, 0, 6
2020-02-01 04:28:43, 0, 0, 0, 0, 6
2020-02-01 04:34:38, 0, 0, 0, 0, 6
2020-02-01 04:40:48, 0, 0, 0, 0, 6
2020-02-01 04:46:41, 0, 0, 0, 0, 6
2020-02-01 04:52:36, 0, 0, 0, 0, 6
2020-02-01 04:58:31, 0, 0, 0, 0, 6
2020-02-01 05:04:26, 0, 0, 0, 0, 6
2020-02-01 05:10:21, 0, 0, 0, 0, 6
2020-02-01 05:16:16, 0, 0, 0, 0, 6
2020-02-01 05:22:12, 0, 0, 0, 0, 6
2020-02-01 05:28:07, 0, 0, 0, 0, 6
2020-02-01 05:34:03, 0, 0, 0, 0, 6
